createdAt,value
2022-08-23T00:01:21.248Z,99.90
2022-08-23T00:03:52.696Z,99.90
2022-08-23T00:06:23.474Z,99.90
2022-08-23T00:08:52.355Z,99.90
2022-08-23T00:11:28.338Z,99.90
2022-08-23T00:13:56.717Z,99.90
2022-08-23T00:16:25.036Z,99.90
2022-08-23T00:18:53.456Z,99.90
2022-08-23T00:21:23.557Z,99.90
2022-08-23T00:23:52.301Z,99.90
2022-08-23T00:26:21.097Z,99.90
2022-08-23T00:28:49.436Z,99.90
2022-08-23T00:31:17.807Z,99.90
2022-08-23T00:33:46.129Z,99.90
2022-08-23T00:36:14.475Z,99.90
2022-08-23T00:38:44.320Z,99.90
2022-08-23T00:41:12.785Z,99.90
2022-08-23T00:44:00.584Z,99.90
2022-08-23T00:46:52.871Z,99.90
2022-08-23T00:49:22.475Z,99.90
2022-08-23T00:51:57.767Z,99.90
2022-08-23T00:54:28.556Z,99.90
2022-08-23T00:56:59.126Z,99.90
2022-08-23T00:59:27.955Z,99.90
2022-08-23T01:01:56.333Z,99.90
2022-08-23T01:04:33.017Z,99.90
2022-08-23T01:07:04.867Z,99.90
2022-08-23T01:09:34.912Z,99.90
2022-08-23T01:12:05.966Z,99.90
2022-08-23T01:14:37.818Z,99.90
2022-08-23T01:17:08.195Z,99.90
2022-08-23T01:19:37.676Z,99.90
2022-08-23T01:22:09.476Z,99.90
2022-08-23T01:25:05.940Z,99.90
2022-08-23T01:27:28.184Z,99.90
2022-08-23T01:29:56.555Z,99.90
2022-08-23T01:32:25.864Z,99.90
2022-08-23T01:34:54.352Z,99.90
2022-08-23T01:37:23.115Z,99.90
2022-08-23T01:39:52.999Z,99.90
2022-08-23T01:42:21.576Z,99.90
2022-08-23T01:44:49.856Z,99.90
2022-08-23T01:47:18.206Z,99.90
2022-08-23T01:49:46.506Z,99.90
2022-08-23T01:52:15.578Z,99.90
2022-08-23T01:54:44.147Z,99.90
2022-08-23T01:57:13.995Z,99.90
2022-08-23T01:59:43.957Z,99.90
2022-08-23T02:02:12.477Z,99.90
2022-08-23T02:04:40.779Z,99.90
2022-08-23T02:07:09.145Z,99.90
2022-08-23T02:09:37.430Z,99.90
2022-08-23T02:12:06.115Z,99.90
2022-08-23T02:14:37.395Z,99.90
2022-08-23T02:17:09.435Z,99.90
2022-08-23T02:19:39.406Z,99.90
2022-08-23T02:22:08.726Z,99.90
2022-08-23T02:24:40.655Z,99.90
2022-08-23T02:27:09.056Z,99.90
2022-08-23T02:29:39.816Z,99.90
2022-08-23T02:32:09.777Z,99.90
2022-08-23T02:34:38.704Z,99.90
2022-08-23T02:37:07.646Z,99.90
2022-08-23T02:39:35.948Z,99.90
2022-08-23T02:42:07.537Z,99.90
2022-08-23T02:44:35.927Z,99.90
2022-08-23T02:47:07.785Z,99.90
2022-08-23T02:49:36.658Z,99.90
2022-08-23T02:52:06.477Z,99.90
2022-08-23T02:54:35.086Z,99.90
2022-08-23T02:57:03.426Z,99.90
2022-08-23T02:59:31.707Z,99.90
2022-08-23T03:02:00.017Z,99.90
2022-08-23T03:04:30.097Z,99.90
2022-08-23T03:06:58.427Z,99.90
2022-08-23T03:09:26.705Z,99.90
2022-08-23T03:11:55.037Z,99.90
2022-08-23T03:14:24.796Z,99.90
2022-08-23T03:16:53.080Z,99.90
2022-08-23T03:19:26.207Z,99.90
2022-08-23T03:21:55.897Z,99.90
2022-08-23T03:24:24.323Z,99.90
2022-08-23T03:26:52.687Z,99.90
2022-08-23T03:29:20.966Z,99.90
2022-08-23T03:31:49.299Z,99.90
2022-08-23T03:34:17.967Z,99.90
2022-08-23T03:36:46.236Z,99.90
2022-08-23T03:39:16.439Z,99.90
2022-08-23T03:41:44.747Z,99.90
2022-08-23T03:44:13.066Z,99.90
2022-08-23T03:46:41.338Z,99.90
2022-08-23T03:49:09.976Z,99.90
2022-08-23T03:51:38.287Z,99.90
2022-08-23T03:54:07.237Z,99.90
2022-08-23T03:56:38.626Z,99.90
2022-08-23T03:59:07.794Z,99.90
2022-08-23T04:01:36.697Z,99.90
2022-08-23T04:04:05.509Z,99.90
2022-08-23T04:06:34.152Z,99.90
2022-08-23T04:09:02.998Z,99.90
2022-08-23T04:11:31.778Z,99.90
2022-08-23T04:14:01.494Z,99.90
2022-08-23T04:16:33.567Z,99.90
2022-08-23T04:19:01.836Z,99.90
2022-08-23T04:21:30.328Z,99.90
2022-08-23T04:23:58.987Z,99.90
2022-08-23T04:26:30.190Z,99.90
2022-08-23T04:28:59.058Z,99.90
2022-08-23T04:31:28.937Z,99.90
2022-08-23T04:34:02.939Z,99.90
2022-08-23T04:36:35.028Z,99.90
2022-08-23T04:39:03.467Z,99.90
2022-08-23T04:41:48.787Z,99.90
2022-08-23T04:44:17.466Z,99.90
2022-08-23T04:46:48.761Z,99.90
2022-08-23T04:49:17.237Z,99.90
2022-08-23T04:51:53.434Z,99.90
2022-08-23T04:54:23.433Z,99.90
2022-08-23T04:56:52.076Z,99.90
2022-08-23T04:59:20.800Z,99.90
2022-08-23T05:01:50.917Z,99.90
2022-08-23T05:04:19.807Z,99.90
2022-08-23T05:06:48.146Z,99.90
2022-08-23T05:09:20.565Z,99.90
2022-08-23T05:11:49.518Z,99.90
2022-08-23T05:14:18.067Z,99.90
2022-08-23T05:16:46.408Z,99.90
2022-08-23T05:19:16.178Z,99.90
2022-08-23T05:21:44.779Z,99.90
2022-08-23T05:24:13.795Z,99.90
2022-08-23T05:26:42.491Z,99.90
2022-08-23T05:29:10.887Z,99.90
2022-08-23T05:31:39.339Z,99.90
2022-08-23T05:34:07.639Z,99.90
2022-08-23T05:36:38.207Z,99.90
2022-08-23T05:39:26.631Z,99.90
2022-08-23T05:42:04.371Z,99.90
2022-08-23T05:44:36.189Z,99.90
2022-08-23T05:47:11.163Z,99.90
2022-08-23T05:49:40.447Z,99.90
2022-08-23T05:52:11.907Z,99.90
2022-08-23T05:54:40.728Z,99.90
2022-08-23T05:57:10.619Z,99.90
2022-08-23T05:59:40.013Z,99.90
2022-08-23T06:02:08.630Z,99.90
2022-08-23T06:04:36.927Z,99.90
2022-08-23T06:07:06.797Z,99.90
2022-08-23T06:09:41.753Z,99.90
2022-08-23T06:12:12.855Z,99.90
2022-08-23T06:14:41.898Z,99.90
2022-08-23T06:17:10.841Z,99.90
2022-08-23T06:19:39.598Z,99.90
2022-08-23T06:22:07.957Z,99.90
2022-08-23T06:24:38.481Z,99.90
2022-08-23T06:27:07.584Z,99.90
2022-08-23T06:29:36.217Z,99.90
2022-08-23T06:32:04.790Z,99.90
2022-08-23T06:34:34.740Z,99.90
2022-08-23T06:37:06.057Z,99.90
2022-08-23T06:39:37.572Z,99.90
2022-08-23T06:42:27.989Z,99.90
2022-08-23T06:44:57.908Z,99.90
2022-08-23T06:47:26.697Z,99.90
2022-08-23T06:50:02.447Z,99.90
2022-08-23T06:52:32.028Z,99.90
2022-08-23T06:55:02.669Z,99.90
2022-08-23T06:57:33.647Z,99.90
2022-08-23T07:00:02.117Z,99.90
2022-08-23T07:02:31.128Z,99.90
2022-08-23T07:05:03.227Z,99.90
2022-08-23T07:07:41.310Z,99.90
2022-08-23T07:10:13.460Z,99.90
2022-08-23T07:12:43.746Z,99.90
2022-08-23T07:15:12.741Z,99.90
2022-08-23T07:17:42.369Z,99.90
2022-08-23T07:20:11.178Z,99.90
2022-08-23T07:22:55.419Z,99.90
2022-08-23T07:25:31.247Z,99.90
2022-08-23T07:28:06.526Z,99.90
2022-08-23T07:30:45.392Z,99.90
2022-08-23T07:33:23.348Z,99.90
2022-08-23T07:35:54.269Z,99.90
2022-08-23T07:38:22.557Z,99.90
2022-08-23T07:40:59.950Z,99.90
2022-08-23T07:43:34.308Z,99.90
2022-08-23T07:46:04.432Z,99.90
2022-08-23T07:48:52.905Z,99.90
2022-08-23T07:51:22.307Z,99.90
2022-08-23T07:53:51.357Z,99.90
2022-08-23T07:56:21.718Z,99.90
2022-08-23T07:58:51.594Z,99.90
2022-08-23T08:01:22.266Z,99.90
2022-08-23T08:03:54.726Z,99.90
2022-08-23T08:06:24.598Z,99.90
2022-08-23T08:08:53.527Z,99.90
2022-08-23T08:11:23.322Z,99.90
2022-08-23T08:13:53.747Z,99.90
2022-08-23T08:16:24.163Z,99.90
2022-08-23T08:18:52.790Z,99.90
2022-08-23T08:21:21.338Z,99.90
2022-08-23T08:23:50.537Z,99.90
2022-08-23T08:26:20.209Z,99.90
2022-08-23T08:28:49.608Z,99.90
2022-08-23T08:31:19.996Z,99.90
2022-08-23T08:33:48.917Z,99.90
2022-08-23T08:36:36.496Z,99.90
2022-08-23T08:39:06.769Z,99.90
2022-08-23T08:41:48.717Z,99.90
2022-08-23T08:44:35.558Z,99.90
2022-08-23T08:47:09.073Z,99.90
2022-08-23T08:49:40.179Z,99.90
2022-08-23T08:52:19.398Z,99.90
2022-08-23T08:54:53.233Z,99.90
2022-08-23T08:57:29.097Z,99.90
2022-08-23T09:00:03.539Z,99.90
2022-08-23T09:06:15.257Z,99.90
2022-08-23T09:08:49.357Z,99.90
2022-08-23T09:11:25.237Z,99.90
2022-08-23T09:14:10.718Z,99.90
2022-08-23T09:16:46.717Z,99.90
2022-08-23T09:19:16.890Z,99.90
2022-08-23T09:21:47.946Z,99.90
2022-08-23T09:24:24.157Z,99.90
2022-08-23T09:26:54.247Z,99.90
2022-08-23T09:29:28.748Z,99.90
2022-08-23T09:32:03.539Z,99.90
2022-08-23T09:34:42.478Z,99.90
2022-08-23T09:37:18.106Z,99.90
2022-08-23T09:39:52.519Z,99.90
2022-08-23T09:42:36.326Z,99.90
2022-08-23T09:45:11.297Z,99.90
2022-08-23T09:47:44.423Z,99.90
2022-08-23T09:50:25.417Z,99.90
2022-08-23T09:52:57.501Z,99.90
2022-08-23T09:55:32.153Z,99.90
2022-08-23T09:58:12.029Z,99.90
2022-08-23T10:00:40.392Z,99.90
2022-08-23T10:03:22.727Z,99.90
2022-08-23T10:05:53.468Z,99.90
2022-08-23T10:08:26.688Z,99.90
2022-08-23T10:10:56.527Z,99.90
2022-08-23T10:13:24.847Z,99.90
2022-08-23T10:15:57.734Z,99.90
2022-08-23T10:18:34.080Z,99.90
2022-08-23T10:21:06.758Z,99.90
2022-08-23T10:23:42.708Z,99.90
2022-08-23T10:26:16.266Z,99.90
2022-08-23T10:29:06.837Z,99.90
2022-08-23T10:31:42.758Z,99.90
2022-08-23T10:34:29.813Z,99.90
2022-08-23T10:37:07.376Z,99.90
2022-08-23T10:39:38.057Z,99.90
2022-08-23T10:42:09.688Z,99.90
2022-08-23T10:44:41.646Z,99.90
2022-08-23T10:47:14.296Z,99.90
2022-08-23T10:49:43.317Z,99.90
2022-08-23T10:52:15.566Z,99.90
2022-08-23T10:54:59.566Z,99.90
2022-08-23T10:57:33.195Z,99.90
2022-08-23T11:00:04.237Z,99.90
2022-08-23T11:02:36.249Z,99.90
2022-08-23T11:05:06.818Z,99.90
2022-08-23T11:07:38.037Z,99.90
2022-08-23T11:10:16.420Z,99.90
2022-08-23T11:12:53.526Z,99.90
2022-08-23T11:15:26.480Z,99.90
2022-08-23T11:17:56.934Z,99.90
2022-08-23T11:20:43.741Z,99.90
2022-08-23T11:23:15.296Z,99.90
2022-08-23T11:25:46.097Z,99.90
2022-08-23T11:28:32.308Z,99.90
2022-08-23T11:31:17.121Z,99.90
2022-08-23T11:33:47.695Z,99.90
2022-08-23T11:36:18.099Z,99.90
2022-08-23T11:39:05.066Z,99.90
2022-08-23T11:41:34.217Z,99.90
2022-08-23T11:44:21.306Z,99.90
2022-08-23T11:47:07.127Z,99.90
2022-08-23T11:49:54.087Z,99.90
2022-08-23T11:52:31.318Z,99.90
2022-08-23T11:55:17.827Z,99.90
2022-08-23T11:57:52.417Z,99.90
2022-08-23T12:00:27.769Z,99.90
2022-08-23T12:03:06.370Z,99.90
2022-08-23T12:05:43.126Z,99.90
2022-08-23T12:08:31.647Z,99.90
2022-08-23T12:11:10.878Z,99.90
2022-08-23T12:13:50.826Z,99.90
2022-08-23T12:16:29.386Z,99.90
2022-08-23T12:19:00.496Z,99.90
2022-08-23T12:21:33.206Z,99.90
2022-08-23T12:24:03.566Z,99.90
2022-08-23T12:26:36.186Z,99.90
2022-08-23T12:29:07.368Z,99.90
2022-08-23T12:31:39.851Z,99.90
2022-08-23T12:34:12.636Z,99.90
2022-08-23T12:36:46.636Z,99.90
2022-08-23T12:39:22.827Z,99.90
2022-08-23T12:41:55.847Z,99.90
2022-08-23T12:44:25.648Z,99.90
2022-08-23T12:46:54.167Z,99.90
2022-08-23T12:49:27.267Z,99.90
2022-08-23T12:51:57.046Z,99.90
2022-08-23T12:54:33.397Z,99.90
2022-08-23T12:57:10.506Z,99.90
2022-08-23T12:59:41.217Z,99.90
2022-08-23T13:02:12.449Z,99.90
2022-08-23T13:04:41.606Z,99.90
2022-08-23T13:07:13.365Z,99.90
2022-08-23T13:09:53.154Z,99.90
2022-08-23T13:12:25.436Z,99.90
2022-08-23T13:14:54.896Z,99.90
2022-08-23T13:17:35.398Z,99.90
2022-08-23T13:20:21.803Z,99.90
2022-08-23T13:22:58.182Z,99.90
2022-08-23T13:25:31.608Z,99.90
2022-08-23T13:28:02.508Z,99.90
2022-08-23T13:30:31.737Z,99.90
2022-08-23T13:33:17.659Z,99.90
2022-08-23T13:35:49.806Z,99.90
2022-08-23T13:38:23.017Z,99.90
2022-08-23T13:40:55.842Z,99.90
2022-08-23T13:43:31.157Z,99.90
2022-08-23T13:46:00.647Z,99.90
2022-08-23T13:48:30.342Z,99.90
2022-08-23T13:51:14.590Z,99.90
2022-08-23T13:53:43.154Z,99.90
2022-08-23T13:56:11.565Z,99.90
2022-08-23T13:58:41.414Z,99.90
2022-08-23T14:01:13.668Z,99.90
2022-08-23T14:03:42.171Z,99.90
2022-08-23T14:06:11.079Z,99.90
2022-08-23T14:08:39.764Z,99.90
2022-08-23T14:11:08.444Z,99.90
2022-08-23T14:13:37.614Z,99.90
2022-08-23T14:19:16.846Z,99.90
2022-08-23T14:21:48.874Z,99.90
2022-08-23T14:24:19.462Z,99.90
2022-08-23T14:26:51.720Z,99.90
2022-08-23T14:29:21.554Z,99.30
2022-08-23T14:31:53.667Z,99.40
2022-08-23T14:34:22.729Z,97.10
2022-08-23T14:39:40.110Z,96.70
2022-08-23T14:42:09.277Z,96.80
2022-08-23T14:44:37.907Z,95.20
2022-08-23T14:47:07.971Z,94.90
2022-08-23T14:49:36.451Z,95.10
2022-08-23T14:52:08.407Z,95.40
2022-08-23T14:54:36.802Z,94.70
2022-08-23T14:57:05.348Z,95.40
2022-08-23T14:59:33.777Z,94.70
2022-08-23T15:02:02.297Z,95.30
2022-08-23T15:04:35.110Z,94.00
2022-08-23T15:07:19.804Z,94.80
2022-08-23T15:09:48.874Z,93.80
2022-08-23T15:15:06.845Z,94.10
2022-08-23T15:17:37.383Z,94.60
2022-08-23T15:20:07.903Z,95.00
2022-08-23T15:22:44.414Z,95.20
2022-08-23T15:25:13.971Z,95.40
2022-08-23T15:27:42.603Z,95.90
2022-08-23T15:30:11.790Z,95.90
2022-08-23T15:32:40.262Z,95.90
2022-08-23T15:35:23.001Z,96.30
2022-08-23T15:37:54.712Z,95.80
2022-08-23T15:40:23.499Z,96.10
2022-08-23T15:42:51.980Z,96.10
2022-08-23T15:45:20.482Z,95.60
2022-08-23T15:47:51.606Z,96.20
2022-08-23T15:50:24.115Z,96.00
2022-08-23T15:52:52.890Z,96.50
2022-08-23T15:55:21.583Z,96.10
2022-08-23T15:57:52.089Z,95.50
2022-08-23T16:00:22.515Z,96.00
2022-08-23T16:03:19.372Z,95.40
2022-08-23T16:05:42.089Z,95.20
2022-08-23T16:08:14.572Z,95.20
2022-08-23T16:10:43.049Z,94.60
2022-08-23T16:13:11.407Z,94.50
2022-08-23T16:15:40.100Z,94.90
2022-08-23T16:18:08.599Z,95.30
2022-08-23T16:20:37.257Z,95.20
2022-08-23T16:23:07.909Z,94.70
2022-08-23T16:25:36.889Z,95.60
2022-08-23T16:28:05.739Z,95.90
2022-08-23T16:30:34.448Z,96.00
2022-08-23T16:33:03.330Z,96.20
2022-08-23T16:35:32.099Z,96.40
2022-08-23T16:38:00.878Z,95.90
2022-08-23T16:40:30.875Z,95.90
2022-08-23T16:42:59.579Z,97.90
2022-08-23T16:45:28.692Z,99.90
2022-08-23T16:47:57.281Z,99.90
2022-08-23T16:50:26.130Z,99.90
2022-08-23T16:52:54.700Z,99.90
2022-08-23T16:55:23.429Z,99.90
2022-08-23T16:57:53.659Z,99.90
2022-08-23T17:00:22.234Z,99.90
2022-08-23T17:02:52.121Z,99.90
2022-08-23T17:05:21.106Z,99.90
2022-08-23T17:07:49.588Z,99.90
2022-08-23T17:10:18.727Z,99.90
2022-08-23T17:12:48.897Z,99.90
2022-08-23T17:15:20.492Z,99.90
2022-08-23T17:17:49.457Z,99.90
2022-08-23T17:20:18.547Z,99.90
2022-08-23T17:22:47.364Z,99.90
2022-08-23T17:25:16.248Z,99.90
2022-08-23T17:27:46.389Z,99.90
2022-08-23T17:30:17.106Z,99.90
2022-08-23T17:32:47.940Z,99.90
2022-08-23T17:35:18.060Z,99.90
2022-08-23T17:37:46.577Z,99.90
2022-08-23T17:40:17.357Z,99.90
2022-08-23T17:42:50.803Z,99.90
2022-08-23T17:45:19.621Z,99.90
2022-08-23T17:47:49.872Z,99.90
2022-08-23T17:50:19.892Z,99.90
2022-08-23T17:52:51.036Z,99.90
2022-08-23T17:55:20.609Z,99.90
2022-08-23T17:57:50.153Z,99.90
2022-08-23T18:00:19.558Z,99.90
2022-08-23T18:02:49.561Z,99.90
2022-08-23T18:05:18.205Z,99.90
2022-08-23T18:07:46.713Z,99.90
2022-08-23T18:10:15.212Z,99.90
2022-08-23T18:12:43.770Z,99.90
2022-08-23T18:15:12.857Z,99.90
2022-08-23T18:17:41.751Z,99.90
2022-08-23T18:20:13.172Z,99.90
2022-08-23T18:22:41.872Z,99.90
2022-08-23T18:25:13.501Z,99.90
2022-08-23T18:27:59.240Z,99.90
2022-08-23T18:30:27.773Z,99.90
2022-08-23T18:32:57.686Z,99.90
2022-08-23T18:35:30.748Z,99.90
2022-08-23T18:37:59.217Z,99.90
2022-08-23T18:40:28.509Z,99.90
2022-08-23T18:42:57.039Z,99.90
2022-08-23T18:45:25.900Z,99.90
2022-08-23T18:47:54.345Z,99.90
2022-08-23T18:50:22.896Z,99.90
2022-08-23T18:52:52.755Z,99.90
2022-08-23T18:55:22.204Z,99.90
2022-08-23T18:57:50.605Z,99.90
2022-08-23T19:00:19.056Z,99.90
2022-08-23T19:02:47.387Z,99.90
2022-08-23T19:05:16.106Z,99.90
2022-08-23T19:07:44.404Z,99.90
2022-08-23T19:10:20.127Z,99.90
2022-08-23T19:12:54.111Z,99.90
2022-08-23T19:15:22.815Z,99.90
2022-08-23T19:17:53.316Z,99.90
2022-08-23T19:20:22.204Z,99.90
2022-08-23T19:22:50.595Z,99.90
2022-08-23T19:25:20.634Z,99.90
2022-08-23T19:27:49.165Z,99.90
2022-08-23T19:30:19.667Z,99.90
2022-08-23T19:32:48.705Z,99.90
2022-08-23T19:35:17.995Z,99.90
2022-08-23T19:37:49.694Z,99.90
2022-08-23T19:40:18.177Z,99.90
2022-08-23T19:42:49.215Z,99.90
2022-08-23T19:45:20.095Z,99.90
2022-08-23T19:47:48.485Z,99.90
2022-08-23T19:50:17.572Z,99.90
2022-08-23T19:52:52.975Z,99.90
2022-08-23T19:55:22.396Z,99.90
2022-08-23T19:57:54.975Z,99.90
2022-08-23T20:00:23.807Z,99.90
2022-08-23T20:02:52.405Z,99.90
2022-08-23T20:05:22.184Z,99.90
2022-08-23T20:07:50.537Z,99.90
2022-08-23T20:10:19.366Z,99.90
2022-08-23T20:12:48.385Z,99.90
2022-08-23T20:15:20.496Z,99.90
2022-08-23T20:17:49.536Z,99.90
2022-08-23T20:20:18.041Z,99.90
2022-08-23T20:23:03.738Z,99.90
2022-08-23T20:25:32.295Z,99.90
2022-08-23T20:28:05.138Z,99.90
2022-08-23T20:30:35.376Z,99.90
2022-08-23T20:33:04.013Z,99.90
2022-08-23T20:35:32.907Z,99.90
2022-08-23T20:38:02.541Z,99.90
2022-08-23T20:40:31.274Z,99.90
2022-08-23T20:42:59.884Z,99.90
2022-08-23T20:45:28.376Z,99.90
2022-08-23T20:47:58.218Z,99.90
2022-08-23T20:50:26.839Z,99.90
2022-08-23T20:52:57.276Z,99.90
2022-08-23T20:55:25.950Z,99.90
2022-08-23T20:57:54.535Z,99.90
2022-08-23T21:00:23.159Z,99.90
2022-08-23T21:02:51.554Z,99.90
2022-08-23T21:05:21.555Z,99.90
2022-08-23T21:07:50.216Z,99.90
2022-08-23T21:10:18.835Z,99.90
2022-08-23T21:12:48.567Z,99.90
2022-08-23T21:15:16.936Z,99.90
2022-08-23T21:17:46.775Z,99.90
2022-08-23T21:20:16.606Z,99.90
2022-08-23T21:22:46.557Z,99.90
2022-08-23T21:25:15.017Z,99.90
2022-08-23T21:27:43.430Z,99.90
2022-08-23T21:30:12.626Z,99.90
2022-08-23T21:32:41.046Z,99.90
2022-08-23T21:35:09.896Z,99.90
2022-08-23T21:37:38.286Z,99.90
2022-08-23T21:40:09.121Z,99.90
2022-08-23T21:42:37.696Z,99.90
2022-08-23T21:45:06.817Z,99.90
2022-08-23T21:47:35.227Z,99.90
2022-08-23T21:50:05.087Z,99.90
2022-08-23T21:52:33.376Z,99.90
2022-08-23T21:55:01.966Z,99.90
2022-08-23T21:57:32.376Z,99.90
2022-08-23T22:00:00.966Z,99.90
2022-08-23T22:02:29.409Z,99.90
2022-08-23T22:04:57.887Z,99.90
2022-08-23T22:07:26.496Z,99.90
2022-08-23T22:09:54.847Z,99.90
2022-08-23T22:12:25.071Z,99.90
2022-08-23T22:14:57.087Z,99.90
2022-08-23T22:17:25.507Z,99.90
2022-08-23T22:19:53.966Z,99.90
2022-08-23T22:22:22.915Z,99.90
2022-08-23T22:24:51.486Z,99.90
2022-08-23T22:27:20.208Z,99.90
2022-08-23T22:29:48.696Z,99.90
2022-08-23T22:32:18.607Z,99.90
2022-08-23T22:34:47.366Z,99.90
2022-08-23T22:37:16.187Z,99.90
2022-08-23T22:39:46.141Z,99.90
2022-08-23T22:42:16.516Z,99.90
2022-08-23T22:44:44.986Z,99.90
2022-08-23T22:47:13.497Z,99.90
2022-08-23T22:49:43.648Z,99.90
2022-08-23T22:52:12.707Z,99.90
2022-08-23T22:54:42.368Z,99.90
2022-08-23T22:57:11.817Z,99.90
2022-08-23T22:59:40.747Z,99.90
2022-08-23T23:02:10.496Z,99.90
2022-08-23T23:04:48.736Z,99.90
2022-08-23T23:07:38.588Z,99.90
2022-08-23T23:10:07.607Z,99.90
2022-08-23T23:12:36.016Z,99.90
2022-08-23T23:15:05.226Z,99.90
2022-08-23T23:17:34.606Z,99.90
2022-08-23T23:20:21.898Z,99.90
2022-08-23T23:22:52.116Z,99.90
2022-08-23T23:25:20.627Z,99.90
2022-08-23T23:27:49.084Z,99.90
2022-08-23T23:30:17.498Z,99.90
2022-08-23T23:32:46.957Z,99.90
2022-08-23T23:35:16.928Z,99.90
2022-08-23T23:37:49.028Z,99.90
2022-08-23T23:40:18.347Z,99.90
2022-08-23T23:42:49.077Z,99.90
2022-08-23T23:45:17.920Z,99.90
2022-08-23T23:47:46.489Z,99.90
2022-08-23T23:50:15.227Z,99.90
2022-08-23T23:52:45.817Z,99.90
2022-08-23T23:55:16.938Z,99.90
2022-08-23T23:57:45.447Z,99.90
