createdAt,value
2018-12-11T00:01:28.701Z,3.77
2018-12-11T00:03:57.725Z,5.20
2018-12-11T00:06:26.618Z,4.10
2018-12-11T00:08:55.479Z,4.55
2018-12-11T00:11:24.416Z,4.22
2018-12-11T00:13:53.321Z,4.60
2018-12-11T00:16:22.374Z,4.85
2018-12-11T00:18:51.887Z,4.58
2018-12-11T00:21:21.037Z,4.30
2018-12-11T00:23:49.951Z,5.28
2018-12-11T00:26:18.870Z,5.20
2018-12-11T00:28:47.954Z,5.10
2018-12-11T00:31:16.853Z,4.62
2018-12-11T00:33:45.841Z,4.47
2018-12-11T00:36:14.710Z,5.15
2018-12-11T00:38:43.594Z,5.12
2018-12-11T00:41:12.679Z,5.20
2018-12-11T00:43:41.564Z,4.85
2018-12-11T00:46:10.430Z,4.80
2018-12-11T00:48:39.655Z,5.28
2018-12-11T00:51:08.854Z,4.53
2018-12-11T00:53:38.827Z,5.40
2018-12-11T00:56:07.921Z,5.22
2018-12-11T00:58:36.842Z,5.15
2018-12-11T01:01:05.790Z,4.47
2018-12-11T01:03:34.763Z,3.60
2018-12-11T01:06:03.719Z,4.50
2018-12-11T01:08:32.610Z,4.20
2018-12-11T01:11:01.538Z,3.87
2018-12-11T01:13:30.405Z,4.75
2018-12-11T01:15:59.312Z,4.20
2018-12-11T01:18:28.236Z,4.20
2018-12-11T01:20:57.172Z,3.35
2018-12-11T01:23:26.132Z,4.45
2018-12-11T01:25:55.025Z,4.75
2018-12-11T01:28:24.385Z,5.20
2018-12-11T01:30:53.264Z,4.78
2018-12-11T01:33:22.175Z,4.80
2018-12-11T01:35:51.058Z,4.20
2018-12-11T01:38:19.976Z,4.85
2018-12-11T01:40:49.042Z,5.00
2018-12-11T01:43:18.202Z,4.15
2018-12-11T01:45:47.155Z,4.20
2018-12-11T01:48:16.113Z,4.10
2018-12-11T01:50:45.033Z,5.00
2018-12-11T01:53:13.914Z,3.98
2018-12-11T01:55:57.592Z,5.25
2018-12-11T01:58:26.477Z,4.90
2018-12-11T02:00:55.536Z,4.45
2018-12-11T02:03:24.529Z,4.83
2018-12-11T02:05:53.415Z,5.53
2018-12-11T02:08:22.274Z,5.00
2018-12-11T02:10:51.183Z,6.15
2018-12-11T02:13:20.186Z,4.70
2018-12-11T02:15:49.478Z,5.40
2018-12-11T02:18:18.846Z,4.12
2018-12-11T02:20:47.749Z,5.45
2018-12-11T02:23:17.071Z,5.12
2018-12-11T02:25:46.269Z,5.62
2018-12-11T02:28:15.216Z,4.80
2018-12-11T02:30:44.134Z,5.20
2018-12-11T02:33:13.074Z,5.22
2018-12-11T02:35:42.017Z,9.45
2018-12-11T02:38:11.071Z,5.05
2018-12-11T02:40:40.050Z,5.75
2018-12-11T02:43:08.977Z,5.70
2018-12-11T02:45:37.867Z,5.28
2018-12-11T02:48:06.845Z,4.75
2018-12-11T02:50:35.741Z,5.25
2018-12-11T02:53:04.719Z,5.25
2018-12-11T02:55:33.669Z,6.47
2018-12-11T02:58:02.632Z,6.87
2018-12-11T03:00:31.563Z,5.70
2018-12-11T03:03:00.639Z,6.05
2018-12-11T03:05:29.588Z,5.72
2018-12-11T03:07:58.540Z,4.70
2018-12-11T03:10:27.575Z,5.85
2018-12-11T03:12:56.441Z,5.47
2018-12-11T03:15:25.357Z,6.10
2018-12-11T03:17:54.300Z,5.22
2018-12-11T03:20:23.342Z,5.10
2018-12-11T03:22:52.277Z,5.42
2018-12-11T03:25:21.219Z,6.12
2018-12-11T03:27:50.125Z,3.90
2018-12-11T03:30:19.310Z,5.87
2018-12-11T03:32:48.298Z,5.03
2018-12-11T03:35:17.204Z,6.22
2018-12-11T03:37:46.095Z,4.50
2018-12-11T03:40:15.123Z,4.22
2018-12-11T03:42:44.017Z,4.50
2018-12-11T03:45:12.971Z,4.33
2018-12-11T03:47:41.904Z,4.67
2018-12-11T03:50:10.828Z,3.90
2018-12-11T03:52:39.714Z,4.25
2018-12-11T03:55:08.886Z,3.70
2018-12-11T03:57:37.794Z,4.70
2018-12-11T04:00:07.781Z,4.60
2018-12-11T04:02:36.689Z,4.80
2018-12-11T04:05:06.138Z,4.37
2018-12-11T04:07:35.045Z,5.12
2018-12-11T04:10:04.288Z,4.87
2018-12-11T04:12:33.342Z,6.50
2018-12-11T04:15:02.270Z,5.25
2018-12-11T04:17:31.264Z,6.45
2018-12-11T04:20:00.206Z,6.25
2018-12-11T04:22:29.132Z,4.50
2018-12-11T04:24:58.079Z,4.25
2018-12-11T04:27:27.780Z,4.25
2018-12-11T04:29:56.673Z,4.65
2018-12-11T04:32:25.579Z,4.45
2018-12-11T04:34:54.447Z,4.83
2018-12-11T04:37:23.354Z,4.20
2018-12-11T04:39:52.257Z,5.45
2018-12-11T04:42:21.136Z,4.85
2018-12-11T04:44:50.078Z,5.80
2018-12-11T04:47:19.010Z,4.50
2018-12-11T04:49:47.899Z,4.70
2018-12-11T04:52:16.793Z,4.85
2018-12-11T04:57:39.782Z,4.83
2018-12-11T05:00:08.858Z,4.60
2018-12-11T05:02:37.734Z,4.58
2018-12-11T05:05:07.018Z,4.17
2018-12-11T05:07:35.990Z,4.95
2018-12-11T05:10:06.225Z,5.12
2018-12-11T05:12:35.150Z,4.50
2018-12-11T05:15:04.455Z,4.55
2018-12-11T05:17:33.334Z,5.15
2018-12-11T05:20:02.241Z,4.70
2018-12-11T05:22:31.233Z,3.77
2018-12-11T05:25:00.153Z,5.03
2018-12-11T05:27:29.071Z,5.83
2018-12-11T05:29:58.003Z,4.62
2018-12-11T05:32:26.880Z,3.58
2018-12-11T05:34:55.751Z,4.90
2018-12-11T05:37:24.690Z,3.80
2018-12-11T05:39:54.240Z,4.30
2018-12-11T05:42:23.172Z,4.97
2018-12-11T05:44:52.351Z,5.45
2018-12-11T05:47:21.316Z,5.08
2018-12-11T05:49:50.176Z,5.40
2018-12-11T05:52:19.132Z,4.25
2018-12-11T05:54:48.102Z,4.30
2018-12-11T05:57:16.978Z,4.40
2018-12-11T05:59:45.948Z,5.05
2018-12-11T06:02:14.804Z,3.65
2018-12-11T06:04:43.658Z,5.58
2018-12-11T06:07:12.621Z,4.75
2018-12-11T06:09:41.580Z,4.80
2018-12-11T06:12:10.644Z,4.10
2018-12-11T06:14:39.639Z,4.47
2018-12-11T06:17:08.572Z,4.65
2018-12-11T06:19:37.417Z,3.87
2018-12-11T06:22:06.475Z,4.25
2018-12-11T06:24:35.397Z,4.60
2018-12-11T06:27:04.397Z,4.17
2018-12-11T06:29:33.306Z,5.40
2018-12-11T06:32:03.093Z,4.92
2018-12-11T06:34:32.580Z,4.95
2018-12-11T06:37:01.624Z,5.20
2018-12-11T06:39:30.493Z,4.95
2018-12-11T06:41:59.384Z,4.10
2018-12-11T06:44:28.404Z,4.50
2018-12-11T06:46:57.306Z,5.97
2018-12-11T06:49:26.192Z,5.05
2018-12-11T06:51:55.128Z,5.80
2018-12-11T06:54:24.017Z,6.45
2018-12-11T06:56:53.361Z,5.83
2018-12-11T06:59:22.312Z,4.03
2018-12-11T07:01:51.272Z,5.45
2018-12-11T07:04:20.150Z,4.50
2018-12-11T07:06:49.081Z,5.85
2018-12-11T07:09:17.982Z,5.05
2018-12-11T07:11:46.872Z,5.17
2018-12-11T07:14:15.809Z,4.85
2018-12-11T07:16:44.827Z,5.55
2018-12-11T07:19:13.739Z,5.47
2018-12-11T07:21:42.702Z,4.30
2018-12-11T07:24:11.579Z,4.05
2018-12-11T07:26:40.472Z,4.15
2018-12-11T07:29:09.412Z,5.47
2018-12-11T07:31:38.257Z,4.40
2018-12-11T07:34:07.169Z,4.75
2018-12-11T07:36:36.107Z,5.35
2018-12-11T07:39:06.482Z,5.10
2018-12-11T07:41:35.374Z,3.35
2018-12-11T07:44:04.450Z,3.62
2018-12-11T07:46:33.486Z,3.65
2018-12-11T07:49:02.360Z,4.78
2018-12-11T07:51:31.257Z,3.95
2018-12-11T07:54:00.156Z,3.95
2018-12-11T07:56:29.023Z,3.95
2018-12-11T07:58:58.617Z,3.40
2018-12-11T08:01:27.552Z,3.85
2018-12-11T08:03:56.810Z,4.12
2018-12-11T08:06:25.855Z,3.55
2018-12-11T08:08:54.829Z,3.70
2018-12-11T08:11:23.731Z,5.20
2018-12-11T08:13:52.694Z,3.87
2018-12-11T08:16:21.810Z,3.67
2018-12-11T08:18:51.385Z,3.80
2018-12-11T08:21:20.510Z,5.28
2018-12-11T08:23:49.401Z,4.25
2018-12-11T08:26:18.364Z,4.03
2018-12-11T08:28:47.294Z,4.10
2018-12-11T08:31:16.161Z,3.90
2018-12-11T08:33:45.147Z,2.70
2018-12-11T08:36:14.142Z,4.60
2018-12-11T08:38:43.007Z,5.00
2018-12-11T08:41:11.884Z,6.20
2018-12-11T08:43:40.807Z,4.40
2018-12-11T08:46:09.697Z,3.62
2018-12-11T08:48:38.545Z,3.90
2018-12-11T08:51:07.462Z,4.12
2018-12-11T08:53:36.340Z,3.40
2018-12-11T08:56:05.363Z,4.67
2018-12-11T08:58:34.281Z,3.58
2018-12-11T09:01:03.225Z,4.47
2018-12-11T09:03:32.131Z,3.65
2018-12-11T09:06:01.067Z,3.58
2018-12-11T09:08:29.954Z,2.40
2018-12-11T09:10:58.870Z,3.02
2018-12-11T09:13:27.808Z,4.40
2018-12-11T09:15:56.670Z,3.72
2018-12-11T09:18:25.606Z,3.60
2018-12-11T09:20:54.553Z,4.33
2018-12-11T09:23:23.449Z,3.30
2018-12-11T09:25:52.335Z,3.55
2018-12-11T09:28:21.266Z,3.87
2018-12-11T09:30:50.428Z,3.58
2018-12-11T09:33:19.390Z,5.72
2018-12-11T09:35:48.344Z,4.83
2018-12-11T09:38:17.285Z,5.08
2018-12-11T09:40:46.178Z,6.50
2018-12-11T09:43:15.324Z,5.95
2018-12-11T09:45:44.194Z,4.85
2018-12-11T09:48:13.165Z,4.92
2018-12-11T09:50:42.104Z,5.87
2018-12-11T09:53:10.991Z,4.53
2018-12-11T09:55:39.878Z,3.98
2018-12-11T09:58:08.815Z,5.10
2018-12-11T10:00:37.781Z,5.90
2018-12-11T10:03:06.828Z,4.37
2018-12-11T10:05:36.463Z,5.05
2018-12-11T10:08:05.440Z,5.28
2018-12-11T10:10:34.362Z,5.35
2018-12-11T10:13:03.307Z,6.05
2018-12-11T10:15:32.544Z,6.70
2018-12-11T10:18:01.966Z,6.65
2018-12-11T10:20:30.957Z,5.03
2018-12-11T10:23:00.811Z,5.15
2018-12-11T10:25:29.706Z,6.42
2018-12-11T10:27:58.649Z,4.97
2018-12-11T10:30:31.720Z,4.70
2018-12-11T10:33:00.664Z,4.87
2018-12-11T10:35:29.861Z,4.28
2018-12-11T10:37:58.931Z,4.35
2018-12-11T10:40:28.085Z,3.55
2018-12-11T10:42:56.965Z,3.35
2018-12-11T10:45:25.847Z,3.58
2018-12-11T10:47:54.815Z,4.35
2018-12-11T10:50:23.701Z,3.65
2018-12-11T10:52:52.590Z,3.22
2018-12-11T10:55:21.630Z,3.05
2018-12-11T10:57:50.601Z,3.80
2018-12-11T11:00:24.628Z,3.30
2018-12-11T11:02:58.725Z,4.00
2018-12-11T11:05:27.668Z,2.75
2018-12-11T11:07:56.647Z,3.20
2018-12-11T11:10:25.585Z,2.85
2018-12-11T11:12:54.497Z,3.70
2018-12-11T11:15:23.425Z,3.80
2018-12-11T11:17:52.305Z,2.77
2018-12-11T11:20:21.253Z,3.27
2018-12-11T11:22:50.342Z,3.35
2018-12-11T11:25:19.331Z,3.35
2018-12-11T11:27:49.814Z,3.60
2018-12-11T11:30:18.766Z,3.45
2018-12-11T11:32:47.660Z,3.20
2018-12-11T11:35:16.946Z,2.90
2018-12-11T11:37:45.885Z,3.22
2018-12-11T11:40:14.816Z,3.67
2018-12-11T11:42:44.114Z,2.75
2018-12-11T11:45:13.369Z,3.27
2018-12-11T11:47:42.227Z,3.40
2018-12-11T11:50:14.149Z,4.65
2018-12-11T11:52:43.031Z,2.83
2018-12-11T11:55:11.941Z,3.70
2018-12-11T11:57:40.856Z,3.55
2018-12-11T12:00:13.278Z,4.28
2018-12-11T12:02:42.220Z,3.72
2018-12-11T12:05:11.122Z,3.70
2018-12-11T12:07:40.083Z,4.00
2018-12-11T12:10:10.886Z,4.05
2018-12-11T12:12:39.859Z,3.80
2018-12-11T12:15:10.430Z,3.77
2018-12-11T12:17:39.360Z,4.97
2018-12-11T12:20:10.291Z,3.98
2018-12-11T12:22:39.277Z,3.17
2018-12-11T12:25:08.340Z,2.90
2018-12-11T12:27:37.276Z,2.25
2018-12-11T12:30:07.423Z,2.47
2018-12-11T12:32:36.329Z,2.40
2018-12-11T12:35:06.257Z,2.90
2018-12-11T12:37:35.192Z,3.15
2018-12-11T12:40:04.900Z,2.75
2018-12-11T12:42:33.874Z,3.02
2018-12-11T12:45:02.966Z,3.22
2018-12-11T12:47:31.899Z,3.30
2018-12-11T12:50:00.821Z,2.65
2018-12-11T12:52:29.746Z,3.02
2018-12-11T12:54:58.624Z,3.02
2018-12-11T12:57:27.530Z,3.87
2018-12-11T12:59:56.472Z,3.80
2018-12-11T13:02:25.335Z,3.75
2018-12-11T13:04:54.374Z,3.10
2018-12-11T13:07:23.691Z,3.40
2018-12-11T13:09:52.653Z,3.30
2018-12-11T13:12:21.559Z,3.87
2018-12-11T13:14:50.511Z,2.60
2018-12-11T13:17:20.461Z,3.10
2018-12-11T13:19:49.298Z,2.87
2018-12-11T13:22:18.249Z,3.72
2018-12-11T13:24:48.229Z,4.35
2018-12-11T13:27:17.245Z,3.95
2018-12-11T13:29:46.381Z,4.53
2018-12-11T13:32:15.279Z,4.75
2018-12-11T13:34:44.151Z,5.62
2018-12-11T13:37:13.126Z,4.92
2018-12-11T13:39:42.053Z,6.25
2018-12-11T13:42:11.002Z,5.60
2018-12-11T13:44:39.924Z,4.95
2018-12-11T13:47:09.351Z,5.00
2018-12-11T13:49:38.276Z,5.15
2018-12-11T13:52:07.274Z,5.80
2018-12-11T13:54:36.165Z,5.03
2018-12-11T13:57:05.076Z,5.25
2018-12-11T13:59:34.050Z,4.20
2018-12-11T14:02:03.139Z,4.90
2018-12-11T14:04:31.999Z,3.45
2018-12-11T14:07:00.955Z,4.85
2018-12-11T14:09:35.177Z,6.42
2018-12-11T14:12:04.191Z,5.20
2018-12-11T14:14:33.102Z,4.87
2018-12-11T14:17:01.972Z,4.58
2018-12-11T14:19:30.927Z,5.20
2018-12-11T14:21:59.839Z,4.17
2018-12-11T14:24:28.891Z,5.20
2018-12-11T14:26:59.123Z,4.97
2018-12-11T14:29:28.532Z,4.90
2018-12-11T14:32:00.234Z,3.60
2018-12-11T14:34:29.190Z,4.90
2018-12-11T14:36:58.105Z,4.85
2018-12-11T14:39:27.010Z,4.60
2018-12-11T14:41:55.886Z,5.03
2018-12-11T14:44:25.788Z,4.15
2018-12-11T14:46:54.894Z,4.78
2018-12-11T14:49:23.777Z,3.20
2018-12-11T14:51:52.797Z,6.03
2018-12-11T14:54:21.800Z,4.90
2018-12-11T14:56:50.646Z,6.05
2018-12-11T14:59:19.585Z,5.17
2018-12-11T15:01:48.473Z,4.83
2018-12-11T15:04:17.355Z,6.10
2018-12-11T15:06:46.276Z,6.17
2018-12-11T15:09:20.557Z,6.22
2018-12-11T15:11:49.453Z,7.42
2018-12-11T15:14:18.364Z,6.58
2018-12-11T15:16:47.286Z,6.53
2018-12-11T15:19:16.373Z,6.45
2018-12-11T15:21:46.586Z,7.65
2018-12-11T15:24:15.527Z,9.08
2018-12-11T15:26:44.412Z,5.95
2018-12-11T15:29:13.475Z,8.53
2018-12-11T15:31:42.434Z,5.10
2018-12-11T15:34:11.353Z,6.33
2018-12-11T15:36:40.277Z,4.47
2018-12-11T15:39:09.216Z,4.70
2018-12-11T15:41:38.172Z,2.92
2018-12-11T15:44:07.166Z,3.75
2018-12-11T15:46:36.541Z,4.12
2018-12-11T15:49:05.500Z,4.03
2018-12-11T15:51:34.634Z,3.92
2018-12-11T15:54:04.581Z,3.83
2018-12-11T15:56:33.588Z,3.85
2018-12-11T15:59:02.524Z,4.80
2018-12-11T16:01:31.495Z,5.17
2018-12-11T16:04:00.336Z,5.20
2018-12-11T16:06:29.204Z,6.35
2018-12-11T16:08:58.174Z,5.10
2018-12-11T16:11:27.113Z,3.87
2018-12-11T16:13:56.045Z,6.05
2018-12-11T16:16:25.035Z,8.53
2018-12-11T16:18:53.925Z,7.15
2018-12-11T16:21:23.745Z,7.87
2018-12-11T16:23:52.693Z,6.78
2018-12-11T16:26:21.622Z,7.62
2018-12-11T16:28:50.793Z,9.00
2018-12-11T16:31:19.830Z,7.35
2018-12-11T16:33:49.737Z,8.13
2018-12-11T16:36:18.653Z,7.97
2018-12-11T16:38:47.613Z,8.93
2018-12-11T16:41:16.517Z,9.53
2018-12-11T16:43:45.819Z,9.48
2018-12-11T16:46:14.757Z,9.23
2018-12-11T16:48:43.652Z,9.28
2018-12-11T16:51:12.645Z,7.45
2018-12-11T16:53:41.670Z,8.25
2018-12-11T16:56:10.568Z,9.30
2018-12-11T16:58:39.524Z,8.93
2018-12-11T17:01:08.532Z,9.53
2018-12-11T17:03:37.409Z,8.85
2018-12-11T17:06:06.408Z,7.70
2018-12-11T17:08:35.578Z,9.18
2018-12-11T17:11:04.572Z,7.72
2018-12-11T17:13:33.504Z,7.83
2018-12-11T17:16:02.542Z,9.03
2018-12-11T17:18:31.547Z,9.23
2018-12-11T17:21:00.643Z,9.63
2018-12-11T17:23:29.682Z,8.38
2018-12-11T17:25:58.597Z,10.30
2018-12-11T17:28:27.992Z,9.23
2018-12-11T17:30:56.925Z,9.30
2018-12-11T17:33:25.829Z,9.33
2018-12-11T17:35:54.721Z,9.30
2018-12-11T17:38:23.814Z,8.90
2018-12-11T17:40:53.423Z,8.85
2018-12-11T17:43:22.390Z,8.53
2018-12-11T17:45:51.361Z,8.83
2018-12-11T17:48:20.793Z,9.55
2018-12-11T17:50:49.962Z,8.78
2018-12-11T17:53:19.157Z,8.70
2018-12-11T17:55:48.061Z,11.30
2018-12-11T17:58:18.210Z,8.55
2018-12-11T18:00:47.205Z,9.28
2018-12-11T18:03:16.122Z,9.70
2018-12-11T18:05:45.056Z,9.48
2018-12-11T18:08:14.255Z,10.82
2018-12-11T18:10:43.248Z,9.30
2018-12-11T18:13:13.135Z,11.12
2018-12-11T18:15:42.432Z,9.75
2018-12-11T18:18:11.418Z,9.45
2018-12-11T18:20:40.283Z,10.20
2018-12-11T18:23:09.197Z,8.05
2018-12-11T18:25:38.089Z,9.68
2018-12-11T18:28:07.043Z,9.93
2018-12-11T18:30:36.328Z,9.95
2018-12-11T18:33:05.366Z,9.85
2018-12-11T18:35:34.417Z,10.13
2018-12-11T18:38:04.348Z,10.40
2018-12-11T18:40:33.372Z,10.28
2018-12-11T18:43:02.313Z,10.82
2018-12-11T18:45:31.246Z,9.90
2018-12-11T18:48:00.190Z,10.32
2018-12-11T18:50:29.098Z,9.65
2018-12-11T18:52:58.034Z,9.05
2018-12-11T18:55:26.968Z,10.75
2018-12-11T18:57:55.859Z,9.33
2018-12-11T19:00:24.794Z,10.30
2018-12-11T19:02:53.705Z,9.15
2018-12-11T19:05:22.691Z,9.68
2018-12-11T19:07:51.654Z,10.28
2018-12-11T19:10:20.690Z,9.70
2018-12-11T19:12:49.582Z,9.18
2018-12-11T19:15:18.498Z,10.08
2018-12-11T19:17:47.460Z,11.30
2018-12-11T19:20:16.334Z,10.43
2018-12-11T19:22:45.279Z,12.43
2018-12-11T19:25:18.484Z,11.05
2018-12-11T19:27:48.097Z,9.98
2018-12-11T19:30:17.413Z,9.68
2018-12-11T19:32:46.597Z,11.60
2018-12-11T19:35:16.889Z,10.88
2018-12-11T19:37:48.286Z,10.78
2018-12-11T19:40:20.258Z,12.63
2018-12-11T19:42:51.181Z,11.88
2018-12-11T19:45:22.431Z,10.95
2018-12-11T19:47:52.910Z,9.73
2018-12-11T19:50:22.995Z,10.10
2018-12-11T19:52:54.241Z,11.65
2018-12-11T19:55:25.810Z,11.80
2018-12-11T19:57:59.848Z,12.23
2018-12-11T20:00:32.357Z,9.65
2018-12-11T20:03:03.723Z,10.05
2018-12-11T20:05:33.405Z,10.32
2018-12-11T20:08:03.790Z,9.55
2018-12-11T20:10:38.049Z,11.25
2018-12-11T20:13:07.671Z,9.78
2018-12-11T20:15:37.940Z,9.95
2018-12-11T20:18:12.858Z,9.70
2018-12-11T20:20:43.065Z,10.38
2018-12-11T20:23:13.407Z,10.78
2018-12-11T20:25:43.826Z,10.85
2018-12-11T20:28:14.063Z,13.08
2018-12-11T20:30:52.863Z,15.48
2018-12-11T20:33:25.908Z,12.82
2018-12-11T20:35:56.004Z,11.73
2018-12-11T20:38:26.346Z,12.35
2018-12-11T20:40:55.869Z,14.43
2018-12-11T20:43:25.135Z,14.60
2018-12-11T20:45:54.477Z,10.45
2018-12-11T20:48:24.882Z,10.98
2018-12-11T20:50:53.849Z,10.00
2018-12-11T20:53:22.762Z,11.30
2018-12-11T20:55:51.769Z,11.73
2018-12-11T20:58:20.670Z,13.68
2018-12-11T21:00:50.363Z,13.43
2018-12-11T21:03:19.359Z,21.15
2018-12-11T21:05:48.305Z,18.12
2018-12-11T21:08:17.945Z,13.50
2018-12-11T21:10:47.842Z,11.57
2018-12-11T21:13:16.761Z,11.28
2018-12-11T21:15:45.674Z,12.73
2018-12-11T21:18:14.741Z,13.20
2018-12-11T21:20:43.667Z,10.30
2018-12-11T21:23:12.602Z,11.08
2018-12-11T21:25:41.600Z,11.30
2018-12-11T21:28:10.633Z,9.88
2018-12-11T21:30:39.661Z,12.25
2018-12-11T21:33:08.856Z,14.50
2018-12-11T21:35:37.767Z,10.70
2018-12-11T21:38:06.869Z,10.45
2018-12-11T21:40:36.002Z,11.53
2018-12-11T21:43:05.360Z,11.05
2018-12-11T21:45:35.514Z,12.07
2018-12-11T21:48:04.534Z,9.50
2018-12-11T21:50:33.505Z,10.93
2018-12-11T21:53:02.737Z,10.30
2018-12-11T21:55:33.541Z,10.50
2018-12-11T21:58:02.558Z,10.90
2018-12-11T22:00:31.521Z,12.20
2018-12-11T22:03:00.541Z,11.53
2018-12-11T22:05:29.609Z,9.95
2018-12-11T22:07:59.093Z,10.60
2018-12-11T22:10:28.898Z,9.35
2018-12-11T22:12:58.669Z,9.50
2018-12-11T22:15:27.675Z,11.00
2018-12-11T22:17:56.613Z,9.33
2018-12-11T22:20:26.000Z,9.10
2018-12-11T22:22:55.071Z,11.45
2018-12-11T22:25:24.004Z,9.70
2018-12-11T22:27:52.957Z,10.28
2018-12-11T22:30:23.085Z,10.13
2018-12-11T22:32:58.082Z,8.58
2018-12-11T22:35:40.236Z,10.13
2018-12-11T22:38:16.943Z,9.33
2018-12-11T22:40:45.863Z,11.60
2018-12-11T22:43:14.866Z,11.15
2018-12-11T22:45:43.845Z,10.23
2018-12-11T22:48:12.721Z,10.25
2018-12-11T22:50:41.614Z,9.40
2018-12-11T22:53:10.672Z,11.08
2018-12-11T22:55:39.583Z,9.35
2018-12-11T22:58:08.532Z,10.72
2018-12-11T23:00:38.830Z,13.05
2018-12-11T23:03:07.725Z,9.23
2018-12-11T23:05:36.608Z,11.22
2018-12-11T23:08:05.863Z,11.75
2018-12-11T23:10:34.845Z,11.08
2018-12-11T23:13:04.752Z,9.98
2018-12-11T23:15:33.897Z,9.05
2018-12-11T23:18:02.806Z,11.03
2018-12-11T23:20:31.827Z,12.30
2018-12-11T23:23:00.776Z,10.08
2018-12-11T23:25:30.115Z,10.20
2018-12-11T23:27:59.063Z,8.75
2018-12-11T23:30:27.961Z,11.10
2018-12-11T23:32:56.835Z,10.58
2018-12-11T23:35:25.738Z,7.50
2018-12-11T23:37:54.661Z,10.38
2018-12-11T23:40:23.547Z,8.00
2018-12-11T23:42:52.445Z,8.68
2018-12-11T23:45:21.406Z,7.22
2018-12-11T23:47:50.404Z,6.90
2018-12-11T23:50:19.257Z,8.53
2018-12-11T23:52:48.236Z,8.80
2018-12-11T23:55:17.197Z,9.15
2018-12-11T23:57:46.177Z,10.10
