createdAt,value
2019-05-14T00:02:51.889Z,10.00
2019-05-14T00:07:58.404Z,9.90
2019-05-14T00:13:05.836Z,10.00
2019-05-14T00:18:13.174Z,10.00
2019-05-14T00:23:21.461Z,9.90
2019-05-14T00:28:31.547Z,9.90
2019-05-14T00:33:38.239Z,9.90
2019-05-14T00:38:45.597Z,9.90
2019-05-14T00:43:52.939Z,9.80
2019-05-14T00:49:01.803Z,9.80
2019-05-14T00:54:11.167Z,9.80
2019-05-14T00:59:18.450Z,9.80
2019-05-14T01:04:25.898Z,9.80
2019-05-14T01:09:33.300Z,9.80
2019-05-14T01:14:42.333Z,9.80
2019-05-14T01:19:51.363Z,9.80
2019-05-14T01:24:58.695Z,9.90
2019-05-14T01:30:06.813Z,9.90
2019-05-14T01:35:14.344Z,9.80
2019-05-14T01:40:21.964Z,9.90
2019-05-14T01:45:31.550Z,9.80
2019-05-14T01:50:38.510Z,9.80
2019-05-14T01:55:45.961Z,9.80
2019-05-14T02:00:53.378Z,9.70
2019-05-14T02:06:01.478Z,9.70
2019-05-14T02:11:09.029Z,9.70
2019-05-14T02:16:16.490Z,9.60
2019-05-14T02:21:23.894Z,9.60
2019-05-14T02:26:31.713Z,9.50
2019-05-14T02:31:39.467Z,9.40
2019-05-14T02:36:49.719Z,9.40
2019-05-14T02:41:58.756Z,9.30
2019-05-14T02:47:04.953Z,9.30
2019-05-14T02:52:12.398Z,9.20
2019-05-14T02:57:20.252Z,9.10
2019-05-14T03:02:29.690Z,8.90
2019-05-14T03:07:39.259Z,8.80
2019-05-14T03:12:49.212Z,8.70
2019-05-14T03:17:56.164Z,8.60
2019-05-14T03:23:08.869Z,8.50
2019-05-14T03:28:12.682Z,8.40
2019-05-14T03:33:22.005Z,8.20
2019-05-14T03:38:29.794Z,8.20
2019-05-14T03:43:39.133Z,8.10
2019-05-14T03:48:49.372Z,8.10
2019-05-14T03:54:05.674Z,8.10
2019-05-14T03:59:05.321Z,8.00
2019-05-14T04:04:13.220Z,8.00
2019-05-14T04:09:23.660Z,7.90
2019-05-14T04:14:33.652Z,7.90
2019-05-14T04:19:43.969Z,7.90
2019-05-14T04:24:55.308Z,7.80
2019-05-14T04:30:04.099Z,7.80
2019-05-14T04:35:12.226Z,7.80
2019-05-14T04:40:19.703Z,7.80
2019-05-14T04:45:29.654Z,7.80
2019-05-14T04:50:36.334Z,7.70
2019-05-14T04:55:43.930Z,7.70
2019-05-14T05:00:51.369Z,7.80
2019-05-14T05:05:59.108Z,7.80
2019-05-14T05:11:09.323Z,7.90
2019-05-14T05:16:15.731Z,7.90
2019-05-14T05:21:23.139Z,8.00
2019-05-14T05:26:30.440Z,8.10
2019-05-14T05:31:38.245Z,8.30
2019-05-14T05:36:45.775Z,8.50
2019-05-14T05:41:53.148Z,8.70
2019-05-14T05:47:00.454Z,9.00
2019-05-14T05:52:08.513Z,9.20
2019-05-14T05:57:18.566Z,9.30
2019-05-14T06:02:25.232Z,9.40
2019-05-14T06:07:32.618Z,9.60
2019-05-14T06:12:39.927Z,9.70
2019-05-14T06:17:49.235Z,9.70
2019-05-14T06:22:58.735Z,9.90
2019-05-14T06:28:05.613Z,10.30
2019-05-14T06:33:13.017Z,10.40
2019-05-14T06:38:20.348Z,10.60
2019-05-14T06:43:28.781Z,10.70
2019-05-14T06:48:39.290Z,10.80
2019-05-14T06:53:45.587Z,11.00
2019-05-14T06:58:52.944Z,11.00
2019-05-14T07:04:00.328Z,11.20
2019-05-14T07:09:08.421Z,11.10
2019-05-14T07:14:15.812Z,11.00
2019-05-14T07:19:23.255Z,11.10
2019-05-14T07:24:30.724Z,11.00
2019-05-14T07:29:38.803Z,10.80
2019-05-14T07:34:48.222Z,10.80
2019-05-14T07:39:57.850Z,10.90
2019-05-14T07:45:05.095Z,10.90
2019-05-14T07:50:12.920Z,11.00
2019-05-14T07:55:20.287Z,11.30
2019-05-14T08:00:28.618Z,12.00
2019-05-14T08:05:36.068Z,12.10
2019-05-14T08:10:43.492Z,12.00
2019-05-14T08:15:50.857Z,12.00
2019-05-14T08:20:59.251Z,11.90
2019-05-14T08:26:07.952Z,11.70
2019-05-14T08:31:15.556Z,11.50
2019-05-14T08:36:22.890Z,11.50
2019-05-14T08:41:30.346Z,11.60
2019-05-14T08:46:38.846Z,11.60
2019-05-14T08:51:49.184Z,11.70
2019-05-14T08:56:58.202Z,11.80
2019-05-14T09:02:06.727Z,11.90
2019-05-14T09:07:13.721Z,12.10
2019-05-14T09:12:21.203Z,12.20
2019-05-14T09:17:28.957Z,12.10
2019-05-14T09:22:39.532Z,12.10
2019-05-14T09:27:45.537Z,12.20
2019-05-14T09:32:53.013Z,12.50
2019-05-14T09:38:01.246Z,12.90
2019-05-14T09:43:09.213Z,13.10
2019-05-14T09:48:18.055Z,13.30
2019-05-14T09:53:25.749Z,14.50
2019-05-14T09:58:33.202Z,15.00
2019-05-14T10:03:40.656Z,14.50
2019-05-14T10:08:48.596Z,13.70
2019-05-14T10:13:56.183Z,13.50
2019-05-14T10:19:03.614Z,14.20
2019-05-14T10:24:11.015Z,14.30
2019-05-14T10:29:19.170Z,14.10
2019-05-14T10:34:28.740Z,14.10
2019-05-14T10:39:38.863Z,15.00
2019-05-14T10:44:44.973Z,15.20
2019-05-14T10:49:52.387Z,15.60
2019-05-14T10:54:59.741Z,15.40
2019-05-14T11:00:08.873Z,15.00
2019-05-14T11:05:18.538Z,15.30
2019-05-14T11:10:25.641Z,15.10
2019-05-14T11:15:33.338Z,14.90
2019-05-14T11:20:42.224Z,15.30
2019-05-14T11:25:49.803Z,15.70
2019-05-14T11:30:57.219Z,15.80
2019-05-14T11:36:04.598Z,15.60
2019-05-14T11:41:12.091Z,15.90
2019-05-14T11:46:33.551Z,15.20
2019-05-14T11:51:56.102Z,14.00
2019-05-14T11:56:41.932Z,13.20
2019-05-14T12:01:49.184Z,13.00
2019-05-14T12:06:55.539Z,14.00
2019-05-14T12:12:03.047Z,16.00
2019-05-14T12:17:10.446Z,16.10
2019-05-14T12:22:19.006Z,16.90
2019-05-14T12:27:26.689Z,16.50
2019-05-14T12:32:34.141Z,15.50
2019-05-14T12:37:41.639Z,14.70
2019-05-14T12:42:49.962Z,13.80
2019-05-14T12:47:58.498Z,12.50
2019-05-14T12:53:08.251Z,11.80
2019-05-14T12:58:14.937Z,11.60
2019-05-14T13:03:22.248Z,11.60
2019-05-14T13:08:29.618Z,12.00
2019-05-14T13:13:42.442Z,12.30
2019-05-14T13:18:49.537Z,12.60
2019-05-14T13:23:56.306Z,12.50
2019-05-14T13:29:07.490Z,12.30
2019-05-14T13:34:12.888Z,12.20
2019-05-14T13:39:20.270Z,12.10
2019-05-14T13:44:29.229Z,12.20
2019-05-14T13:49:39.094Z,12.20
2019-05-14T13:54:45.849Z,12.10
2019-05-14T13:59:53.309Z,12.10
2019-05-14T14:05:00.617Z,12.30
2019-05-14T14:10:09.545Z,12.50
2019-05-14T14:15:18.224Z,12.80
2019-05-14T14:20:25.541Z,13.10
2019-05-14T14:25:32.810Z,13.20
2019-05-14T14:30:40.147Z,13.10
2019-05-14T14:35:48.551Z,12.80
2019-05-14T14:40:58.135Z,12.80
2019-05-14T14:46:07.253Z,12.80
2019-05-14T14:51:14.086Z,12.80
2019-05-14T14:56:21.595Z,12.80
2019-05-14T15:01:40.680Z,13.00
2019-05-14T15:06:50.921Z,13.00
2019-05-14T15:11:59.851Z,13.00
2019-05-14T15:17:06.176Z,13.10
2019-05-14T15:22:13.611Z,13.10
2019-05-14T15:27:21.015Z,13.20
2019-05-14T15:32:30.281Z,13.30
2019-05-14T15:37:42.274Z,13.50
2019-05-14T15:42:46.534Z,13.50
2019-05-14T15:47:53.895Z,13.70
2019-05-14T15:53:01.382Z,14.80
2019-05-14T15:58:08.964Z,16.30
2019-05-14T16:03:18.665Z,15.80
2019-05-14T16:08:25.602Z,15.20
2019-05-14T16:13:34.345Z,14.70
2019-05-14T16:18:41.799Z,14.60
2019-05-14T16:23:49.199Z,14.40
2019-05-14T16:34:44.420Z,14.10
2019-05-14T16:39:52.893Z,14.00
2019-05-14T16:45:00.449Z,13.90
2019-05-14T16:50:10.051Z,13.90
2019-05-14T16:55:24.500Z,13.90
2019-05-14T17:00:29.191Z,13.90
2019-05-14T17:05:38.049Z,13.70
2019-05-14T17:10:44.627Z,13.60
2019-05-14T17:15:52.036Z,13.40
2019-05-14T17:20:59.696Z,13.30
2019-05-14T17:26:08.845Z,13.20
2019-05-14T17:31:19.068Z,13.00
2019-05-14T17:36:28.114Z,13.00
2019-05-14T17:41:34.570Z,13.00
2019-05-14T17:46:42.004Z,13.00
2019-05-14T17:51:49.387Z,12.90
2019-05-14T17:56:59.048Z,12.80
2019-05-14T18:02:08.558Z,12.70
2019-05-14T18:07:15.488Z,12.60
2019-05-14T18:12:22.921Z,12.50
2019-05-14T18:17:30.438Z,12.40
2019-05-14T18:22:41.993Z,12.30
2019-05-14T18:27:49.880Z,12.00
2019-05-14T18:32:59.498Z,11.80
2019-05-14T18:38:08.245Z,11.60
2019-05-14T18:43:15.821Z,11.40
2019-05-14T18:48:23.283Z,11.20
2019-05-14T18:53:30.860Z,11.10
2019-05-14T18:58:38.890Z,11.00
2019-05-14T19:03:49.437Z,10.80
2019-05-14T19:08:56.805Z,10.50
2019-05-14T19:14:04.653Z,10.40
2019-05-14T19:19:12.465Z,10.10
2019-05-14T19:24:24.302Z,9.90
2019-05-14T19:29:32.843Z,9.80
2019-05-14T19:34:40.382Z,9.50
2019-05-14T19:39:48.493Z,9.40
2019-05-14T19:44:56.251Z,9.40
2019-05-14T19:50:04.070Z,9.40
2019-05-14T19:55:12.155Z,9.40
2019-05-14T20:00:28.614Z,9.20
2019-05-14T20:05:35.787Z,9.10
2019-05-14T20:10:43.840Z,8.90
2019-05-14T20:16:11.769Z,9.00
2019-05-14T20:21:19.297Z,8.60
2019-05-14T20:26:28.198Z,8.60
2019-05-14T20:31:36.134Z,8.60
2019-05-14T20:36:43.733Z,8.50
2019-05-14T20:41:51.348Z,8.30
2019-05-14T20:46:58.904Z,8.30
2019-05-14T20:52:08.629Z,8.20
2019-05-14T20:57:24.435Z,8.10
2019-05-14T21:02:29.451Z,7.90
2019-05-14T21:07:38.704Z,8.00
2019-05-14T21:12:48.834Z,8.00
2019-05-14T21:17:56.440Z,7.80
2019-05-14T21:23:04.028Z,7.80
2019-05-14T21:28:11.615Z,7.60
2019-05-14T21:33:19.062Z,7.40
2019-05-14T21:38:28.544Z,7.40
2019-05-14T21:43:35.535Z,7.50
2019-05-14T21:48:43.039Z,7.30
2019-05-14T21:53:50.545Z,7.20
2019-05-14T21:59:01.063Z,7.20
2019-05-14T22:04:08.738Z,7.30
2019-05-14T22:09:16.228Z,7.10
2019-05-14T22:14:23.762Z,7.00
2019-05-14T22:19:31.175Z,7.00
2019-05-14T22:24:38.620Z,6.90
2019-05-14T22:29:46.038Z,7.00
2019-05-14T22:34:53.446Z,7.00
2019-05-14T22:40:00.858Z,6.90
2019-05-14T22:45:09.465Z,6.90
2019-05-14T22:50:18.371Z,7.10
2019-05-14T22:55:25.966Z,7.10
2019-05-14T23:00:33.468Z,7.10
2019-05-14T23:05:40.819Z,7.20
2019-05-14T23:10:49.105Z,7.30
2019-05-14T23:15:58.750Z,7.10
2019-05-14T23:21:08.592Z,7.10
2019-05-14T23:26:14.709Z,7.10
2019-05-14T23:31:22.102Z,7.30
2019-05-14T23:36:29.663Z,7.50
2019-05-14T23:41:38.383Z,7.40
2019-05-14T23:46:49.847Z,7.50
2019-05-14T23:51:57.280Z,7.40
2019-05-14T23:57:04.735Z,7.50
