createdAt,value
2018-09-01T00:00:35.041Z,2.40
2018-09-01T00:01:35.230Z,2.80
2018-09-01T00:02:35.418Z,2.20
2018-09-01T00:03:35.617Z,2.40
2018-09-01T00:04:35.804Z,2.30
2018-09-01T00:05:35.986Z,2.10
2018-09-01T00:06:36.177Z,2.30
2018-09-01T00:07:36.364Z,2.50
2018-09-01T00:08:36.557Z,2.70
2018-09-01T00:09:36.743Z,2.20
2018-09-01T00:10:36.928Z,2.60
2018-09-01T00:11:37.117Z,2.40
2018-09-01T00:12:37.309Z,2.60
2018-09-01T00:13:37.495Z,2.20
2018-09-01T00:14:37.676Z,2.10
2018-09-01T00:15:37.865Z,2.30
2018-09-01T00:16:38.050Z,2.30
2018-09-01T00:17:38.234Z,2.70
2018-09-01T00:18:38.432Z,2.10
2018-09-01T00:19:38.614Z,2.40
2018-09-01T00:20:38.802Z,2.20
2018-09-01T00:21:38.986Z,2.40
2018-09-01T00:22:39.178Z,2.50
2018-09-01T00:23:39.364Z,2.40
2018-09-01T00:24:39.554Z,2.70
2018-09-01T00:25:39.741Z,2.50
2018-09-01T00:26:39.926Z,2.40
2018-09-01T00:27:40.123Z,2.20
2018-09-01T00:28:40.318Z,1.90
2018-09-01T00:29:40.506Z,2.40
2018-09-01T00:30:40.785Z,2.50
2018-09-01T00:31:40.887Z,2.30
2018-09-01T00:32:41.127Z,2.50
2018-09-01T00:33:41.313Z,2.30
2018-09-01T00:34:41.501Z,2.40
2018-09-01T00:35:41.689Z,2.30
2018-09-01T00:36:41.873Z,2.60
2018-09-01T00:37:42.062Z,2.70
2018-09-01T00:38:42.265Z,2.60
2018-09-01T00:39:42.453Z,2.40
2018-09-01T00:40:42.627Z,2.40
2018-09-01T00:41:42.813Z,2.70
2018-09-01T00:42:43.002Z,2.30
2018-09-01T00:43:43.212Z,2.70
2018-09-01T00:44:43.407Z,2.80
2018-09-01T00:45:43.594Z,2.90
2018-09-01T00:46:43.778Z,2.50
2018-09-01T00:47:43.964Z,2.70
2018-09-01T00:48:44.150Z,2.70
2018-09-01T00:49:44.341Z,2.50
2018-09-01T00:50:44.522Z,2.40
2018-09-01T00:51:44.715Z,2.80
2018-09-01T00:52:44.899Z,2.80
2018-09-01T00:53:45.091Z,2.40
2018-09-01T00:54:45.281Z,2.90
2018-09-01T00:55:45.469Z,2.70
2018-09-01T00:56:45.654Z,2.80
2018-09-01T00:57:45.837Z,3.00
2018-09-01T00:58:46.026Z,2.60
2018-09-01T00:59:46.216Z,2.60
2018-09-01T01:00:46.398Z,2.40
2018-09-01T01:01:46.583Z,2.40
2018-09-01T01:02:46.772Z,2.70
2018-09-01T01:03:46.978Z,2.30
2018-09-01T01:04:47.161Z,2.60
2018-09-01T01:05:47.346Z,2.80
2018-09-01T01:06:47.533Z,2.50
2018-09-01T01:07:47.721Z,2.40
2018-09-01T01:08:47.907Z,2.60
2018-09-01T01:09:48.093Z,2.80
2018-09-01T01:10:48.299Z,2.30
2018-09-01T01:11:48.497Z,2.60
2018-09-01T01:12:48.673Z,2.30
2018-09-01T01:13:48.861Z,2.40
2018-09-01T01:14:49.049Z,3.10
2018-09-01T01:15:49.236Z,2.10
2018-09-01T01:16:49.422Z,3.00
2018-09-01T01:17:49.610Z,2.70
2018-09-01T01:18:49.800Z,2.20
2018-09-01T01:19:49.988Z,2.50
2018-09-01T01:20:50.177Z,2.60
2018-09-01T01:21:50.363Z,2.70
2018-09-01T01:22:50.541Z,2.90
2018-09-01T01:23:50.732Z,2.30
2018-09-01T01:24:50.918Z,2.40
2018-09-01T01:25:51.108Z,2.80
2018-09-01T01:26:51.294Z,2.20
2018-09-01T01:27:51.482Z,2.70
2018-09-01T01:28:51.663Z,2.70
2018-09-01T01:29:51.850Z,2.60
2018-09-01T01:30:52.036Z,2.40
2018-09-01T01:31:52.224Z,2.50
2018-09-01T01:32:52.423Z,2.70
2018-09-01T01:33:52.606Z,2.40
2018-09-01T01:34:52.793Z,2.30
2018-09-01T01:35:52.981Z,2.60
2018-09-01T01:36:53.179Z,2.30
2018-09-01T01:37:53.387Z,2.50
2018-09-01T01:38:53.563Z,2.40
2018-09-01T01:39:53.760Z,2.20
2018-09-01T01:40:53.947Z,2.70
2018-09-01T01:41:54.134Z,2.20
2018-09-01T01:42:54.316Z,2.40
2018-09-01T01:43:54.500Z,2.80
2018-09-01T01:44:54.694Z,2.40
2018-09-01T01:45:54.914Z,2.30
2018-09-01T01:46:55.057Z,2.40
2018-09-01T01:47:55.250Z,2.20
2018-09-01T01:48:55.436Z,2.50
2018-09-01T01:49:55.620Z,2.20
2018-09-01T01:50:55.833Z,2.50
2018-09-01T01:51:56.014Z,2.30
2018-09-01T01:52:56.205Z,2.50
2018-09-01T01:53:56.387Z,2.50
2018-09-01T01:54:56.568Z,2.60
2018-09-01T01:55:56.756Z,2.70
2018-09-01T01:56:56.951Z,2.60
2018-09-01T01:57:57.137Z,2.70
2018-09-01T01:58:57.317Z,2.60
2018-09-01T01:59:57.508Z,2.50
2018-09-01T02:00:57.696Z,3.20
2018-09-01T02:01:57.877Z,3.20
2018-09-01T02:02:58.068Z,3.00
2018-09-01T02:03:58.250Z,3.60
2018-09-01T02:04:58.438Z,3.70
2018-09-01T02:05:58.628Z,3.30
2018-09-01T02:06:58.806Z,3.20
2018-09-01T02:07:58.987Z,3.10
2018-09-01T02:08:59.177Z,3.30
2018-09-01T02:09:59.357Z,3.10
2018-09-01T02:10:59.548Z,3.60
2018-09-01T02:11:59.732Z,3.50
2018-09-01T02:12:59.913Z,2.90
2018-09-01T02:14:00.113Z,3.20
2018-09-01T02:15:00.290Z,3.30
2018-09-01T02:16:00.485Z,2.80
2018-09-01T02:17:00.669Z,2.40
2018-09-01T02:18:00.851Z,2.90
2018-09-01T02:19:01.034Z,3.00
2018-09-01T02:20:01.228Z,2.60
2018-09-01T02:21:01.419Z,2.70
2018-09-01T02:22:01.601Z,2.50
2018-09-01T02:23:01.782Z,2.90
2018-09-01T02:24:01.972Z,2.60
2018-09-01T02:25:02.162Z,3.10
2018-09-01T02:26:02.355Z,2.60
2018-09-01T02:27:02.553Z,2.90
2018-09-01T02:28:02.729Z,2.60
2018-09-01T02:29:02.918Z,2.80
2018-09-01T02:30:03.104Z,2.70
2018-09-01T02:31:03.289Z,3.10
2018-09-01T02:32:03.478Z,3.50
2018-09-01T02:33:03.664Z,3.20
2018-09-01T02:34:03.850Z,3.10
2018-09-01T02:35:04.033Z,3.40
2018-09-01T02:36:04.217Z,3.10
2018-09-01T02:37:04.409Z,3.40
2018-09-01T02:38:04.591Z,3.30
2018-09-01T02:39:04.780Z,3.20
2018-09-01T02:40:04.968Z,3.10
2018-09-01T02:41:05.171Z,2.80
2018-09-01T02:42:05.355Z,2.70
2018-09-01T02:43:05.538Z,3.10
2018-09-01T02:44:05.731Z,2.90
2018-09-01T02:45:05.916Z,2.60
2018-09-01T02:46:06.107Z,3.00
2018-09-01T02:47:06.300Z,3.30
2018-09-01T02:48:06.483Z,2.40
2018-09-01T02:49:06.669Z,2.70
2018-09-01T02:50:06.858Z,2.60
2018-09-01T02:51:07.041Z,3.00
2018-09-01T02:52:07.225Z,2.90
2018-09-01T02:53:07.409Z,2.80
2018-09-01T02:54:07.604Z,2.90
2018-09-01T02:55:07.791Z,3.00
2018-09-01T02:56:07.976Z,3.10
2018-09-01T02:57:08.160Z,3.40
2018-09-01T02:58:08.357Z,3.50
2018-09-01T02:59:08.546Z,3.30
2018-09-01T03:00:08.727Z,3.00
2018-09-01T03:01:08.915Z,3.00
2018-09-01T03:02:09.105Z,2.70
2018-09-01T03:03:09.292Z,3.20
2018-09-01T03:04:09.482Z,3.20
2018-09-01T03:05:09.667Z,3.00
2018-09-01T03:06:09.849Z,3.30
2018-09-01T03:07:10.035Z,3.00
2018-09-01T03:08:10.223Z,3.10
2018-09-01T03:09:10.412Z,3.00
2018-09-01T03:10:10.601Z,3.10
2018-09-01T03:11:10.788Z,3.00
2018-09-01T03:12:10.973Z,3.30
2018-09-01T03:13:11.157Z,2.90
2018-09-01T03:14:11.340Z,3.20
2018-09-01T03:15:11.527Z,3.40
2018-09-01T03:16:11.713Z,2.60
2018-09-01T03:17:11.899Z,3.00
2018-09-01T03:18:12.086Z,3.00
2018-09-01T03:19:12.269Z,2.90
2018-09-01T03:20:12.451Z,2.70
2018-09-01T03:21:12.644Z,3.10
2018-09-01T03:22:12.829Z,3.20
2018-09-01T03:23:13.014Z,3.00
2018-09-01T03:24:13.202Z,3.20
2018-09-01T03:25:13.388Z,3.00
2018-09-01T03:26:13.572Z,2.60
2018-09-01T03:27:13.761Z,3.00
2018-09-01T03:28:13.949Z,3.30
2018-09-01T03:29:14.130Z,3.00
2018-09-01T03:30:14.311Z,3.10
2018-09-01T03:31:14.500Z,3.00
2018-09-01T03:32:14.685Z,3.20
2018-09-01T03:33:14.864Z,3.30
2018-09-01T03:34:15.053Z,3.20
2018-09-01T03:35:15.233Z,3.60
2018-09-01T03:36:15.424Z,3.30
2018-09-01T03:37:15.610Z,3.50
2018-09-01T03:38:15.792Z,3.70
2018-09-01T03:39:15.980Z,3.40
2018-09-01T03:40:16.163Z,3.60
2018-09-01T03:41:16.349Z,3.50
2018-09-01T03:42:16.530Z,3.80
2018-09-01T03:43:16.723Z,3.30
2018-09-01T03:44:16.904Z,3.50
2018-09-01T03:45:17.090Z,3.70
2018-09-01T03:46:17.282Z,3.70
2018-09-01T03:47:17.468Z,3.80
2018-09-01T03:48:17.651Z,3.30
2018-09-01T03:49:17.838Z,3.80
2018-09-01T03:50:18.024Z,4.30
2018-09-01T03:51:18.207Z,3.60
2018-09-01T03:52:18.397Z,3.30
2018-09-01T03:53:18.580Z,3.60
2018-09-01T03:54:18.766Z,3.60
2018-09-01T03:55:18.950Z,3.60
2018-09-01T03:56:19.136Z,3.40
2018-09-01T03:57:19.322Z,3.80
2018-09-01T03:58:19.505Z,3.40
2018-09-01T03:59:19.695Z,3.50
2018-09-01T04:00:19.876Z,3.70
2018-09-01T04:01:20.064Z,3.70
2018-09-01T04:02:20.249Z,4.00
2018-09-01T04:03:20.434Z,4.50
2018-09-01T04:04:20.623Z,4.80
2018-09-01T04:05:20.804Z,4.50
2018-09-01T04:06:20.992Z,4.90
2018-09-01T04:07:21.178Z,4.50
2018-09-01T04:08:21.362Z,3.80
2018-09-01T04:09:21.549Z,4.10
2018-09-01T04:10:21.739Z,4.20
2018-09-01T04:11:21.914Z,4.30
2018-09-01T04:12:22.101Z,4.20
2018-09-01T04:13:22.284Z,4.20
2018-09-01T04:14:22.468Z,3.70
2018-09-01T04:15:22.659Z,3.70
2018-09-01T04:16:22.843Z,3.10
2018-09-01T04:17:23.022Z,3.70
2018-09-01T04:18:23.212Z,3.10
2018-09-01T04:19:23.409Z,3.40
2018-09-01T04:20:23.596Z,3.30
2018-09-01T04:21:23.780Z,3.20
2018-09-01T04:22:23.966Z,3.20
2018-09-01T04:23:24.173Z,4.00
2018-09-01T04:24:24.359Z,3.60
2018-09-01T04:25:24.549Z,3.30
2018-09-01T04:26:24.741Z,3.70
2018-09-01T04:27:24.927Z,3.50
2018-09-01T04:28:25.119Z,3.20
2018-09-01T04:29:25.313Z,3.60
2018-09-01T04:30:25.494Z,4.40
2018-09-01T04:31:25.679Z,4.50
2018-09-01T04:32:25.866Z,4.30
2018-09-01T04:33:26.053Z,4.60
2018-09-01T04:34:26.237Z,4.60
2018-09-01T04:35:26.426Z,5.60
2018-09-01T04:36:26.614Z,5.40
2018-09-01T04:37:26.807Z,5.90
2018-09-01T04:38:26.987Z,4.90
2018-09-01T04:39:27.170Z,5.30
2018-09-01T04:40:27.365Z,4.70
2018-09-01T04:41:27.555Z,4.90
2018-09-01T04:42:27.735Z,4.80
2018-09-01T04:43:27.926Z,4.50
2018-09-01T04:44:28.107Z,5.00
2018-09-01T04:45:28.306Z,5.30
2018-09-01T04:46:28.490Z,5.30
2018-09-01T04:47:28.683Z,4.60
2018-09-01T04:48:28.891Z,4.80
2018-09-01T04:49:29.057Z,4.50
2018-09-01T04:50:29.240Z,4.80
2018-09-01T04:51:29.431Z,4.60
2018-09-01T04:52:29.610Z,4.00
2018-09-01T04:53:29.795Z,4.10
2018-09-01T04:54:29.989Z,4.50
2018-09-01T04:55:30.170Z,4.60
2018-09-01T04:56:30.353Z,4.20
2018-09-01T04:57:30.544Z,3.90
2018-09-01T04:58:30.727Z,3.90
2018-09-01T04:59:30.907Z,3.80
2018-09-01T05:00:31.100Z,4.00
2018-09-01T05:01:31.280Z,3.90
2018-09-01T05:02:31.471Z,3.90
2018-09-01T05:03:31.660Z,3.90
2018-09-01T05:04:31.833Z,3.90
2018-09-01T05:05:32.023Z,3.90
2018-09-01T05:06:32.204Z,4.00
2018-09-01T05:07:32.392Z,3.50
2018-09-01T05:08:32.578Z,3.70
2018-09-01T05:09:32.765Z,3.60
2018-09-01T05:10:32.951Z,3.30
2018-09-01T05:11:33.139Z,3.30
2018-09-01T05:12:33.318Z,3.10
2018-09-01T05:13:33.502Z,3.60
2018-09-01T05:14:33.693Z,3.80
2018-09-01T05:15:33.883Z,3.80
2018-09-01T05:16:34.065Z,3.50
2018-09-01T05:17:34.253Z,4.00
2018-09-01T05:18:34.439Z,4.00
2018-09-01T05:19:34.639Z,3.60
2018-09-01T05:20:34.822Z,3.30
2018-09-01T05:21:35.024Z,3.80
2018-09-01T05:22:35.207Z,3.70
2018-09-01T05:23:35.390Z,3.40
2018-09-01T05:24:35.625Z,3.50
2018-09-01T05:25:35.762Z,3.30
2018-09-01T05:26:35.954Z,3.60
2018-09-01T05:27:36.136Z,3.30
2018-09-01T05:28:36.317Z,3.80
2018-09-01T05:29:36.508Z,3.80
2018-09-01T05:30:36.694Z,3.40
2018-09-01T05:31:36.893Z,3.90
2018-09-01T05:32:37.078Z,4.20
2018-09-01T05:33:37.268Z,3.90
2018-09-01T05:34:37.452Z,3.90
2018-09-01T05:35:37.633Z,4.10
2018-09-01T05:36:37.896Z,4.10
2018-09-01T05:37:38.017Z,3.70
2018-09-01T05:38:38.203Z,4.00
2018-09-01T05:39:38.393Z,4.00
2018-09-01T05:40:38.571Z,3.60
2018-09-01T05:41:38.760Z,3.70
2018-09-01T05:42:38.944Z,4.00
2018-09-01T05:43:39.146Z,3.60
2018-09-01T05:44:39.314Z,3.70
2018-09-01T05:45:39.517Z,3.80
2018-09-01T05:46:39.692Z,3.50
2018-09-01T05:47:39.875Z,3.90
2018-09-01T05:48:40.070Z,3.90
2018-09-01T05:49:40.254Z,3.70
2018-09-01T05:50:40.448Z,3.60
2018-09-01T05:51:40.634Z,3.70
2018-09-01T05:52:40.822Z,3.40
2018-09-01T05:53:41.007Z,3.90
2018-09-01T05:54:41.195Z,3.60
2018-09-01T05:55:41.385Z,3.60
2018-09-01T05:56:41.571Z,3.40
2018-09-01T05:57:41.757Z,3.60
2018-09-01T05:58:41.947Z,3.40
2018-09-01T05:59:42.141Z,3.30
2018-09-01T06:00:42.535Z,3.50
2018-09-01T06:01:42.511Z,3.30
2018-09-01T06:02:42.701Z,2.90
2018-09-01T06:03:42.891Z,3.00
2018-09-01T06:04:43.080Z,2.90
2018-09-01T06:05:43.272Z,2.90
2018-09-01T06:06:43.455Z,3.20
2018-09-01T06:07:43.648Z,3.00
2018-09-01T06:08:43.839Z,3.20
2018-09-01T06:09:44.030Z,3.20
2018-09-01T06:10:44.219Z,3.10
2018-09-01T06:11:44.411Z,2.80
2018-09-01T06:12:44.599Z,2.70
2018-09-01T06:13:44.788Z,3.10
2018-09-01T06:14:44.982Z,2.90
2018-09-01T06:15:45.179Z,3.00
2018-09-01T06:16:45.364Z,3.10
2018-09-01T06:17:45.687Z,2.90
2018-09-01T06:18:45.752Z,3.20
2018-09-01T06:19:45.944Z,3.20
2018-09-01T06:20:46.136Z,2.90
2018-09-01T06:21:46.322Z,3.00
2018-09-01T06:22:46.517Z,3.00
2018-09-01T06:23:46.749Z,2.70
2018-09-01T06:24:46.938Z,3.50
2018-09-01T06:25:47.090Z,2.90
2018-09-01T06:26:47.284Z,2.80
2018-09-01T06:27:47.476Z,2.70
2018-09-01T06:28:47.671Z,2.90
2018-09-01T06:29:47.865Z,2.90
2018-09-01T06:30:48.057Z,3.00
2018-09-01T06:31:48.249Z,2.80
2018-09-01T06:32:48.450Z,2.90
2018-09-01T06:33:48.634Z,2.90
2018-09-01T06:34:48.824Z,3.20
2018-09-01T06:35:49.019Z,2.80
2018-09-01T06:36:49.209Z,3.00
2018-09-01T06:37:49.401Z,3.30
2018-09-01T06:38:49.593Z,3.20
2018-09-01T06:39:49.781Z,3.80
2018-09-01T06:40:49.973Z,3.10
2018-09-01T06:41:50.165Z,3.30
2018-09-01T06:42:50.424Z,3.10
2018-09-01T06:43:50.570Z,3.00
2018-09-01T06:44:50.758Z,3.30
2018-09-01T06:45:50.959Z,3.10
2018-09-01T06:46:51.150Z,3.10
2018-09-01T06:47:51.342Z,3.70
2018-09-01T06:48:51.537Z,3.20
2018-09-01T06:49:51.727Z,3.50
2018-09-01T06:50:51.916Z,3.30
2018-09-01T06:51:52.107Z,3.50
2018-09-01T06:52:52.296Z,3.40
2018-09-01T06:53:52.489Z,3.20
2018-09-01T06:54:52.688Z,2.80
2018-09-01T06:55:52.875Z,3.00
2018-09-01T06:56:53.070Z,2.80
2018-09-01T06:57:53.255Z,3.20
2018-09-01T06:58:53.441Z,3.20
2018-09-01T06:59:53.633Z,3.40
2018-09-01T07:00:53.825Z,3.10
2018-09-01T07:01:54.031Z,3.10
2018-09-01T07:02:54.223Z,3.00
2018-09-01T07:03:54.403Z,2.80
2018-09-01T07:04:54.594Z,3.50
2018-09-01T07:05:54.785Z,3.20
2018-09-01T07:06:54.971Z,3.50
2018-09-01T07:07:55.176Z,3.20
2018-09-01T07:08:55.364Z,3.40
2018-09-01T07:09:55.552Z,3.30
2018-09-01T07:10:55.746Z,3.20
2018-09-01T07:11:55.936Z,3.00
2018-09-01T07:12:56.132Z,3.00
2018-09-01T07:13:56.319Z,3.10
2018-09-01T07:14:56.513Z,3.20
2018-09-01T07:15:56.707Z,3.10
2018-09-01T07:16:56.909Z,3.00
2018-09-01T07:17:57.104Z,3.00
2018-09-01T07:18:57.296Z,3.20
2018-09-01T07:19:57.503Z,2.80
2018-09-01T07:20:57.692Z,2.70
2018-09-01T07:21:57.889Z,2.90
2018-09-01T07:22:58.084Z,2.80
2018-09-01T07:23:58.275Z,2.20
2018-09-01T07:24:58.474Z,2.10
2018-09-01T07:25:58.682Z,2.30
2018-09-01T07:26:58.876Z,2.20
2018-09-01T07:27:59.075Z,2.20
2018-09-01T07:28:59.266Z,1.90
2018-09-01T07:29:59.468Z,2.00
2018-09-01T07:31:00.051Z,2.10
2018-09-01T07:31:59.865Z,2.00
2018-09-01T07:33:00.072Z,2.10
2018-09-01T07:34:00.264Z,2.00
2018-09-01T07:35:00.472Z,1.90
2018-09-01T07:36:00.682Z,1.90
2018-09-01T07:37:00.880Z,2.10
2018-09-01T07:38:01.090Z,2.30
2018-09-01T07:39:01.281Z,2.00
2018-09-01T07:40:01.482Z,2.30
2018-09-01T07:41:01.677Z,2.40
2018-09-01T07:42:01.877Z,2.10
2018-09-01T07:43:02.094Z,2.60
2018-09-01T07:44:02.294Z,2.10
2018-09-01T07:45:02.493Z,2.60
2018-09-01T07:46:02.689Z,2.40
2018-09-01T07:47:02.888Z,2.60
2018-09-01T07:48:03.092Z,2.30
2018-09-01T07:49:03.289Z,2.20
2018-09-01T07:50:03.501Z,2.50
2018-09-01T07:51:03.686Z,2.10
2018-09-01T07:52:03.883Z,2.30
2018-09-01T07:53:04.076Z,2.70
2018-09-01T07:54:04.276Z,2.30
2018-09-01T07:55:04.477Z,2.40
2018-09-01T07:56:04.777Z,2.30
2018-09-01T07:57:04.872Z,2.50
2018-09-01T07:58:05.081Z,2.40
2018-09-01T07:59:05.272Z,2.30
2018-09-01T08:00:05.479Z,2.30
2018-09-01T08:01:05.677Z,2.00
2018-09-01T08:02:05.870Z,2.10
2018-09-01T08:03:06.066Z,1.80
2018-09-01T08:04:06.262Z,2.00
2018-09-01T08:05:06.472Z,2.10
2018-09-01T08:06:06.667Z,2.40
2018-09-01T08:07:06.862Z,1.80
2018-09-01T08:08:07.064Z,2.10
2018-09-01T08:09:07.270Z,1.90
2018-09-01T08:10:07.461Z,2.00
2018-09-01T08:11:07.665Z,2.00
2018-09-01T08:12:07.867Z,1.80
2018-09-01T08:13:08.067Z,1.70
2018-09-01T08:14:08.298Z,1.80
2018-09-01T08:15:08.477Z,1.70
2018-09-01T08:16:08.673Z,1.50
2018-09-01T08:17:08.883Z,1.60
2018-09-01T08:18:09.085Z,1.70
2018-09-01T08:19:09.310Z,1.70
2018-09-01T08:20:09.510Z,1.80
2018-09-01T08:21:09.722Z,1.60
2018-09-01T08:22:09.925Z,1.60
2018-09-01T08:23:10.125Z,1.50
2018-09-01T08:24:10.333Z,1.90
2018-09-01T08:25:10.536Z,1.40
2018-09-01T08:26:10.837Z,1.40
2018-09-01T08:27:10.959Z,1.50
2018-09-01T08:28:11.159Z,1.60
2018-09-01T08:29:11.372Z,1.60
2018-09-01T08:30:11.577Z,1.60
2018-09-01T08:31:11.794Z,1.40
2018-09-01T08:32:12.007Z,1.50
2018-09-01T08:33:12.205Z,1.50
2018-09-01T08:34:12.406Z,1.30
2018-09-01T08:35:12.618Z,1.60
2018-09-01T08:36:12.818Z,1.50
2018-09-01T08:37:13.022Z,1.40
2018-09-01T08:38:13.223Z,1.70
2018-09-01T08:39:13.434Z,1.50
2018-09-01T08:40:13.685Z,1.80
2018-09-01T08:41:13.836Z,2.80
2018-09-01T08:42:14.042Z,2.10
2018-09-01T08:43:14.249Z,1.30
2018-09-01T08:44:14.447Z,1.70
2018-09-01T08:45:14.661Z,1.60
2018-09-01T08:46:14.854Z,1.50
2018-09-01T08:47:15.058Z,1.60
2018-09-01T08:48:15.262Z,1.60
2018-09-01T08:49:15.478Z,1.40
2018-09-01T08:50:15.681Z,1.60
2018-09-01T08:51:15.885Z,1.70
2018-09-01T08:52:16.093Z,1.70
2018-09-01T08:53:16.296Z,1.50
2018-09-01T08:54:16.499Z,1.80
2018-09-01T08:55:16.706Z,1.50
2018-09-01T08:56:16.907Z,1.60
2018-09-01T08:57:17.111Z,1.30
2018-09-01T08:58:17.318Z,1.40
2018-09-01T08:59:17.540Z,1.60
2018-09-01T09:00:17.722Z,1.50
2018-09-01T09:01:17.928Z,1.50
2018-09-01T09:02:18.139Z,1.60
2018-09-01T09:03:18.338Z,1.50
2018-09-01T09:04:18.546Z,1.40
2018-09-01T09:05:18.773Z,1.40
2018-09-01T09:06:18.963Z,2.10
2018-09-01T09:07:19.176Z,1.70
2018-09-01T09:08:19.385Z,1.60
2018-09-01T09:09:19.584Z,1.60
2018-09-01T09:10:19.787Z,1.80
2018-09-01T09:11:19.998Z,1.70
2018-09-01T09:12:20.197Z,1.60
2018-09-01T09:13:20.406Z,1.40
2018-09-01T09:14:20.608Z,1.80
2018-09-01T09:15:20.817Z,1.50
2018-09-01T09:16:21.019Z,1.60
2018-09-01T09:17:21.222Z,1.30
2018-09-01T09:18:21.421Z,1.70
2018-09-01T09:19:21.637Z,1.50
2018-09-01T09:20:21.832Z,1.60
2018-09-01T09:21:22.085Z,1.50
2018-09-01T09:22:22.307Z,1.60
2018-09-01T09:23:22.506Z,1.50
2018-09-01T09:24:22.711Z,1.60
2018-09-01T09:25:22.917Z,1.70
2018-09-01T09:26:23.117Z,1.80
2018-09-01T09:27:23.319Z,1.60
2018-09-01T09:28:23.526Z,1.50
2018-09-01T09:29:23.732Z,1.60
2018-09-01T09:30:23.940Z,1.50
2018-09-01T09:31:24.139Z,1.50
2018-09-01T09:32:24.343Z,1.40
2018-09-01T09:33:24.542Z,1.20
2018-09-01T09:34:24.812Z,1.40
2018-09-01T09:35:24.964Z,1.60
2018-09-01T09:36:25.176Z,1.80
2018-09-01T09:37:25.377Z,1.50
2018-09-01T09:38:25.573Z,1.30
2018-09-01T09:39:25.779Z,1.50
2018-09-01T09:40:25.990Z,1.80
2018-09-01T09:41:26.199Z,1.50
2018-09-01T09:42:26.402Z,1.80
2018-09-01T09:43:26.605Z,1.40
2018-09-01T09:44:26.822Z,1.70
2018-09-01T09:45:27.004Z,1.80
2018-09-01T09:46:27.230Z,1.60
2018-09-01T09:47:27.431Z,1.60
2018-09-01T09:48:27.640Z,1.50
2018-09-01T09:49:27.844Z,1.80
2018-09-01T09:50:28.046Z,1.50
2018-09-01T09:51:28.267Z,1.80
2018-09-01T09:52:28.473Z,1.40
2018-09-01T09:53:28.677Z,1.60
2018-09-01T09:54:28.911Z,1.50
2018-09-01T09:55:29.094Z,1.40
2018-09-01T09:56:29.297Z,1.40
2018-09-01T09:57:29.507Z,1.50
2018-09-01T09:58:29.728Z,1.50
2018-09-01T09:59:29.933Z,1.40
2018-09-01T10:00:30.141Z,1.40
2018-09-01T10:01:30.341Z,1.50
2018-09-01T10:02:30.557Z,1.70
2018-09-01T10:03:30.762Z,1.40
2018-09-01T10:04:30.974Z,1.60
2018-09-01T10:05:31.184Z,1.40
2018-09-01T10:06:31.376Z,1.50
2018-09-01T10:07:31.577Z,1.50
2018-09-01T10:08:31.795Z,1.30
2018-09-01T10:09:31.998Z,1.60
2018-09-01T10:10:32.194Z,1.50
2018-09-01T10:11:32.399Z,1.80
2018-09-01T10:12:32.602Z,1.90
2018-09-01T10:13:32.807Z,1.60
2018-09-01T10:14:33.007Z,1.80
2018-09-01T10:15:33.222Z,1.50
2018-09-01T10:16:33.414Z,1.50
2018-09-01T10:17:33.618Z,1.50
2018-09-01T10:18:33.867Z,1.60
2018-09-01T10:19:34.036Z,1.40
2018-09-01T10:20:34.336Z,1.60
2018-09-01T10:21:34.451Z,1.60
2018-09-01T10:22:34.658Z,1.60
2018-09-01T10:23:34.861Z,1.40
2018-09-01T10:24:35.053Z,1.50
2018-09-01T10:25:35.251Z,1.40
2018-09-01T10:26:35.461Z,1.60
2018-09-01T10:27:35.660Z,1.30
2018-09-01T10:28:35.884Z,1.40
2018-09-01T10:29:36.076Z,1.80
2018-09-01T10:30:36.279Z,1.40
2018-09-01T10:31:36.482Z,1.60
2018-09-01T10:32:36.690Z,1.30
2018-09-01T10:33:36.893Z,1.50
2018-09-01T10:34:37.102Z,1.40
2018-09-01T10:35:37.298Z,1.50
2018-09-01T10:36:37.523Z,1.70
2018-09-01T10:37:37.699Z,1.60
2018-09-01T10:38:37.984Z,1.50
2018-09-01T10:39:38.109Z,1.60
2018-09-01T10:40:38.307Z,1.50
2018-09-01T10:41:38.510Z,1.40
2018-09-01T10:42:38.717Z,1.60
2018-09-01T10:43:38.943Z,1.30
2018-09-01T10:44:39.149Z,1.60
2018-09-01T10:45:39.349Z,1.40
2018-09-01T10:46:39.552Z,1.60
2018-09-01T10:47:39.756Z,1.60
2018-09-01T10:48:39.955Z,1.80
2018-09-01T10:49:40.156Z,1.90
2018-09-01T10:50:40.357Z,1.70
2018-09-01T10:51:40.554Z,1.90
2018-09-01T10:52:40.765Z,1.70
2018-09-01T10:53:40.954Z,1.80
2018-09-01T10:54:41.153Z,1.80
2018-09-01T10:55:41.358Z,1.70
2018-09-01T10:56:41.558Z,1.60
2018-09-01T10:57:41.763Z,1.90
2018-09-01T10:58:41.966Z,1.80
2018-09-01T10:59:42.295Z,1.90
2018-09-01T11:00:42.367Z,1.70
2018-09-01T11:01:42.567Z,1.60
2018-09-01T11:02:42.782Z,1.90
2018-09-01T11:03:42.993Z,1.60
2018-09-01T11:04:43.201Z,1.60
2018-09-01T11:05:43.455Z,1.40
2018-09-01T11:06:43.588Z,1.60
2018-09-01T11:07:43.814Z,1.80
2018-09-01T11:08:44.021Z,1.60
2018-09-01T11:09:44.223Z,1.60
2018-09-01T11:10:44.436Z,1.90
2018-09-01T11:11:44.643Z,1.50
2018-09-01T11:12:44.839Z,1.50
2018-09-01T11:13:45.058Z,1.80
2018-09-01T11:14:45.247Z,1.60
2018-09-01T11:15:45.466Z,1.70
2018-09-01T11:16:45.658Z,1.70
2018-09-01T11:17:45.875Z,1.60
2018-09-01T11:18:46.042Z,1.70
2018-09-01T11:19:46.286Z,1.80
2018-09-01T11:20:46.468Z,1.40
2018-09-01T11:21:46.692Z,1.80
2018-09-01T11:22:46.864Z,1.90
2018-09-01T11:23:47.072Z,2.00
2018-09-01T11:24:47.290Z,1.70
2018-09-01T11:25:47.502Z,1.60
2018-09-01T11:26:47.705Z,1.50
2018-09-01T11:27:47.989Z,1.90
2018-09-01T11:28:48.151Z,1.70
2018-09-01T11:29:48.354Z,1.50
2018-09-01T11:30:48.548Z,1.60
2018-09-01T11:31:48.766Z,1.60
2018-09-01T11:32:48.970Z,1.50
2018-09-01T11:33:49.166Z,1.50
2018-09-01T11:34:49.402Z,1.40
2018-09-01T11:35:49.562Z,1.50
2018-09-01T11:36:49.811Z,1.40
2018-09-01T11:37:49.961Z,1.60
2018-09-01T11:38:50.159Z,1.60
2018-09-01T11:39:50.358Z,1.50
2018-09-01T11:40:50.560Z,1.40
2018-09-01T11:41:50.751Z,1.80
2018-09-01T11:42:51.029Z,1.50
2018-09-01T11:43:51.160Z,1.50
2018-09-01T11:44:51.385Z,1.70
2018-09-01T11:45:51.575Z,1.60
2018-09-01T11:46:51.777Z,1.70
2018-09-01T11:47:51.986Z,1.60
2018-09-01T11:48:52.171Z,1.70
2018-09-01T11:49:52.394Z,1.90
2018-09-01T11:50:52.579Z,1.50
2018-09-01T11:51:52.785Z,1.60
2018-09-01T11:52:52.982Z,1.80
2018-09-01T11:53:53.187Z,1.30
2018-09-01T11:54:53.378Z,1.60
2018-09-01T11:55:53.582Z,1.70
2018-09-01T11:56:53.773Z,1.60
2018-09-01T11:57:53.973Z,1.40
2018-09-01T11:58:54.283Z,1.90
2018-09-01T11:59:54.395Z,1.70
2018-09-01T12:00:54.566Z,1.70
2018-09-01T12:01:54.757Z,1.70
2018-09-01T12:02:54.954Z,1.90
2018-09-01T12:03:55.150Z,1.60
2018-09-01T12:04:55.351Z,1.70
2018-09-01T12:05:55.546Z,1.70
2018-09-01T12:06:55.745Z,1.60
2018-09-01T12:07:55.940Z,1.80
2018-09-01T12:08:56.168Z,2.00
2018-09-01T12:09:56.341Z,1.80
2018-09-01T12:10:56.534Z,1.60
2018-09-01T12:11:56.747Z,1.70
2018-09-01T12:12:56.949Z,1.60
2018-09-01T12:13:57.146Z,1.80
2018-09-01T12:14:57.338Z,1.70
2018-09-01T12:15:57.576Z,1.80
2018-09-01T12:16:57.734Z,1.70
2018-09-01T12:17:57.929Z,1.80
2018-09-01T12:18:58.124Z,1.60
2018-09-01T12:19:58.324Z,1.90
2018-09-01T12:20:58.523Z,1.80
2018-09-01T12:21:58.705Z,1.70
2018-09-01T12:22:58.905Z,1.90
2018-09-01T12:23:59.113Z,1.90
2018-09-01T12:24:59.313Z,2.00
2018-09-01T12:25:59.507Z,1.90
2018-09-01T12:26:59.704Z,1.90
2018-09-01T12:27:59.897Z,1.60
2018-09-01T12:29:00.104Z,1.90
2018-09-01T12:30:00.310Z,2.00
2018-09-01T12:31:00.495Z,1.80
2018-09-01T12:32:00.687Z,1.90
2018-09-01T12:33:00.883Z,1.60
2018-09-01T12:34:01.079Z,1.80
2018-09-01T12:35:01.275Z,1.80
2018-09-01T12:36:01.498Z,1.90
2018-09-01T12:37:01.687Z,1.90
2018-09-01T12:38:01.876Z,1.90
2018-09-01T12:39:02.073Z,2.00
2018-09-01T12:40:02.279Z,1.80
2018-09-01T12:41:02.475Z,1.50
2018-09-01T12:42:02.694Z,1.70
2018-09-01T12:43:02.873Z,1.80
2018-09-01T12:44:03.087Z,1.80
2018-09-01T12:45:03.285Z,1.80
2018-09-01T12:46:03.483Z,2.00
2018-09-01T12:47:03.675Z,1.80
2018-09-01T12:48:03.868Z,2.30
2018-09-01T12:49:04.060Z,1.90
2018-09-01T12:50:04.255Z,2.00
2018-09-01T12:51:04.459Z,2.20
2018-09-01T12:52:04.733Z,1.80
2018-09-01T12:53:04.884Z,2.10
2018-09-01T12:54:05.048Z,1.80
2018-09-01T12:55:05.233Z,1.80
2018-09-01T12:56:05.432Z,1.90
2018-09-01T12:57:05.632Z,2.00
2018-09-01T12:58:05.881Z,1.90
2018-09-01T12:59:06.037Z,1.60
2018-09-01T13:00:06.239Z,2.30
2018-09-01T13:01:06.420Z,1.60
2018-09-01T13:02:06.620Z,1.80
2018-09-01T13:03:06.825Z,2.00
2018-09-01T13:04:07.013Z,1.80
2018-09-01T13:05:07.210Z,1.90
2018-09-01T13:06:07.403Z,1.80
2018-09-01T13:07:07.600Z,1.80
2018-09-01T13:08:07.834Z,1.80
2018-09-01T13:09:07.993Z,1.80
2018-09-01T13:10:08.194Z,1.90
2018-09-01T13:11:08.389Z,2.10
2018-09-01T13:12:08.594Z,1.70
2018-09-01T13:13:08.784Z,1.70
2018-09-01T13:14:08.981Z,1.80
2018-09-01T13:15:09.176Z,2.00
2018-09-01T13:16:09.372Z,1.80
2018-09-01T13:17:09.574Z,2.00
2018-09-01T13:18:09.773Z,1.80
2018-09-01T13:19:09.969Z,2.00
2018-09-01T13:20:10.174Z,2.00
2018-09-01T13:21:10.377Z,2.20