createdAt,value
2018-09-12T00:00:47.997Z,60.70
2018-09-12T00:03:28.523Z,60.90
2018-09-12T00:05:57.371Z,61.10
2018-09-12T00:08:37.858Z,61.00
2018-09-12T00:11:18.550Z,61.00
2018-09-12T00:13:47.225Z,60.80
2018-09-12T00:16:17.686Z,60.60
2018-09-12T00:18:47.015Z,60.70
2018-09-12T00:21:15.354Z,60.80
2018-09-12T00:23:43.518Z,61.00
2018-09-12T00:26:12.376Z,61.30
2018-09-12T00:28:52.974Z,61.40
2018-09-12T00:31:33.842Z,61.70
2018-09-12T00:34:02.462Z,61.80
2018-09-12T00:36:30.934Z,62.00
2018-09-12T00:39:12.915Z,62.20
2018-09-12T00:41:53.574Z,62.40
2018-09-12T00:44:21.848Z,62.60
2018-09-12T00:46:52.093Z,62.40
2018-09-12T00:49:33.184Z,62.80
2018-09-12T00:52:13.747Z,63.00
2018-09-12T00:54:42.035Z,63.10
2018-09-12T00:57:23.879Z,63.10
2018-09-12T00:59:52.132Z,62.90
2018-09-12T01:02:32.454Z,63.10
2018-09-12T01:05:13.056Z,63.00
2018-09-12T01:07:41.348Z,63.20
2018-09-12T01:10:22.900Z,63.50
2018-09-12T01:13:03.651Z,63.40
2018-09-12T01:15:31.961Z,63.50
2018-09-12T01:18:18.952Z,63.50
2018-09-12T01:20:48.161Z,63.70
2018-09-12T01:23:16.491Z,64.00
2018-09-12T01:25:56.766Z,64.00
2018-09-12T01:28:26.192Z,64.20
2018-09-12T01:30:54.404Z,64.50
2018-09-12T01:33:22.818Z,64.50
2018-09-12T01:35:51.004Z,64.30
2018-09-12T01:38:20.122Z,64.30
2018-09-12T01:40:48.359Z,64.20
2018-09-12T01:43:18.496Z,64.40
2018-09-12T01:45:59.612Z,64.60
2018-09-12T01:48:28.111Z,64.80
2018-09-12T01:51:07.515Z,64.60
2018-09-12T01:53:37.119Z,64.50
2018-09-12T01:56:05.542Z,64.60
2018-09-12T01:58:34.939Z,65.10
2018-09-12T02:01:16.020Z,64.80
2018-09-12T02:03:56.717Z,65.10
2018-09-12T02:06:28.237Z,65.00
2018-09-12T02:08:57.572Z,65.00
2018-09-12T02:11:32.073Z,65.40
2018-09-12T02:14:12.221Z,65.70
2018-09-12T02:16:40.459Z,65.60
2018-09-12T02:19:20.777Z,65.70
2018-09-12T02:22:01.446Z,65.60
2018-09-12T02:24:42.024Z,65.90
2018-09-12T02:27:22.573Z,66.50
2018-09-12T02:30:03.209Z,66.70
2018-09-12T02:32:38.044Z,66.90
2018-09-12T02:35:07.349Z,66.90
2018-09-12T02:37:48.501Z,66.80
2018-09-12T02:40:29.152Z,67.10
2018-09-12T02:42:57.399Z,66.90
2018-09-12T02:45:25.644Z,67.00
2018-09-12T02:47:55.187Z,67.10
2018-09-12T02:50:23.410Z,68.00
2018-09-12T02:52:52.571Z,66.90
2018-09-12T02:55:21.517Z,66.90
2018-09-12T02:58:02.143Z,67.50
2018-09-12T03:00:32.316Z,67.60
2018-09-12T03:03:03.735Z,67.50
2018-09-12T03:05:38.201Z,68.10
2018-09-12T03:08:06.431Z,68.30
2018-09-12T03:10:36.562Z,67.90
2018-09-12T03:13:05.784Z,67.90
2018-09-12T03:15:34.397Z,68.10
2018-09-12T03:18:14.674Z,68.10
2018-09-12T03:20:55.364Z,68.10
2018-09-12T03:23:23.468Z,67.80
2018-09-12T03:26:04.491Z,67.60
2018-09-12T03:28:32.654Z,67.70
2018-09-12T03:31:00.922Z,67.90
2018-09-12T03:33:41.661Z,68.10
2018-09-12T03:36:22.301Z,68.00
2018-09-12T03:38:51.663Z,68.00
2018-09-12T03:41:21.183Z,68.20
2018-09-12T03:44:01.480Z,68.30
2018-09-12T03:46:29.710Z,68.20
2018-09-12T03:48:57.928Z,69.00
2018-09-12T03:51:26.242Z,69.20
2018-09-12T03:54:07.073Z,69.60
2018-09-12T03:56:35.443Z,69.30
2018-09-12T03:59:03.700Z,69.20
2018-09-12T04:01:32.097Z,69.20
2018-09-12T04:04:12.734Z,69.50
2018-09-12T04:06:53.380Z,69.50
2018-09-12T04:09:23.631Z,69.20
2018-09-12T04:11:53.794Z,69.20
2018-09-12T04:14:34.856Z,69.60
2018-09-12T04:17:15.422Z,69.50
2018-09-12T04:19:44.590Z,69.60
2018-09-12T04:22:12.826Z,70.00
2018-09-12T04:24:41.109Z,70.20
2018-09-12T04:27:21.427Z,69.80
2018-09-12T04:30:01.919Z,69.70
2018-09-12T04:32:31.274Z,69.80
2018-09-12T04:35:12.437Z,70.00
2018-09-12T04:37:53.045Z,70.00
2018-09-12T04:40:25.184Z,70.00
2018-09-12T04:42:57.553Z,70.00
2018-09-12T04:45:26.026Z,70.20
2018-09-12T04:48:06.719Z,70.00
2018-09-12T04:50:49.947Z,70.20
2018-09-12T04:53:32.254Z,70.30
2018-09-12T04:56:14.053Z,70.60
2018-09-12T04:58:54.307Z,71.10
2018-09-12T05:01:34.850Z,71.40
2018-09-12T05:04:15.749Z,71.20
2018-09-12T05:06:46.723Z,70.70
2018-09-12T05:09:14.992Z,70.70
2018-09-12T05:11:44.320Z,70.80
2018-09-12T05:14:25.559Z,71.00
2018-09-12T05:16:55.079Z,70.90
2018-09-12T05:19:23.993Z,70.90
2018-09-12T05:21:52.471Z,70.70
2018-09-12T05:24:33.478Z,70.60
2018-09-12T05:27:02.718Z,70.80
2018-09-12T05:29:31.060Z,70.50
2018-09-12T05:32:01.284Z,70.30
2018-09-12T05:34:42.371Z,70.70
2018-09-12T05:37:23.004Z,70.70
2018-09-12T05:39:51.923Z,70.90
2018-09-12T05:42:20.173Z,70.80
2018-09-12T05:44:50.463Z,70.40
2018-09-12T05:47:19.704Z,70.60
2018-09-12T05:49:47.984Z,70.40
2018-09-12T05:52:16.610Z,70.60
2018-09-12T05:54:45.940Z,70.50
2018-09-12T05:57:14.258Z,70.50
2018-09-12T05:59:42.617Z,70.50
2018-09-12T06:02:11.165Z,70.20
2018-09-12T06:04:39.758Z,69.90
2018-09-12T06:07:20.974Z,69.70
2018-09-12T06:09:50.856Z,69.60
2018-09-12T06:12:31.473Z,69.20
2018-09-12T06:15:12.078Z,69.30
2018-09-12T06:17:40.325Z,69.50
2018-09-12T06:20:08.752Z,69.60
2018-09-12T06:22:37.050Z,69.30
2018-09-12T06:25:05.317Z,68.90
2018-09-12T06:27:46.441Z,69.20
2018-09-12T06:30:15.016Z,68.50
2018-09-12T06:32:56.052Z,68.70
2018-09-12T06:35:26.304Z,67.90
2018-09-12T06:37:54.865Z,67.60
2018-09-12T06:40:35.758Z,67.50
2018-09-12T06:43:04.242Z,67.70
2018-09-12T06:45:32.771Z,67.80
2018-09-12T06:48:01.011Z,67.90
2018-09-12T06:50:29.265Z,68.20
2018-09-12T06:52:57.457Z,68.10
2018-09-12T06:55:25.797Z,68.00
2018-09-12T06:57:54.913Z,67.90
2018-09-12T07:00:23.190Z,67.60
2018-09-12T07:02:57.105Z,67.80
2018-09-12T07:05:25.803Z,67.80
2018-09-12T07:07:55.075Z,68.00
2018-09-12T07:10:30.095Z,68.00
2018-09-12T07:13:10.379Z,67.70
2018-09-12T07:15:42.587Z,67.10
2018-09-12T07:18:10.828Z,66.90
2018-09-12T07:20:42.494Z,67.00
2018-09-12T07:23:14.585Z,67.40
2018-09-12T07:25:55.453Z,66.60
2018-09-12T07:28:35.973Z,66.50
2018-09-12T07:31:17.416Z,66.10
2018-09-12T07:33:45.814Z,66.50
2018-09-12T07:36:14.221Z,66.10
2018-09-12T07:38:50.793Z,65.90
2018-09-12T07:41:31.730Z,65.90
2018-09-12T07:44:12.352Z,66.20
2018-09-12T07:46:52.854Z,66.20
2018-09-12T07:49:33.441Z,66.40
2018-09-12T07:52:02.867Z,66.20
2018-09-12T07:54:43.755Z,66.90
2018-09-12T07:57:24.597Z,66.70
2018-09-12T08:00:05.409Z,67.40
2018-09-12T08:02:45.873Z,67.80
2018-09-12T08:05:15.417Z,67.90
2018-09-12T08:07:44.762Z,68.40
2018-09-12T08:10:13.507Z,68.20
2018-09-12T08:12:53.876Z,68.50
2018-09-12T08:15:22.123Z,68.20
2018-09-12T08:17:50.477Z,68.00
2018-09-12T08:20:18.722Z,67.40
2018-09-12T08:22:47.308Z,67.00
2018-09-12T08:25:15.570Z,67.00
2018-09-12T08:27:45.778Z,67.00
2018-09-12T08:30:15.344Z,67.40
2018-09-12T08:32:55.761Z,67.20
2018-09-12T08:35:24.474Z,66.50
2018-09-12T08:37:57.645Z,66.40
2018-09-12T08:40:29.083Z,66.60
2018-09-12T08:43:09.673Z,66.70
2018-09-12T08:45:44.041Z,65.80
2018-09-12T08:48:25.141Z,65.70
2018-09-12T08:50:54.393Z,65.30
2018-09-12T08:53:34.595Z,64.70
2018-09-12T08:56:15.369Z,64.70
2018-09-12T08:58:43.629Z,64.50
2018-09-12T09:01:16.385Z,63.70
2018-09-12T09:03:56.476Z,63.70
2018-09-12T09:06:24.741Z,63.10
2018-09-12T09:09:05.804Z,63.00
2018-09-12T09:11:46.460Z,63.20
2018-09-12T09:14:27.109Z,63.70
2018-09-12T09:17:07.744Z,64.00
2018-09-12T09:19:35.990Z,63.90
2018-09-12T09:22:04.210Z,64.10
2018-09-12T09:24:45.013Z,64.00
2018-09-12T09:27:25.742Z,64.40
2018-09-12T09:30:06.680Z,64.90
2018-09-12T09:32:36.648Z,64.80
2018-09-12T09:35:16.870Z,64.50
2018-09-12T09:37:45.154Z,64.70
2018-09-12T09:40:13.405Z,63.60
2018-09-12T09:42:42.463Z,63.70
2018-09-12T09:45:10.741Z,63.50
2018-09-12T09:47:39.256Z,63.40
2018-09-12T09:50:19.831Z,64.80
2018-09-12T09:52:48.867Z,65.20
2018-09-12T09:55:29.190Z,65.30
2018-09-12T09:57:59.449Z,65.40
2018-09-12T10:00:33.388Z,65.80
2018-09-12T10:03:19.693Z,67.00
2018-09-12T10:06:05.897Z,67.80
2018-09-12T10:08:41.586Z,68.00
2018-09-12T10:11:23.640Z,67.60
2018-09-12T10:13:53.049Z,67.30
2018-09-12T10:16:33.683Z,67.20
2018-09-12T10:19:14.212Z,67.10
2018-09-12T10:21:42.466Z,67.10
2018-09-12T10:24:23.419Z,67.00
2018-09-12T10:27:07.192Z,66.70
2018-09-12T10:29:47.837Z,65.60
2018-09-12T10:32:28.330Z,63.00
2018-09-12T10:35:08.990Z,61.40
2018-09-12T10:37:50.729Z,57.50
2018-09-12T10:40:31.180Z,55.50
2018-09-12T10:43:11.855Z,54.40
2018-09-12T10:45:53.672Z,53.30
2018-09-12T10:48:34.597Z,52.40
2018-09-12T10:51:11.986Z,53.80
2018-09-12T10:53:54.230Z,55.50
2018-09-12T10:56:26.102Z,57.10
2018-09-12T10:59:07.134Z,58.20
2018-09-12T11:01:40.786Z,58.90
2018-09-12T11:04:21.509Z,58.80
2018-09-12T11:06:49.968Z,58.60
2018-09-12T11:09:30.957Z,59.10
2018-09-12T11:12:00.118Z,59.20
2018-09-12T11:14:41.209Z,58.90
2018-09-12T11:17:21.750Z,58.50
2018-09-12T11:19:50.176Z,57.60
2018-09-12T11:22:18.430Z,57.70
2018-09-12T11:24:56.315Z,57.50
2018-09-12T11:27:37.397Z,54.90
2018-09-12T11:30:05.672Z,52.40
2018-09-12T11:32:35.241Z,51.70
2018-09-12T11:35:03.448Z,50.80
2018-09-12T11:37:32.575Z,48.70
2018-09-12T11:40:00.915Z,47.30
2018-09-12T11:42:29.242Z,45.90
2018-09-12T11:44:58.769Z,45.70
2018-09-12T11:47:27.436Z,46.60
2018-09-12T11:50:05.313Z,46.00
2018-09-12T11:52:34.449Z,44.40
2018-09-12T11:55:15.128Z,44.80
2018-09-12T11:57:46.899Z,45.50
2018-09-12T12:00:27.512Z,45.10
2018-09-12T12:02:56.086Z,45.90
2018-09-12T12:05:37.022Z,46.30
2018-09-12T12:08:05.826Z,46.30
2018-09-12T12:10:34.674Z,45.90
2018-09-12T12:13:15.270Z,47.10
2018-09-12T12:15:56.008Z,46.80
2018-09-12T12:18:26.176Z,47.10
2018-09-12T12:20:55.049Z,47.30
2018-09-12T12:23:23.992Z,47.00
2018-09-12T12:26:04.840Z,47.30
2018-09-12T12:28:46.553Z,47.30
2018-09-12T12:31:31.190Z,46.80
2018-09-12T12:34:11.709Z,46.90
2018-09-12T12:36:52.306Z,47.30
2018-09-12T12:39:21.159Z,48.10
2018-09-12T12:42:01.588Z,47.10
2018-09-12T12:44:42.229Z,46.20
2018-09-12T12:47:10.536Z,46.50
2018-09-12T12:49:51.503Z,47.00
2018-09-12T12:52:32.289Z,47.70
2018-09-12T12:55:12.915Z,48.20
2018-09-12T12:57:46.859Z,49.00
2018-09-12T13:00:27.989Z,49.60
2018-09-12T13:03:08.536Z,49.90
2018-09-12T13:05:48.975Z,50.50
2018-09-12T13:08:17.555Z,50.60
2018-09-12T13:10:45.794Z,50.40
2018-09-12T13:13:25.956Z,50.70
2018-09-12T13:15:55.115Z,49.30
2018-09-12T13:18:35.233Z,49.80
2018-09-12T13:21:05.023Z,52.50
2018-09-12T13:23:45.544Z,54.00
2018-09-12T13:26:26.202Z,54.80
2018-09-12T13:29:06.762Z,55.70
2018-09-12T13:31:36.178Z,55.50
2018-09-12T13:34:17.311Z,55.20
2018-09-12T13:36:45.603Z,54.80
2018-09-12T13:39:26.465Z,53.70
2018-09-12T13:41:55.321Z,53.20
2018-09-12T13:44:23.687Z,53.50
2018-09-12T13:47:00.265Z,53.30
2018-09-12T13:49:41.174Z,53.50
2018-09-12T13:52:09.447Z,53.90
2018-09-12T13:54:50.466Z,54.00
2018-09-12T13:57:18.813Z,54.30
2018-09-12T13:59:59.874Z,54.70
2018-09-12T14:02:40.416Z,53.30
2018-09-12T14:05:21.187Z,52.60
2018-09-12T14:08:02.096Z,52.40
2018-09-12T14:10:43.368Z,52.70
2018-09-12T14:13:11.629Z,52.70
2018-09-12T14:15:41.771Z,53.80
2018-09-12T14:18:13.827Z,53.70
2018-09-12T14:20:53.998Z,53.40
2018-09-12T14:23:22.255Z,52.00
2018-09-12T14:25:50.549Z,51.40
2018-09-12T14:28:31.049Z,53.00
2018-09-12T14:31:11.692Z,53.50
2018-09-12T14:33:40.733Z,54.00
2018-09-12T14:36:09.730Z,54.30
2018-09-12T14:38:38.982Z,54.80
2018-09-12T14:41:07.266Z,54.60
2018-09-12T14:43:47.450Z,54.30
2018-09-12T14:46:15.946Z,54.70
2018-09-12T14:50:14.404Z,55.00
2018-09-12T14:52:42.730Z,55.60
2018-09-12T14:55:23.721Z,56.00
2018-09-12T14:57:51.984Z,56.40
2018-09-12T15:00:27.289Z,56.60
2018-09-12T15:02:57.971Z,56.60
2018-09-12T15:05:38.786Z,56.60
2018-09-12T15:08:19.412Z,57.40
2018-09-12T15:10:59.933Z,57.20
2018-09-12T15:13:40.597Z,57.30
2018-09-12T15:16:21.145Z,58.00
2018-09-12T15:19:01.900Z,58.60
2018-09-12T15:21:42.483Z,58.80
2018-09-12T15:24:10.832Z,59.20
2018-09-12T15:26:51.833Z,59.70
2018-09-12T15:29:32.467Z,60.00
2018-09-12T15:32:00.870Z,60.30
2018-09-12T15:34:41.839Z,61.00
2018-09-12T15:37:22.568Z,61.90
2018-09-12T15:40:03.641Z,62.40
2018-09-12T15:42:31.958Z,63.20
2018-09-12T15:45:00.527Z,63.10
2018-09-12T15:47:28.886Z,63.40
2018-09-12T15:50:09.866Z,64.60
2018-09-12T15:52:50.281Z,65.00
2018-09-12T15:55:18.636Z,65.30
2018-09-12T15:57:59.755Z,66.00
2018-09-12T16:00:28.900Z,67.40
2018-09-12T16:03:09.917Z,67.40
2018-09-12T16:05:50.671Z,67.70
2018-09-12T16:08:32.106Z,69.50
2018-09-12T16:11:12.694Z,69.70
2018-09-12T16:13:53.478Z,70.30
2018-09-12T16:16:34.345Z,70.90
2018-09-12T16:19:03.199Z,71.00
2018-09-12T16:21:43.582Z,71.10
2018-09-12T16:24:25.175Z,71.60
2018-09-12T16:27:05.994Z,72.30
2018-09-12T16:29:46.513Z,73.30
2018-09-12T16:32:27.038Z,73.90
2018-09-12T16:34:55.444Z,74.00
2018-09-12T16:37:36.222Z,74.40
2018-09-12T16:40:17.014Z,74.30
2018-09-12T16:42:58.242Z,74.60
2018-09-12T16:45:38.975Z,75.70
2018-09-12T16:48:07.419Z,76.30
2018-09-12T16:50:35.831Z,76.30
2018-09-12T16:53:16.520Z,77.20
2018-09-12T16:55:56.871Z,77.90
2018-09-12T16:58:37.689Z,77.80
2018-09-12T17:01:21.029Z,77.70
2018-09-12T17:04:01.906Z,78.30
2018-09-12T17:06:42.490Z,79.20
2018-09-12T17:09:23.161Z,80.60
2018-09-12T17:12:03.657Z,80.90
2018-09-12T17:14:31.965Z,81.20
2018-09-12T17:17:13.168Z,80.30
2018-09-12T17:19:41.588Z,79.40
2018-09-12T17:22:22.765Z,79.70
2018-09-12T17:25:03.282Z,79.80
2018-09-12T17:27:31.512Z,80.50
2018-09-12T17:30:12.642Z,81.00
2018-09-12T17:32:45.378Z,81.10
2018-09-12T17:35:13.696Z,81.20
2018-09-12T17:37:43.790Z,81.40
2018-09-12T17:40:24.101Z,81.30
2018-09-12T17:43:04.844Z,81.20
2018-09-12T17:45:45.490Z,80.80
2018-09-12T17:48:26.156Z,81.80
2018-09-12T17:51:06.744Z,82.60
2018-09-12T17:53:47.296Z,82.50
2018-09-12T17:56:28.102Z,82.50
2018-09-12T17:59:08.817Z,82.80
2018-09-12T18:01:49.498Z,83.50
2018-09-12T18:04:30.168Z,82.90
2018-09-12T18:07:10.952Z,82.80
2018-09-12T18:09:45.267Z,83.10
2018-09-12T18:12:14.992Z,83.10
2018-09-12T18:14:55.594Z,83.40
2018-09-12T18:17:24.636Z,83.40
2018-09-12T18:19:52.985Z,83.20
2018-09-12T18:22:21.649Z,83.70
2018-09-12T18:25:02.429Z,84.10
2018-09-12T18:27:34.794Z,84.90
2018-09-12T18:30:15.908Z,85.00
2018-09-12T18:32:44.263Z,85.00
2018-09-12T18:35:12.731Z,85.40
2018-09-12T18:37:53.816Z,86.00
2018-09-12T18:40:34.314Z,86.70
2018-09-12T18:43:03.220Z,88.20
2018-09-12T18:45:43.686Z,90.10
2018-09-12T18:48:19.842Z,90.30
2018-09-12T18:51:05.469Z,90.80
2018-09-12T18:53:45.845Z,90.40
2018-09-12T18:56:14.136Z,89.50
2018-09-12T18:58:54.382Z,88.20
2018-09-12T19:01:22.820Z,88.70
2018-09-12T19:03:51.210Z,89.20
2018-09-12T19:06:20.078Z,89.00
2018-09-12T19:08:48.354Z,89.00
2018-09-12T19:11:29.006Z,89.50
2018-09-12T19:13:57.307Z,89.70
2018-09-12T19:16:25.597Z,90.00
2018-09-12T19:18:56.342Z,90.20
2018-09-12T19:21:36.938Z,89.90
2018-09-12T19:24:17.581Z,90.20
2018-09-12T19:26:46.948Z,90.10
2018-09-12T19:29:25.136Z,90.30
2018-09-12T19:31:55.341Z,90.80
2018-09-12T19:34:23.653Z,90.80
2018-09-12T19:37:04.268Z,91.00
2018-09-12T19:39:33.367Z,91.40
2018-09-12T19:42:01.788Z,91.30
2018-09-12T19:44:42.196Z,92.00
2018-09-12T19:47:10.765Z,93.00
2018-09-12T19:49:45.141Z,93.20
2018-09-12T19:52:25.494Z,93.50
2018-09-12T19:55:05.942Z,93.80
2018-09-12T19:57:34.371Z,94.00
2018-09-12T20:00:17.265Z,93.50
2018-09-12T20:02:57.941Z,93.40
2018-09-12T20:05:38.711Z,94.10
2018-09-12T20:08:19.130Z,94.70
2018-09-12T20:10:47.372Z,95.20
2018-09-12T20:13:27.578Z,95.50
2018-09-12T20:16:08.398Z,95.70
2018-09-12T20:18:49.009Z,96.30
2018-09-12T20:21:29.677Z,96.40
2018-09-12T20:24:10.451Z,96.20
2018-09-12T20:26:38.756Z,96.20
2018-09-12T20:29:07.152Z,95.90
2018-09-12T20:31:35.401Z,95.70
2018-09-12T20:34:16.230Z,95.80
2018-09-12T20:36:44.455Z,96.10
2018-09-12T20:39:13.138Z,96.20
2018-09-12T20:41:54.218Z,96.00
2018-09-12T20:44:34.935Z,96.10
2018-09-12T20:47:15.590Z,96.50
2018-09-12T20:49:56.214Z,97.40
2018-09-12T20:52:36.625Z,98.30
2018-09-12T20:55:18.183Z,98.20
2018-09-12T20:57:46.492Z,98.30
2018-09-12T21:00:27.561Z,99.00
2018-09-12T21:03:08.226Z,99.20
2018-09-12T21:05:48.844Z,99.60
2018-09-12T21:08:29.565Z,99.90
2018-09-12T21:11:10.213Z,99.90
2018-09-12T21:13:50.913Z,99.90
2018-09-12T21:16:31.328Z,99.90
2018-09-12T21:19:11.911Z,99.90
2018-09-12T21:21:52.809Z,99.90
2018-09-12T21:24:33.243Z,99.90
2018-09-12T21:27:02.904Z,99.90
2018-09-12T21:29:31.290Z,99.90
2018-09-12T21:32:12.314Z,99.90
2018-09-12T21:34:40.797Z,99.90
2018-09-12T21:37:21.750Z,99.90
2018-09-12T21:40:02.516Z,99.90
2018-09-12T21:42:30.993Z,99.90
2018-09-12T21:45:12.616Z,99.90
2018-09-12T21:47:53.274Z,99.90
2018-09-12T21:50:33.754Z,99.90
2018-09-12T21:53:14.320Z,99.90
2018-09-12T21:55:54.840Z,99.90
2018-09-12T21:58:29.063Z,99.90
2018-09-12T22:00:57.297Z,99.90
2018-09-12T22:03:25.631Z,99.90
2018-09-12T22:06:06.476Z,99.90
2018-09-12T22:08:35.097Z,99.90
2018-09-12T22:11:03.344Z,99.90
2018-09-12T22:13:44.466Z,99.90
2018-09-12T22:16:25.199Z,99.90
2018-09-12T22:19:06.131Z,99.90
2018-09-12T22:21:41.307Z,99.90
2018-09-12T22:24:10.738Z,99.90
2018-09-12T22:26:38.987Z,99.90
2018-09-12T22:29:19.976Z,99.90
2018-09-12T22:31:48.423Z,99.90
2018-09-12T22:34:16.922Z,99.90
2018-09-12T22:36:58.912Z,99.90
2018-09-12T22:39:39.315Z,99.90
2018-09-12T22:42:19.712Z,99.90
2018-09-12T22:45:00.448Z,99.70
2018-09-12T22:47:40.957Z,99.10
2018-09-12T22:50:09.413Z,99.20
2018-09-12T22:52:50.434Z,98.00
2018-09-12T22:55:32.261Z,97.50
2018-09-12T22:58:13.976Z,97.60
2018-09-12T23:00:42.189Z,97.40
2018-09-12T23:03:23.464Z,96.60
2018-09-12T23:06:05.053Z,96.60
2018-09-12T23:08:45.654Z,96.80
2018-09-12T23:11:26.879Z,96.90
2018-09-12T23:14:09.259Z,97.20
2018-09-12T23:16:39.331Z,96.70
2018-09-12T23:19:07.938Z,95.90
2018-09-12T23:21:36.500Z,95.20
2018-09-12T23:24:17.882Z,94.90
2018-09-12T23:26:59.378Z,94.70
2018-09-12T23:29:40.063Z,94.40
2018-09-12T23:32:08.503Z,95.00
2018-09-12T23:34:40.467Z,95.30
2018-09-12T23:37:21.448Z,95.50
2018-09-12T23:40:01.782Z,95.30
2018-09-12T23:42:33.691Z,95.20
2018-09-12T23:45:02.865Z,95.10
2018-09-12T23:47:44.090Z,95.10
2018-09-12T23:50:12.480Z,94.50
2018-09-12T23:52:53.657Z,94.70
2018-09-12T23:55:34.288Z,93.90
2018-09-12T23:58:14.933Z,93.50
