createdAt,value
2019-04-16T00:00:03.586Z,11.63
2019-04-16T00:02:56.678Z,11.20
2019-04-16T00:05:32.113Z,11.68
2019-04-16T00:08:27.950Z,12.25
2019-04-16T00:11:02.657Z,11.90
2019-04-16T00:13:40.808Z,13.15
2019-04-16T00:16:13.757Z,12.25
2019-04-16T00:18:56.735Z,12.68
2019-04-16T00:21:55.325Z,12.93
2019-04-16T00:24:38.006Z,11.83
2019-04-16T00:27:09.379Z,12.33
2019-04-16T00:29:40.707Z,11.95
2019-04-16T00:32:17.927Z,11.22
2019-04-16T00:34:49.345Z,12.68
2019-04-16T00:37:21.618Z,12.68
2019-04-16T00:39:56.047Z,12.45
2019-04-16T00:42:26.557Z,12.98
2019-04-16T00:44:57.938Z,13.32
2019-04-16T00:47:29.914Z,13.15
2019-04-16T00:50:01.695Z,12.78
2019-04-16T00:52:36.979Z,13.10
2019-04-16T00:55:08.090Z,13.08
2019-04-16T00:57:39.672Z,11.70
2019-04-16T01:00:11.668Z,12.75
2019-04-16T01:02:46.847Z,13.40
2019-04-16T01:05:17.134Z,13.32
2019-04-16T01:07:48.708Z,12.80
2019-04-16T01:10:20.850Z,13.03
2019-04-16T01:12:53.157Z,12.90
2019-04-16T01:15:24.576Z,13.55
2019-04-16T01:17:55.794Z,13.15
2019-04-16T01:20:28.047Z,13.13
2019-04-16T01:22:59.393Z,13.08
2019-04-16T01:25:30.658Z,14.63
2019-04-16T01:28:04.132Z,12.98
2019-04-16T01:30:45.531Z,13.43
2019-04-16T01:33:23.489Z,13.85
2019-04-16T01:36:04.450Z,13.48
2019-04-16T01:39:10.926Z,13.20
2019-04-16T01:41:30.883Z,13.88
2019-04-16T01:44:02.529Z,14.28
2019-04-16T01:46:33.937Z,13.78
2019-04-16T01:49:09.781Z,13.35
2019-04-16T01:51:38.687Z,13.68
2019-04-16T01:54:10.610Z,14.87
2019-04-16T01:56:42.225Z,13.98
2019-04-16T01:59:13.847Z,13.50
2019-04-16T02:01:45.854Z,13.22
2019-04-16T02:04:19.501Z,13.98
2019-04-16T02:06:50.343Z,13.28
2019-04-16T02:09:22.935Z,14.07
2019-04-16T02:13:05.780Z,14.25
2019-04-16T02:16:25.128Z,13.25
2019-04-16T02:19:25.364Z,13.58
2019-04-16T02:22:38.713Z,14.75
2019-04-16T02:25:55.704Z,14.68
2019-04-16T02:29:08.213Z,13.30
2019-04-16T02:32:29.147Z,12.88
2019-04-16T02:35:42.338Z,13.60
2019-04-16T02:45:56.466Z,13.05
2019-04-16T02:49:06.302Z,13.65
2019-04-16T02:52:54.766Z,12.63
2019-04-16T03:03:17.558Z,13.45
2019-04-16T03:07:04.606Z,13.88
2019-04-16T03:13:23.013Z,14.85
2019-04-16T03:23:05.107Z,14.40
2019-04-16T03:25:35.135Z,14.30
2019-04-16T03:28:07.155Z,15.55
2019-04-16T03:30:42.234Z,15.20
2019-04-16T03:33:14.300Z,14.03
2019-04-16T03:35:50.918Z,14.90
2019-04-16T03:38:22.430Z,15.90
2019-04-16T03:41:00.322Z,15.30
2019-04-16T03:43:33.065Z,15.28
2019-04-16T03:46:12.114Z,15.65
2019-04-16T03:48:40.941Z,15.75
2019-04-16T03:51:15.376Z,16.27
2019-04-16T03:53:49.538Z,14.60
2019-04-16T03:58:56.767Z,14.50
2019-04-16T04:01:30.063Z,15.43
2019-04-16T04:04:01.664Z,15.60
2019-04-16T04:06:33.225Z,14.98
2019-04-16T04:09:13.672Z,15.18
2019-04-16T04:11:45.236Z,14.30
2019-04-16T04:14:23.348Z,14.97
2019-04-16T04:16:52.674Z,14.80
2019-04-16T04:19:24.482Z,15.10
2019-04-16T04:21:59.164Z,13.95
2019-04-16T04:24:33.274Z,14.73
2019-04-16T04:27:06.717Z,15.70
2019-04-16T04:29:40.695Z,15.45
2019-04-16T04:32:12.367Z,16.52
2019-04-16T04:34:48.761Z,15.48
2019-04-16T04:37:23.261Z,16.57
2019-04-16T04:39:54.917Z,15.28
2019-04-16T04:42:28.366Z,15.65
2019-04-16T04:45:00.997Z,15.72
2019-04-16T04:47:33.790Z,16.45
2019-04-16T04:50:09.763Z,15.20
2019-04-16T04:52:46.151Z,15.75
2019-04-16T04:55:19.545Z,15.98
2019-04-16T04:57:51.223Z,15.58
2019-04-16T05:00:22.963Z,16.62
2019-04-16T05:02:55.478Z,15.18
2019-04-16T05:05:33.112Z,16.93
2019-04-16T05:08:10.665Z,16.90
2019-04-16T05:10:58.018Z,17.50
2019-04-16T05:13:24.894Z,17.52
2019-04-16T05:15:55.079Z,16.57
2019-04-16T05:18:27.657Z,16.90
2019-04-16T05:21:01.973Z,16.67
2019-04-16T05:23:33.515Z,16.62
2019-04-16T05:26:09.819Z,15.98
2019-04-16T05:28:45.376Z,16.32
2019-04-16T05:31:15.972Z,15.48
2019-04-16T05:33:47.607Z,15.90
2019-04-16T05:36:21.286Z,16.25
2019-04-16T05:38:57.276Z,15.38
2019-04-16T05:41:29.148Z,16.00
2019-04-16T05:44:02.920Z,16.00
2019-04-16T05:46:41.239Z,14.45
2019-04-16T05:49:10.741Z,15.88
2019-04-16T05:51:43.007Z,15.10
2019-04-16T05:54:41.541Z,15.45
2019-04-16T05:57:18.249Z,15.25
2019-04-16T06:00:45.083Z,14.78
2019-04-16T06:03:20.593Z,15.10
2019-04-16T06:05:51.566Z,16.32
2019-04-16T06:08:27.653Z,17.07
2019-04-16T06:11:02.537Z,16.30
2019-04-16T06:13:55.538Z,14.87
2019-04-16T06:16:48.714Z,14.33
2019-04-16T06:19:43.877Z,14.98
2019-04-16T06:22:51.498Z,15.68
2019-04-16T06:25:30.087Z,14.63
2019-04-16T06:28:16.696Z,14.15
2019-04-16T06:31:05.624Z,13.13
2019-04-16T06:33:59.621Z,15.00
2019-04-16T06:44:35.008Z,13.08
2019-04-16T06:47:17.034Z,12.58
2019-04-16T06:49:58.626Z,13.68
2019-04-16T06:52:51.057Z,13.25
2019-04-16T06:55:42.857Z,12.65
2019-04-16T06:58:22.321Z,13.35
2019-04-16T07:01:23.077Z,13.40
2019-04-16T07:04:06.619Z,14.55
2019-04-16T07:07:11.560Z,15.00
2019-04-16T07:10:06.738Z,13.93
2019-04-16T07:12:40.291Z,13.62
2019-04-16T07:15:14.937Z,13.68
2019-04-16T07:17:47.867Z,13.65
2019-04-16T07:20:23.477Z,13.43
2019-04-16T07:22:58.937Z,14.85
2019-04-16T07:25:35.425Z,14.58
2019-04-16T07:31:13.493Z,18.07
2019-04-16T07:34:10.740Z,14.15
2019-04-16T07:37:09.746Z,14.00
2019-04-16T07:40:10.043Z,16.70
2019-04-16T07:43:01.921Z,16.95
2019-04-16T07:45:46.663Z,19.00
2019-04-16T07:48:54.920Z,16.57
2019-04-16T07:51:55.998Z,16.42
2019-04-16T07:54:52.400Z,15.83
2019-04-16T07:57:25.846Z,16.70
2019-04-16T07:59:59.377Z,15.68
2019-04-16T08:02:32.384Z,15.40
2019-04-16T08:05:09.370Z,14.80
2019-04-16T08:07:43.791Z,14.10
2019-04-16T08:10:18.539Z,14.13
2019-04-16T08:13:00.584Z,14.28
2019-04-16T08:15:41.330Z,13.78
2019-04-16T08:18:14.337Z,14.35
2019-04-16T08:25:34.964Z,14.60
2019-04-16T08:28:07.698Z,14.75
2019-04-16T08:30:39.652Z,14.25
2019-04-16T08:33:11.689Z,14.45
2019-04-16T08:35:43.841Z,15.03
2019-04-16T08:38:15.159Z,14.95
2019-04-16T08:40:47.374Z,16.12
2019-04-16T08:43:18.836Z,15.98
2019-04-16T08:45:50.335Z,15.38
2019-04-16T08:48:22.012Z,14.60
2019-04-16T08:50:57.877Z,14.98
2019-04-16T08:53:27.341Z,13.93
2019-04-16T08:55:59.032Z,12.93
2019-04-16T08:58:30.419Z,13.60
2019-04-16T09:01:02.450Z,16.75
2019-04-16T09:03:34.278Z,15.15
2019-04-16T09:06:05.782Z,14.73
2019-04-16T09:08:53.197Z,14.38
2019-04-16T09:11:28.289Z,14.85
2019-04-16T09:14:01.406Z,14.18
2019-04-16T09:16:36.603Z,14.18
2019-04-16T09:19:10.779Z,14.23
2019-04-16T09:21:44.364Z,14.03
2019-04-16T09:24:30.266Z,12.50
2019-04-16T09:27:12.625Z,12.68
2019-04-16T09:30:01.161Z,12.15
2019-04-16T09:33:01.062Z,11.15
2019-04-16T09:35:50.630Z,11.10
2019-04-16T09:38:34.283Z,9.95
2019-04-16T09:43:58.895Z,8.50
2019-04-16T09:46:50.488Z,8.48
2019-04-16T09:49:05.941Z,8.55
2019-04-16T09:51:38.519Z,6.92
2019-04-16T09:54:13.934Z,6.15
2019-04-16T09:56:46.336Z,5.55
2019-04-16T09:59:34.287Z,5.85
2019-04-16T10:02:26.847Z,5.72
2019-04-16T10:04:58.823Z,7.50
2019-04-16T10:07:30.499Z,6.50
2019-04-16T10:10:03.084Z,8.53
2019-04-16T10:12:34.601Z,7.53
2019-04-16T10:15:07.614Z,6.70
2019-04-16T10:17:39.435Z,6.95
2019-04-16T10:20:11.196Z,6.80
2019-04-16T10:22:42.522Z,6.03
2019-04-16T10:25:15.427Z,6.33
2019-04-16T10:27:52.710Z,6.33
2019-04-16T10:30:32.194Z,7.87
2019-04-16T10:33:04.654Z,6.60
2019-04-16T10:35:37.401Z,5.97
2019-04-16T10:38:28.068Z,5.47
2019-04-16T10:41:05.820Z,5.90
2019-04-16T10:43:54.688Z,5.22
2019-04-16T10:46:38.725Z,7.15
2019-04-16T10:49:35.180Z,6.55
2019-04-16T10:52:34.651Z,6.87
2019-04-16T10:55:25.160Z,5.28
2019-04-16T10:58:14.529Z,6.30
2019-04-16T11:01:07.786Z,6.87
2019-04-16T11:03:50.053Z,6.42
2019-04-16T11:06:31.411Z,6.08
2019-04-16T11:09:05.923Z,5.40
2019-04-16T11:11:38.759Z,5.87
2019-04-16T11:14:10.407Z,6.55
2019-04-16T11:16:43.411Z,6.62
2019-04-16T11:19:14.633Z,6.33
2019-04-16T11:21:46.635Z,6.67
2019-04-16T11:24:20.445Z,6.45
2019-04-16T11:26:52.027Z,6.33
2019-04-16T11:29:23.413Z,6.83
2019-04-16T11:31:55.461Z,6.50
2019-04-16T11:34:26.846Z,5.55
2019-04-16T11:37:07.495Z,5.83
2019-04-16T11:39:35.331Z,4.78
2019-04-16T11:42:06.685Z,5.65
2019-04-16T11:44:38.021Z,5.03
2019-04-16T11:47:09.509Z,5.15
2019-04-16T11:49:40.867Z,4.67
2019-04-16T11:52:12.285Z,4.80
2019-04-16T11:54:46.804Z,4.60
2019-04-16T11:57:17.038Z,4.95
2019-04-16T11:59:48.783Z,5.20
2019-04-16T12:02:25.599Z,5.85
2019-04-16T12:05:22.406Z,5.50
2019-04-16T12:08:17.032Z,5.83
2019-04-16T12:11:02.472Z,5.70
2019-04-16T12:13:44.387Z,7.97
2019-04-16T12:16:24.382Z,7.53
2019-04-16T12:19:15.299Z,5.78
2019-04-16T12:22:05.089Z,6.45
2019-04-16T12:25:05.193Z,6.72
2019-04-16T12:28:01.862Z,6.67
2019-04-16T12:30:52.429Z,6.55
2019-04-16T12:33:51.888Z,12.50
2019-04-16T12:36:42.591Z,7.78
2019-04-16T12:39:48.208Z,9.68
2019-04-16T12:42:28.660Z,7.87
2019-04-16T12:45:19.599Z,8.28
2019-04-16T12:48:08.329Z,8.23
2019-04-16T12:51:09.549Z,6.42
2019-04-16T12:54:09.932Z,5.40
2019-04-16T12:56:51.418Z,7.33
2019-04-16T12:59:32.584Z,7.05
2019-04-16T13:02:22.893Z,7.80
2019-04-16T13:05:11.869Z,6.85
2019-04-16T13:08:08.868Z,5.87
2019-04-16T13:11:01.771Z,5.25
2019-04-16T13:14:01.437Z,7.03
2019-04-16T13:17:07.345Z,6.67
2019-04-16T13:19:58.073Z,7.40
2019-04-16T13:22:36.400Z,5.90
2019-04-16T13:25:33.140Z,6.35
2019-04-16T13:28:05.996Z,5.87
2019-04-16T13:30:39.294Z,5.90
2019-04-16T13:33:12.556Z,8.33
2019-04-16T13:35:47.666Z,8.83
2019-04-16T13:38:26.306Z,7.70
2019-04-16T13:41:02.194Z,7.87
2019-04-16T13:43:40.098Z,6.60
2019-04-16T13:46:11.688Z,8.88
2019-04-16T13:48:48.888Z,6.17
2019-04-16T13:51:22.874Z,6.05
2019-04-16T13:54:03.086Z,7.05
2019-04-16T13:56:54.896Z,7.42
2019-04-16T14:00:02.933Z,7.58
2019-04-16T14:02:52.261Z,7.70
2019-04-16T14:05:24.780Z,7.45
2019-04-16T14:07:56.111Z,7.03
2019-04-16T14:10:28.131Z,7.62
2019-04-16T14:13:00.148Z,7.17
2019-04-16T14:15:39.006Z,6.70
2019-04-16T14:18:07.748Z,7.55
2019-04-16T14:20:41.183Z,6.85
2019-04-16T14:23:32.616Z,6.87
2019-04-16T14:26:10.789Z,7.83
2019-04-16T14:28:56.817Z,7.50
2019-04-16T14:31:50.727Z,7.42
2019-04-16T14:34:42.769Z,7.30
2019-04-16T14:37:14.661Z,7.00
2019-04-16T14:39:52.566Z,6.42
2019-04-16T14:42:25.575Z,9.35
2019-04-16T14:45:06.060Z,7.03
2019-04-16T14:47:38.014Z,7.28
2019-04-16T14:54:10.197Z,6.87
2019-04-16T15:01:07.569Z,7.42
2019-04-16T15:03:58.235Z,6.78
2019-04-16T15:07:09.977Z,7.05
2019-04-16T15:10:07.572Z,7.30
2019-04-16T15:12:59.586Z,7.25
2019-04-16T15:15:41.902Z,7.20
2019-04-16T15:18:31.695Z,7.03
2019-04-16T15:21:23.255Z,9.28
2019-04-16T15:24:13.482Z,6.60
2019-04-16T15:26:53.352Z,7.05
2019-04-16T15:29:43.029Z,7.03
2019-04-16T15:32:44.618Z,7.05
2019-04-16T15:35:35.473Z,6.42
2019-04-16T15:38:23.477Z,7.00
2019-04-16T15:40:59.392Z,6.80
2019-04-16T15:43:57.424Z,7.00
2019-04-16T15:46:46.890Z,6.62
2019-04-16T15:49:27.305Z,6.40
2019-04-16T15:52:27.362Z,6.40
2019-04-16T15:55:18.370Z,6.22
2019-04-16T15:58:07.722Z,7.05
2019-04-16T16:00:46.534Z,6.53
2019-04-16T16:03:39.500Z,8.98
2019-04-16T16:06:20.334Z,7.27
2019-04-16T16:09:12.031Z,6.55
2019-04-16T16:12:03.165Z,6.37
2019-04-16T16:14:38.836Z,6.78
2019-04-16T16:17:19.469Z,7.03
2019-04-16T16:19:51.345Z,6.67
2019-04-16T16:22:23.072Z,5.78
2019-04-16T16:24:58.618Z,5.67
2019-04-16T16:27:30.615Z,5.80
2019-04-16T16:30:03.478Z,5.87
2019-04-16T16:32:41.103Z,5.83
2019-04-16T16:35:16.743Z,6.03
2019-04-16T16:37:48.686Z,5.85
2019-04-16T16:40:21.595Z,4.80
2019-04-16T16:42:54.422Z,4.85
2019-04-16T16:45:56.416Z,4.20
2019-04-16T16:48:32.181Z,4.65
2019-04-16T16:51:24.256Z,4.92
2019-04-16T16:54:04.123Z,4.55
2019-04-16T16:56:54.240Z,5.20
2019-04-16T16:59:48.730Z,5.40
2019-04-16T17:02:43.747Z,5.00
2019-04-16T17:05:22.145Z,5.10
2019-04-16T17:08:00.903Z,4.80
2019-04-16T17:10:52.640Z,4.62
2019-04-16T17:13:26.023Z,4.17
2019-04-16T17:18:45.187Z,4.53
2019-04-16T17:21:17.449Z,4.08
2019-04-16T17:23:50.300Z,4.70
2019-04-16T17:26:25.934Z,4.55
2019-04-16T17:29:02.502Z,4.80
2019-04-16T17:31:37.803Z,5.08
2019-04-16T17:34:14.354Z,5.08
2019-04-16T17:36:50.764Z,5.03
2019-04-16T17:42:37.617Z,5.42
2019-04-16T17:45:59.974Z,5.33
2019-04-16T17:48:40.417Z,6.05
2019-04-16T17:51:37.682Z,5.08
2019-04-16T17:54:37.476Z,5.60
2019-04-16T17:57:55.844Z,5.80
2019-04-16T18:01:10.119Z,5.62
2019-04-16T18:03:56.175Z,5.53
2019-04-16T18:06:47.754Z,5.97
2019-04-16T18:09:41.632Z,7.78
2019-04-16T18:12:39.482Z,6.35
2019-04-16T18:15:26.419Z,6.72
2019-04-16T18:18:21.807Z,5.70
2019-04-16T18:21:06.840Z,6.17
2019-04-16T18:24:06.295Z,6.03
2019-04-16T18:27:08.035Z,5.28
2019-04-16T18:30:06.132Z,7.15
2019-04-16T18:33:07.367Z,6.25
2019-04-16T18:35:54.847Z,5.35
2019-04-16T18:38:47.031Z,5.87
2019-04-16T18:41:38.100Z,6.22
2019-04-16T18:44:34.454Z,5.40
2019-04-16T18:47:36.000Z,5.25
2019-04-16T18:50:37.589Z,5.60
2019-04-16T18:53:43.131Z,5.83
2019-04-16T18:56:38.029Z,7.12
2019-04-16T18:59:32.924Z,7.00
2019-04-16T19:02:45.800Z,8.15
2019-04-16T19:05:45.708Z,6.50
2019-04-16T19:08:41.081Z,7.42
2019-04-16T19:11:40.885Z,6.10
2019-04-16T19:14:20.824Z,6.62
2019-04-16T19:17:16.710Z,5.03
2019-04-16T19:20:17.041Z,10.30
2019-04-16T19:25:08.819Z,10.35
2019-04-16T19:30:48.040Z,5.30
2019-04-16T19:34:41.076Z,8.48
2019-04-16T19:47:15.837Z,6.30
2019-04-16T20:52:43.338Z,7.92
2019-04-16T20:55:27.241Z,7.87
2019-04-16T20:58:47.382Z,6.17
2019-04-16T21:01:44.063Z,6.72
2019-04-16T21:05:02.570Z,6.05
2019-04-16T21:07:49.190Z,11.68
2019-04-16T21:11:21.204Z,7.37
2019-04-16T21:17:38.143Z,5.87
2019-04-16T21:20:19.065Z,6.45
2019-04-16T21:23:31.818Z,5.53
2019-04-16T21:26:04.440Z,5.70
2019-04-16T21:29:01.648Z,6.75
2019-04-16T21:31:47.824Z,6.87
2019-04-16T21:34:39.197Z,6.28
2019-04-16T21:37:45.234Z,7.13
2019-04-16T21:40:44.943Z,8.18
2019-04-16T21:43:22.488Z,7.08
2019-04-16T21:46:20.497Z,7.40
2019-04-16T21:48:51.721Z,7.62
2019-04-16T21:51:39.789Z,8.45
2019-04-16T21:54:31.790Z,6.67
2019-04-16T21:57:19.558Z,6.90
2019-04-16T21:59:58.258Z,6.83
2019-04-16T22:02:38.023Z,7.33
2019-04-16T22:05:17.740Z,7.50
2019-04-16T22:07:58.360Z,12.23
2019-04-16T22:10:40.208Z,7.03
2019-04-16T22:13:20.555Z,6.78
2019-04-16T22:15:57.241Z,7.30
2019-04-16T22:18:41.509Z,7.05
2019-04-16T22:21:28.578Z,6.65
2019-04-16T22:24:22.691Z,7.72
2019-04-16T22:27:12.291Z,6.87
2019-04-16T22:29:48.311Z,7.03
2019-04-16T22:32:20.591Z,6.60
2019-04-16T22:34:59.314Z,6.92
2019-04-16T22:37:32.730Z,7.45
2019-04-16T22:40:43.834Z,7.37
2019-04-16T22:43:34.356Z,7.30
2019-04-16T22:46:30.834Z,7.53
2019-04-16T22:49:03.864Z,7.03
2019-04-16T22:51:39.829Z,7.08
2019-04-16T22:54:11.146Z,7.17
2019-04-16T22:56:47.756Z,8.50
2019-04-16T22:59:19.844Z,7.83
2019-04-16T23:01:53.631Z,7.53
2019-04-16T23:04:26.066Z,6.67
2019-04-16T23:09:31.210Z,6.87
2019-04-16T23:12:13.381Z,6.72
2019-04-16T23:14:48.043Z,6.30
2019-04-16T23:17:21.818Z,7.03
2019-04-16T23:20:01.926Z,6.70
2019-04-16T23:22:37.652Z,7.08
2019-04-16T23:25:09.100Z,6.53
2019-04-16T23:27:43.603Z,6.50
2019-04-16T23:30:19.863Z,6.65
2019-04-16T23:32:51.766Z,6.97
2019-04-16T23:35:26.617Z,7.17
2019-04-16T23:38:01.179Z,6.15
2019-04-16T23:40:40.770Z,6.28
2019-04-16T23:43:37.430Z,6.35
2019-04-16T23:46:39.922Z,5.83
2019-04-16T23:49:45.517Z,6.22
2019-04-16T23:52:31.935Z,6.08
2019-04-16T23:55:17.778Z,4.90
2019-04-16T23:58:02.512Z,5.15
