createdAt,value
2018-07-04T00:08:06.848Z,23.30
2018-07-04T00:10:52.436Z,23.00
2018-07-04T03:16:36.964Z,20.20
2018-07-04T04:14:48.682Z,19.40
2018-07-04T06:36:25.581Z,17.80
2018-07-04T08:17:02.347Z,16.60
2018-07-04T08:55:06.735Z,16.70
2018-07-04T09:30:33.095Z,16.70
2018-07-04T09:49:17.464Z,17.00
2018-07-04T09:52:12.040Z,16.90
2018-07-04T10:08:03.807Z,16.90
2018-07-04T10:11:00.508Z,16.80
2018-07-04T10:19:39.156Z,16.00
2018-07-04T10:22:42.808Z,15.90
2018-07-04T10:52:14.334Z,15.80
2018-07-04T11:07:37.895Z,15.90
2018-07-04T11:10:27.755Z,15.90
2018-07-04T11:20:22.530Z,16.00
2018-07-04T11:46:12.784Z,16.30
2018-07-04T11:48:45.748Z,16.30
2018-07-04T11:51:17.231Z,16.30
2018-07-04T11:53:50.802Z,16.30
2018-07-04T11:59:18.055Z,16.40
2018-07-04T12:07:31.611Z,16.40
2018-07-04T12:10:01.764Z,16.50
2018-07-04T12:12:32.283Z,16.50
2018-07-04T12:15:05.384Z,16.60
2018-07-04T12:17:37.689Z,16.70
2018-07-04T12:20:10.269Z,16.80
2018-07-04T14:10:08.979Z,20.70
2018-07-04T14:13:09.035Z,21.30
2018-07-04T14:16:00.380Z,21.30
2018-07-04T14:18:50.257Z,21.40
2018-07-04T14:21:36.962Z,21.30
2018-07-04T16:10:35.423Z,22.90
2018-07-04T16:13:35.063Z,23.10
2018-07-04T16:16:22.063Z,23.20
2018-07-04T16:30:19.130Z,23.70
2018-07-04T16:33:08.799Z,23.90
2018-07-04T16:38:45.195Z,24.00
2018-07-04T17:01:19.946Z,23.90
2018-07-04T18:07:55.307Z,28.60
2018-07-04T18:11:05.239Z,28.60
2018-07-04T18:16:57.112Z,28.70
2018-07-04T19:01:22.840Z,29.00
2018-07-04T19:13:15.606Z,28.60
2018-07-04T20:17:07.162Z,26.50
2018-07-04T20:19:50.366Z,26.80
2018-07-04T20:22:32.680Z,27.50
2018-07-04T20:25:15.582Z,27.30
2018-07-04T20:27:58.230Z,26.80
2018-07-04T20:30:41.312Z,27.00
2018-07-04T20:33:23.822Z,27.20
2018-07-04T20:36:08.261Z,27.60
2018-07-04T20:39:01.930Z,27.80
2018-07-04T20:41:44.959Z,27.70
2018-07-04T20:44:29.046Z,27.00
2018-07-04T20:53:23.503Z,27.10
2018-07-04T20:56:07.962Z,26.80
2018-07-04T20:58:51.624Z,26.50
2018-07-04T21:01:35.760Z,26.60
2018-07-04T21:04:19.533Z,27.00
2018-07-04T21:07:04.318Z,26.80
2018-07-04T21:09:48.214Z,26.90
2018-07-04T21:12:31.461Z,26.70
2018-07-04T21:15:15.154Z,26.60
2018-07-04T21:17:58.308Z,26.60
2018-07-04T21:20:41.187Z,26.40
2018-07-04T21:23:24.340Z,26.30
2018-07-04T21:26:07.051Z,26.10
2018-07-04T21:28:49.342Z,26.10
2018-07-04T21:31:31.669Z,26.10
2018-07-04T21:34:14.046Z,26.00
2018-07-04T21:36:57.574Z,25.70
2018-07-04T21:39:41.230Z,25.70
2018-07-04T21:42:23.870Z,25.80
2018-07-04T21:45:06.295Z,25.70
2018-07-04T21:47:49.567Z,25.40
2018-07-04T21:50:38.648Z,25.20
2018-07-04T21:53:25.040Z,25.20
2018-07-04T21:56:09.871Z,25.30
2018-07-04T21:58:52.697Z,25.40
2018-07-04T22:01:50.249Z,25.40
2018-07-04T22:04:32.816Z,25.10
2018-07-04T22:07:20.695Z,24.90
2018-07-04T22:10:11.612Z,24.80
2018-07-04T22:34:42.648Z,23.90
2018-07-04T22:43:24.023Z,24.10
2018-07-04T22:46:07.760Z,24.20
2018-07-04T22:48:50.462Z,24.10
2018-07-04T22:51:37.087Z,24.00
2018-07-04T22:54:20.612Z,23.80
2018-07-04T22:57:03.555Z,23.80
2018-07-04T23:02:36.111Z,23.70
2018-07-04T23:05:19.130Z,23.70
2018-07-04T23:08:02.127Z,23.70
2018-07-04T23:10:44.845Z,23.40
2018-07-04T23:16:05.351Z,23.10
2018-07-04T23:18:53.489Z,23.10
2018-07-04T23:21:41.443Z,22.90
2018-07-04T23:24:23.900Z,22.80
2018-07-04T23:27:10.638Z,22.70
2018-07-04T23:29:54.334Z,22.70
2018-07-04T23:32:44.044Z,22.80
2018-07-04T23:35:31.883Z,22.80
