createdAt,value
2019-04-14T00:02:05.275Z,91.80
2019-04-14T00:04:40.134Z,91.70
2019-04-14T00:07:10.183Z,91.80
2019-04-14T00:09:40.096Z,91.80
2019-04-14T00:12:12.080Z,91.70
2019-04-14T00:14:59.823Z,91.70
2019-04-14T00:18:05.447Z,91.80
2019-04-14T00:20:35.818Z,91.90
2019-04-14T00:23:23.737Z,92.10
2019-04-14T00:26:11.534Z,92.20
2019-04-14T00:28:40.954Z,92.30
2019-04-14T00:31:45.929Z,92.30
2019-04-14T00:34:46.380Z,92.30
2019-04-14T00:37:38.469Z,92.30
2019-04-14T00:40:15.172Z,92.20
2019-04-14T00:43:19.996Z,92.30
2019-04-14T00:46:21.079Z,92.40
2019-04-14T00:48:51.641Z,92.40
2019-04-14T00:51:40.786Z,92.60
2019-04-14T00:54:10.846Z,92.70
2019-04-14T00:56:58.511Z,92.90
2019-04-14T01:00:03.918Z,93.00
2019-04-14T01:02:33.996Z,92.80
2019-04-14T01:05:21.740Z,93.00
2019-04-14T01:08:27.126Z,93.10
2019-04-14T01:11:14.118Z,93.40
2019-04-14T01:13:44.017Z,93.80
2019-04-14T01:16:17.438Z,94.10
2019-04-14T01:18:45.104Z,94.30
2019-04-14T01:21:15.344Z,94.80
2019-04-14T01:23:45.471Z,94.80
2019-04-14T01:26:15.929Z,94.90
2019-04-14T01:28:46.112Z,95.30
2019-04-14T01:31:16.215Z,95.80
2019-04-14T01:33:45.344Z,96.70
2019-04-14T01:36:14.856Z,97.10
2019-04-14T01:38:49.262Z,97.30
2019-04-14T01:41:19.357Z,97.80
2019-04-14T01:43:49.613Z,98.50
2019-04-14T01:46:24.659Z,98.80
2019-04-14T01:48:50.149Z,98.70
2019-04-14T01:51:54.852Z,98.70
2019-04-14T01:54:38.865Z,98.80
2019-04-14T01:57:17.574Z,99.20
2019-04-14T01:59:48.257Z,99.40
2019-04-14T02:02:20.577Z,99.50
2019-04-14T02:04:50.715Z,99.50
2019-04-14T02:07:21.193Z,99.90
2019-04-14T02:09:51.104Z,99.90
2019-04-14T02:12:21.417Z,99.90
2019-04-14T02:14:51.644Z,99.90
2019-04-14T02:17:22.072Z,99.90
2019-04-14T02:19:52.360Z,99.90
2019-04-14T02:22:22.396Z,99.90
2019-04-14T02:24:52.831Z,99.90
2019-04-14T02:27:23.164Z,99.90
2019-04-14T02:29:53.752Z,99.90
2019-04-14T02:32:54.914Z,99.90
2019-04-14T02:35:20.901Z,99.90
2019-04-14T02:37:58.427Z,99.90
2019-04-14T02:40:29.134Z,99.90
2019-04-14T02:45:33.161Z,99.90
2019-04-14T02:48:03.286Z,99.90
2019-04-14T02:50:24.511Z,99.90
2019-04-14T02:53:01.621Z,99.90
2019-04-14T02:55:21.670Z,99.90
2019-04-14T02:58:04.467Z,99.90
2019-04-14T03:00:39.074Z,99.90
2019-04-14T03:02:56.959Z,99.90
2019-04-14T03:05:42.346Z,99.90
2019-04-14T03:10:45.271Z,99.90
2019-04-14T03:13:27.058Z,99.90
2019-04-14T03:15:39.625Z,99.90
2019-04-14T03:21:19.591Z,99.90
2019-04-14T03:24:12.731Z,99.90
2019-04-14T03:27:04.967Z,99.90
2019-04-14T03:29:37.033Z,99.90
2019-04-14T03:44:49.270Z,99.90
2019-04-14T03:54:45.560Z,99.90
2019-04-14T03:56:55.716Z,99.90
2019-04-14T03:59:26.175Z,99.90
2019-04-14T04:01:56.635Z,99.90
2019-04-14T04:04:27.326Z,99.90
2019-04-14T04:06:57.468Z,99.90
2019-04-14T04:09:41.256Z,99.90
2019-04-14T04:12:11.666Z,99.90
2019-04-14T04:14:41.970Z,99.90
2019-04-14T04:17:34.197Z,99.90
2019-04-14T04:20:32.861Z,99.90
2019-04-14T04:23:16.429Z,99.90
2019-04-14T04:26:00.032Z,99.90
2019-04-14T04:28:54.180Z,99.90
2019-04-14T04:31:54.799Z,99.90
2019-04-14T04:34:43.107Z,99.90
2019-04-14T04:37:23.516Z,99.90
2019-04-14T04:39:54.021Z,99.90
2019-04-14T04:42:24.355Z,99.90
2019-04-14T04:44:53.823Z,99.90
2019-04-14T04:47:23.171Z,99.90
2019-04-14T04:49:53.346Z,99.90
2019-04-14T04:52:23.656Z,99.90
2019-04-14T04:54:53.781Z,99.90
2019-04-14T04:57:24.195Z,99.90
2019-04-14T04:59:53.970Z,99.90
2019-04-14T05:02:24.470Z,99.90
2019-04-14T05:04:54.801Z,99.90
2019-04-14T05:07:25.220Z,99.90
2019-04-14T05:10:17.464Z,99.90
2019-04-14T05:13:18.392Z,99.90
2019-04-14T05:15:55.192Z,99.90
2019-04-14T05:18:26.776Z,99.90
2019-04-14T05:20:57.341Z,99.90
2019-04-14T05:23:27.785Z,99.90
2019-04-14T05:25:58.142Z,99.90
2019-04-14T05:28:28.740Z,99.90
2019-04-14T05:30:58.957Z,99.90
2019-04-14T05:33:29.333Z,99.90
2019-04-14T05:35:59.904Z,99.90
2019-04-14T05:38:32.237Z,99.90
2019-04-14T05:41:02.558Z,99.90
2019-04-14T05:43:42.627Z,99.90
2019-04-14T05:46:03.489Z,99.90
2019-04-14T05:48:33.747Z,99.90
2019-04-14T05:51:04.188Z,99.90
2019-04-14T05:53:33.603Z,99.90
2019-04-14T05:56:03.548Z,99.90
2019-04-14T05:58:33.925Z,99.90
2019-04-14T06:01:04.509Z,99.90
2019-04-14T06:03:34.284Z,99.90
2019-04-14T06:06:03.749Z,99.90
2019-04-14T06:08:33.312Z,99.90
2019-04-14T06:11:02.647Z,99.90
2019-04-14T06:13:32.147Z,99.90
2019-04-14T06:16:01.648Z,99.90
2019-04-14T06:18:30.991Z,99.90
2019-04-14T06:21:00.307Z,99.90
2019-04-14T06:23:29.647Z,99.90
2019-04-14T06:26:00.008Z,99.90
2019-04-14T06:28:29.487Z,99.90
2019-04-14T06:31:29.774Z,99.90
2019-04-14T06:34:03.892Z,99.90
2019-04-14T06:36:51.328Z,99.90
2019-04-14T06:39:23.903Z,99.90
2019-04-14T06:41:53.296Z,99.90
2019-04-14T06:44:22.799Z,99.90
2019-04-14T06:46:52.214Z,99.90
2019-04-14T06:49:21.543Z,99.90
2019-04-14T06:51:50.975Z,99.90
2019-04-14T06:54:20.325Z,99.90
2019-04-14T06:56:49.615Z,99.90
2019-04-14T06:59:18.889Z,99.90
2019-04-14T07:01:48.329Z,99.90
2019-04-14T07:04:17.744Z,99.90
2019-04-14T07:06:47.111Z,99.90
2019-04-14T07:09:16.425Z,99.90
2019-04-14T07:11:45.962Z,99.90
2019-04-14T07:14:15.357Z,99.90
2019-04-14T07:16:44.729Z,99.90
2019-04-14T07:19:15.039Z,99.90
2019-04-14T07:22:04.126Z,99.90
2019-04-14T07:24:36.190Z,99.90
2019-04-14T07:27:05.888Z,99.90
2019-04-14T07:29:57.915Z,99.90
2019-04-14T07:32:45.970Z,99.90
2019-04-14T07:35:40.021Z,99.90
2019-04-14T07:38:34.262Z,99.90
2019-04-14T07:41:22.600Z,99.90
2019-04-14T07:44:02.715Z,99.90
2019-04-14T07:46:42.463Z,99.90
2019-04-14T07:49:43.021Z,99.90
2019-04-14T07:52:25.276Z,99.90
2019-04-14T07:55:11.606Z,99.90
2019-04-14T07:58:05.754Z,99.90
2019-04-14T08:00:42.469Z,99.90
2019-04-14T08:03:24.653Z,99.90
2019-04-14T08:05:54.124Z,99.90
2019-04-14T08:08:23.554Z,99.90
2019-04-14T08:10:52.887Z,99.90
2019-04-14T08:13:22.424Z,99.90
2019-04-14T08:15:52.005Z,99.90
2019-04-14T08:18:21.282Z,99.90
2019-04-14T08:20:50.637Z,99.90
2019-04-14T08:23:20.706Z,99.90
2019-04-14T08:25:50.331Z,99.90
2019-04-14T08:28:21.350Z,99.90
2019-04-14T08:30:50.840Z,99.90
2019-04-14T08:33:24.808Z,99.90
2019-04-14T08:35:54.415Z,99.90
2019-04-14T08:38:23.984Z,99.90
2019-04-14T08:40:53.554Z,99.90
2019-04-14T08:43:38.064Z,99.90
2019-04-14T08:46:44.623Z,99.90
2019-04-14T08:49:48.160Z,99.90
2019-04-14T08:52:29.998Z,99.90
2019-04-14T08:55:12.021Z,99.90
2019-04-14T08:57:54.068Z,99.90
2019-04-14T09:00:41.443Z,99.90
2019-04-14T09:03:28.564Z,99.90
2019-04-14T09:06:09.409Z,99.90
2019-04-14T09:09:01.068Z,99.90
2019-04-14T09:11:35.143Z,99.90
2019-04-14T09:14:04.416Z,99.90
2019-04-14T09:16:33.700Z,99.90
2019-04-14T09:19:07.816Z,99.90
2019-04-14T09:21:34.059Z,99.90
2019-04-14T09:24:03.466Z,99.90
2019-04-14T09:26:32.788Z,99.90
2019-04-14T09:29:02.133Z,99.90
2019-04-14T09:31:31.444Z,99.90
2019-04-14T09:34:00.809Z,99.90
2019-04-14T09:36:30.276Z,99.90
2019-04-14T09:38:59.784Z,99.90
2019-04-14T09:41:29.150Z,99.90
2019-04-14T09:43:58.644Z,99.90
2019-04-14T09:46:28.271Z,99.90
2019-04-14T09:48:57.822Z,99.90
2019-04-14T09:51:27.374Z,99.90
2019-04-14T09:53:56.959Z,99.90
2019-04-14T09:56:26.260Z,99.90
2019-04-14T09:58:55.747Z,99.90
2019-04-14T10:01:25.655Z,99.90
2019-04-14T10:03:55.241Z,99.90
2019-04-14T10:06:24.767Z,99.90
2019-04-14T10:08:54.368Z,99.90
2019-04-14T10:11:23.996Z,99.90
2019-04-14T10:13:53.654Z,99.90
2019-04-14T10:16:23.272Z,99.90
2019-04-14T10:18:52.782Z,99.90
2019-04-14T10:21:22.366Z,99.90
2019-04-14T10:23:52.060Z,99.90
2019-04-14T10:26:21.499Z,99.90
2019-04-14T10:28:51.031Z,99.90
2019-04-14T10:31:20.546Z,99.90
2019-04-14T10:33:50.135Z,99.90
2019-04-14T10:36:19.601Z,99.90
2019-04-14T10:38:49.140Z,99.90
2019-04-14T10:41:18.869Z,99.90
2019-04-14T10:43:48.850Z,99.90
2019-04-14T10:46:18.966Z,99.90
2019-04-14T10:48:48.727Z,99.90
2019-04-14T10:51:29.572Z,99.90
2019-04-14T10:53:49.630Z,99.90
2019-04-14T10:56:19.293Z,99.90
2019-04-14T10:58:48.897Z,99.90
2019-04-14T11:01:18.495Z,99.90
2019-04-14T11:03:48.008Z,99.90
2019-04-14T11:06:39.196Z,99.90
2019-04-14T11:09:12.339Z,99.90
2019-04-14T11:11:41.651Z,99.90
2019-04-14T11:14:10.949Z,99.90
2019-04-14T11:16:40.263Z,99.90
2019-04-14T11:19:09.760Z,99.90
2019-04-14T11:21:42.840Z,99.90
2019-04-14T11:24:10.565Z,99.90
2019-04-14T11:26:40.167Z,99.90
2019-04-14T11:29:09.742Z,99.90
2019-04-14T11:31:52.797Z,99.90
2019-04-14T11:34:24.043Z,99.90
2019-04-14T11:37:30.675Z,99.90
2019-04-14T11:40:00.413Z,99.90
2019-04-14T11:42:29.912Z,99.90
2019-04-14T11:44:59.669Z,99.90
2019-04-14T11:47:29.105Z,99.90
2019-04-14T11:49:58.603Z,99.90
2019-04-14T11:52:28.132Z,99.90
2019-04-14T11:54:57.803Z,99.90
2019-04-14T11:57:27.482Z,99.90
2019-04-14T12:00:18.773Z,99.90
2019-04-14T12:03:09.893Z,99.90
2019-04-14T12:05:58.138Z,99.90
2019-04-14T12:08:36.595Z,99.90
2019-04-14T12:11:05.984Z,99.90
2019-04-14T12:13:35.292Z,99.90
2019-04-14T12:16:04.730Z,99.90
2019-04-14T12:18:33.999Z,99.90
2019-04-14T12:21:03.301Z,99.90
2019-04-14T12:23:32.533Z,99.90
2019-04-14T12:26:05.444Z,99.90
2019-04-14T12:28:33.886Z,99.90
2019-04-14T12:31:04.093Z,99.90
2019-04-14T12:33:33.559Z,99.90
2019-04-14T12:36:03.312Z,99.90
2019-04-14T12:38:32.625Z,99.90
2019-04-14T12:41:02.961Z,99.90
2019-04-14T12:43:43.423Z,99.90
2019-04-14T12:46:43.775Z,99.90
2019-04-14T12:49:20.542Z,99.90
2019-04-14T12:52:20.294Z,99.90
2019-04-14T12:54:38.620Z,99.90
2019-04-14T12:57:07.955Z,99.90
2019-04-14T12:59:37.259Z,99.90
2019-04-14T13:02:14.362Z,99.90
2019-04-14T13:04:43.683Z,99.90
2019-04-14T13:07:13.055Z,99.90
2019-04-14T13:09:42.405Z,99.90
2019-04-14T13:12:11.679Z,99.90
2019-04-14T13:14:40.993Z,99.90
2019-04-14T13:17:10.299Z,99.90
2019-04-14T13:19:39.669Z,99.90
2019-04-14T13:22:08.992Z,99.90
2019-04-14T13:24:38.316Z,99.90
2019-04-14T13:27:07.644Z,99.90
2019-04-14T13:29:36.928Z,99.90
2019-04-14T13:32:06.712Z,99.90
2019-04-14T13:34:36.083Z,99.90
2019-04-14T13:37:05.529Z,99.90
2019-04-14T13:39:34.870Z,99.90
2019-04-14T13:42:04.156Z,99.90
2019-04-14T13:44:33.463Z,99.90
2019-04-14T13:47:02.854Z,99.90
2019-04-14T13:49:32.129Z,99.90
2019-04-14T13:52:01.492Z,99.90
2019-04-14T13:54:30.774Z,99.90
2019-04-14T13:57:00.142Z,99.90
2019-04-14T13:59:29.711Z,99.90
2019-04-14T14:01:59.307Z,99.80
2019-04-14T14:04:28.645Z,99.90
2019-04-14T14:06:57.940Z,99.70
2019-04-14T14:09:27.272Z,99.70
2019-04-14T14:12:08.863Z,99.90
2019-04-14T14:14:55.917Z,99.90
2019-04-14T14:17:47.774Z,99.90
2019-04-14T14:20:36.988Z,99.90
2019-04-14T14:23:28.123Z,99.90
2019-04-14T14:26:03.882Z,99.90
2019-04-14T14:28:33.164Z,99.90
2019-04-14T14:31:02.473Z,99.90
2019-04-14T14:33:31.760Z,99.90
2019-04-14T14:36:01.085Z,99.90
2019-04-14T14:38:30.388Z,99.90
2019-04-14T14:41:01.805Z,99.90
2019-04-14T14:43:31.154Z,99.90
2019-04-14T14:46:37.766Z,99.90
2019-04-14T14:49:28.808Z,99.90
2019-04-14T14:52:09.504Z,99.90
2019-04-14T14:54:39.052Z,99.90
2019-04-14T14:57:08.546Z,99.90
2019-04-14T14:59:38.333Z,99.90
2019-04-14T15:02:08.123Z,99.90
2019-04-14T15:04:37.759Z,99.90
2019-04-14T15:07:07.278Z,99.90
2019-04-14T15:09:36.899Z,99.30
2019-04-14T15:12:06.437Z,98.60
2019-04-14T15:14:35.753Z,97.70
2019-04-14T15:17:06.987Z,97.90
2019-04-14T15:19:36.283Z,97.70
2019-04-14T15:22:05.808Z,97.40
2019-04-14T15:24:35.140Z,97.40
2019-04-14T15:27:04.588Z,96.70
2019-04-14T15:29:33.889Z,96.50
2019-04-14T15:32:03.488Z,96.70
2019-04-14T15:34:33.006Z,96.50
2019-04-14T15:37:02.465Z,96.30
2019-04-14T15:39:31.735Z,96.60
2019-04-14T15:42:01.097Z,96.30
2019-04-14T15:44:30.512Z,96.30
2019-04-14T15:46:59.789Z,96.50
2019-04-14T15:49:29.288Z,96.60
2019-04-14T15:54:47.237Z,96.90
2019-04-14T15:57:41.376Z,97.10
2019-04-14T16:00:28.920Z,97.40
2019-04-14T16:03:16.083Z,97.60
2019-04-14T16:05:53.398Z,97.70
2019-04-14T16:08:32.528Z,97.60
2019-04-14T16:11:13.591Z,97.80
2019-04-14T16:14:02.718Z,98.00
2019-04-14T16:16:49.701Z,97.80
2019-04-14T16:19:33.376Z,97.90
2019-04-14T16:22:02.752Z,98.20
2019-04-14T16:24:32.091Z,98.20
2019-04-14T16:27:07.681Z,98.30
2019-04-14T16:29:41.977Z,98.40
2019-04-14T16:32:18.629Z,98.40
2019-04-14T16:34:53.934Z,98.70
2019-04-14T16:37:23.557Z,98.00
2019-04-14T16:39:52.987Z,97.80
2019-04-14T16:42:22.431Z,97.80
2019-04-14T16:44:51.781Z,98.00
2019-04-14T16:47:21.089Z,98.00
2019-04-14T16:49:50.389Z,98.00
2019-04-14T16:52:41.397Z,98.10
2019-04-14T16:55:30.105Z,97.60
2019-04-14T16:58:25.734Z,97.40
2019-04-14T17:00:59.964Z,97.20
2019-04-14T17:03:29.227Z,97.30
2019-04-14T17:05:58.553Z,97.00
2019-04-14T17:08:27.864Z,96.90
2019-04-14T17:10:57.575Z,96.70
2019-04-14T17:13:28.684Z,97.00
2019-04-14T17:16:10.104Z,97.00
2019-04-14T17:19:10.518Z,96.90
2019-04-14T17:22:04.591Z,96.90
2019-04-14T17:25:01.766Z,97.10
2019-04-14T17:27:39.029Z,97.20
2019-04-14T17:30:39.990Z,97.20
2019-04-14T17:33:40.236Z,97.30
2019-04-14T17:36:22.366Z,97.30
2019-04-14T17:39:20.098Z,97.40
2019-04-14T17:42:11.102Z,97.30
2019-04-14T17:44:48.205Z,97.50
2019-04-14T17:47:38.146Z,97.60
2019-04-14T17:50:40.797Z,97.60
2019-04-14T17:53:22.112Z,97.60
2019-04-14T17:56:09.125Z,97.60
2019-04-14T17:58:57.455Z,97.60
2019-04-14T18:01:40.096Z,98.10
2019-04-14T18:04:37.580Z,98.20
2019-04-14T18:07:12.911Z,98.40
2019-04-14T18:10:07.383Z,98.70
2019-04-14T18:12:58.614Z,98.90
2019-04-14T18:15:43.748Z,99.10
2019-04-14T18:18:19.778Z,99.20
2019-04-14T18:20:55.272Z,99.30
2019-04-14T18:23:24.571Z,99.60
2019-04-14T18:25:53.912Z,99.60
2019-04-14T18:28:39.112Z,99.70
2019-04-14T18:31:30.416Z,99.90
2019-04-14T18:34:24.986Z,99.90
2019-04-14T18:37:00.990Z,99.90
2019-04-14T18:39:58.828Z,99.90
2019-04-14T18:42:41.272Z,99.90
2019-04-14T18:45:30.908Z,99.90
2019-04-14T18:48:10.934Z,99.90
2019-04-14T18:50:53.028Z,99.90
2019-04-14T18:53:27.541Z,99.70
2019-04-14T18:56:18.788Z,99.70
2019-04-14T18:58:59.664Z,99.70
2019-04-14T19:01:33.161Z,99.60
2019-04-14T19:04:03.109Z,99.90
2019-04-14T19:06:32.489Z,99.80
2019-04-14T19:09:01.822Z,99.90
2019-04-14T19:11:56.149Z,99.80
2019-04-14T19:14:32.248Z,99.50
2019-04-14T19:17:05.701Z,99.60
2019-04-14T19:19:36.633Z,99.30
2019-04-14T19:22:06.306Z,99.30
2019-04-14T19:24:36.001Z,99.50
2019-04-14T19:27:05.602Z,99.40
2019-04-14T19:29:35.428Z,99.10
2019-04-14T19:32:04.898Z,99.40
2019-04-14T19:34:34.188Z,99.30
2019-04-14T19:37:03.512Z,99.40
2019-04-14T19:39:32.916Z,99.00
2019-04-14T19:42:02.424Z,99.10
2019-04-14T19:44:51.138Z,99.50
2019-04-14T19:47:20.426Z,99.30
2019-04-14T19:49:49.947Z,99.10
2019-04-14T19:52:19.295Z,98.90
2019-04-14T19:54:48.609Z,98.90
2019-04-14T19:57:17.920Z,99.00
2019-04-14T19:59:47.247Z,98.70
2019-04-14T20:02:16.584Z,98.70
2019-04-14T20:04:45.975Z,98.60
2019-04-14T20:07:15.463Z,98.50
2019-04-14T20:09:44.732Z,98.40
2019-04-14T20:12:14.669Z,98.30
2019-04-14T20:14:44.340Z,98.30
2019-04-14T20:17:38.580Z,98.10
2019-04-14T20:20:27.175Z,98.00
2019-04-14T20:23:11.580Z,98.00
2019-04-14T20:25:48.233Z,98.10
2019-04-14T20:28:29.909Z,97.90
2019-04-14T20:31:26.959Z,98.40
2019-04-14T20:33:56.265Z,98.30
2019-04-14T20:36:25.586Z,98.20
2019-04-14T20:38:54.918Z,98.20
2019-04-14T20:41:24.253Z,98.10
2019-04-14T20:43:53.584Z,98.20
2019-04-14T20:46:22.970Z,98.00
2019-04-14T20:48:52.349Z,97.90
2019-04-14T20:51:21.697Z,97.70
2019-04-14T20:53:51.086Z,97.90
2019-04-14T20:56:20.519Z,97.70
2019-04-14T20:58:50.050Z,97.60
2019-04-14T21:01:20.629Z,97.70
2019-04-14T21:04:07.875Z,97.80
2019-04-14T21:06:44.685Z,98.00
2019-04-14T21:09:20.979Z,98.10
2019-04-14T21:11:56.652Z,98.20
2019-04-14T21:14:41.319Z,97.90
2019-04-14T21:17:36.197Z,98.00
2019-04-14T21:20:23.637Z,97.90
2019-04-14T21:23:02.535Z,98.20
2019-04-14T21:26:01.169Z,97.80
2019-04-14T21:28:50.171Z,97.90
2019-04-14T21:31:27.368Z,97.70
2019-04-14T21:34:05.665Z,97.60
2019-04-14T21:36:42.586Z,97.50
2019-04-14T21:39:25.637Z,97.50
2019-04-14T21:41:54.970Z,97.50
2019-04-14T21:44:24.232Z,97.40
2019-04-14T21:46:53.957Z,97.40
2019-04-14T21:49:23.440Z,97.30
2019-04-14T21:52:00.545Z,97.40
2019-04-14T21:54:29.897Z,97.50
2019-04-14T21:57:24.108Z,97.50
2019-04-14T22:00:19.184Z,97.30
2019-04-14T22:03:06.611Z,97.40
2019-04-14T22:05:47.766Z,97.50
2019-04-14T22:08:25.028Z,97.80
2019-04-14T22:11:02.821Z,97.40
2019-04-14T22:13:32.411Z,97.60
2019-04-14T22:16:02.072Z,97.80
2019-04-14T22:18:31.531Z,97.60
2019-04-14T22:21:01.353Z,97.50
2019-04-14T22:23:30.921Z,97.40
2019-04-14T22:26:00.568Z,97.50
2019-04-14T22:28:30.386Z,97.40
2019-04-14T22:30:59.932Z,97.30
2019-04-14T22:33:29.257Z,97.30
2019-04-14T22:35:58.567Z,97.50
2019-04-14T22:38:28.200Z,97.20
2019-04-14T22:40:57.873Z,97.30
2019-04-14T22:43:27.626Z,97.30
2019-04-14T22:45:57.549Z,97.30
2019-04-14T22:48:27.478Z,97.10
2019-04-14T22:50:57.254Z,97.00
2019-04-14T22:53:27.056Z,96.90
2019-04-14T22:55:56.973Z,96.80
2019-04-14T22:58:26.615Z,96.60
2019-04-14T23:01:14.019Z,97.00
2019-04-14T23:04:02.227Z,97.10
2019-04-14T23:06:50.720Z,96.90
2019-04-14T23:09:42.311Z,96.80
2019-04-14T23:12:22.542Z,96.60
2019-04-14T23:15:08.797Z,96.60
2019-04-14T23:17:57.021Z,96.60
2019-04-14T23:20:44.241Z,97.10
2019-04-14T23:23:32.720Z,96.70
2019-04-14T23:26:02.457Z,96.60
2019-04-14T23:28:31.826Z,96.60
2019-04-14T23:31:11.796Z,96.60
2019-04-14T23:33:43.017Z,97.00
2019-04-14T23:36:15.467Z,97.00
2019-04-14T23:38:48.117Z,96.70
2019-04-14T23:41:18.729Z,96.90
2019-04-14T23:43:48.724Z,96.80
2019-04-14T23:46:18.684Z,97.00
2019-04-14T23:48:48.077Z,96.70
2019-04-14T23:51:17.828Z,96.40
2019-04-14T23:53:48.358Z,96.60
2019-04-14T23:56:42.982Z,96.00
2019-04-14T23:59:16.828Z,96.10
