createdAt,value
2022-09-28T00:00:00.223Z,99360
2022-09-28T00:01:08.258Z,99350
2022-09-28T00:02:00.454Z,99350
2022-09-28T00:03:00.235Z,99350
2022-09-28T00:04:00.293Z,99350
2022-09-28T00:05:00.572Z,99350
2022-09-28T00:06:04.002Z,99350
2022-09-28T00:07:00.198Z,99350
2022-09-28T00:08:00.290Z,99350
2022-09-28T00:09:00.164Z,99350
2022-09-28T00:10:00.205Z,99350
2022-09-28T00:11:00.959Z,99350
2022-09-28T00:12:00.275Z,99350
2022-09-28T00:13:00.145Z,99350
2022-09-28T00:14:01.121Z,99350
2022-09-28T00:15:00.161Z,99350
2022-09-28T00:16:02.951Z,99350
2022-09-28T00:17:00.147Z,99350
2022-09-28T00:18:00.156Z,99340
2022-09-28T00:19:00.337Z,99340
2022-09-28T00:20:00.317Z,99340
2022-09-28T00:21:00.138Z,99340
2022-09-28T00:22:00.166Z,99340
2022-09-28T00:23:00.145Z,99340
2022-09-28T00:24:00.860Z,99340
2022-09-28T00:25:00.174Z,99340
2022-09-28T00:26:00.918Z,99340
2022-09-28T00:27:00.185Z,99340
2022-09-28T00:28:00.149Z,99340
2022-09-28T00:29:00.815Z,99340
2022-09-28T00:30:00.241Z,99340
2022-09-28T00:31:00.153Z,99340
2022-09-28T00:32:01.489Z,99340
2022-09-28T00:33:00.154Z,99340
2022-09-28T00:34:00.786Z,99330
2022-09-28T00:35:00.163Z,99330
2022-09-28T00:36:00.286Z,99330
2022-09-28T00:37:01.084Z,99330
2022-09-28T00:38:00.160Z,99340
2022-09-28T00:39:04.458Z,99340
2022-09-28T00:40:00.293Z,99330
2022-09-28T00:41:00.241Z,99330
2022-09-28T00:42:00.915Z,99330
2022-09-28T00:43:10.083Z,99330
2022-09-28T00:44:10.088Z,99330
2022-09-28T00:45:00.158Z,99330
2022-09-28T00:46:02.968Z,99330
2022-09-28T00:47:00.138Z,99330
2022-09-28T00:48:00.160Z,99330
2022-09-28T00:49:01.938Z,99330
2022-09-28T00:50:02.212Z,99320
2022-09-28T00:51:04.443Z,99320
2022-09-28T00:52:00.542Z,99320
2022-09-28T00:53:04.029Z,99320
2022-09-28T00:54:02.118Z,99320
2022-09-28T00:55:02.358Z,99320
2022-09-28T00:56:02.724Z,99320
2022-09-28T00:57:01.238Z,99320
2022-09-28T00:58:02.499Z,99320
2022-09-28T00:59:00.365Z,99320
2022-09-28T01:00:00.804Z,99320
2022-09-28T01:01:00.310Z,99320
2022-09-28T01:02:00.900Z,99320
2022-09-28T01:03:00.311Z,99320
2022-09-28T01:04:00.411Z,99320
2022-09-28T01:05:02.127Z,99320
2022-09-28T01:06:01.793Z,99320
2022-09-28T01:07:00.187Z,99320
2022-09-28T01:08:00.696Z,99320
2022-09-28T01:09:03.081Z,99320
2022-09-28T01:10:00.422Z,99320
2022-09-28T01:11:00.421Z,99320
2022-09-28T01:12:00.322Z,99320
2022-09-28T01:13:00.511Z,99320
2022-09-28T01:14:00.493Z,99320
2022-09-28T01:15:00.507Z,99320
2022-09-28T01:16:01.323Z,99320
2022-09-28T01:17:05.590Z,99320
2022-09-28T01:18:06.609Z,99320
2022-09-28T01:19:10.149Z,99320
2022-09-28T01:20:10.126Z,99320
2022-09-28T01:21:04.323Z,99320
2022-09-28T01:22:10.114Z,99320
2022-09-28T01:23:03.424Z,99320
2022-09-28T01:24:10.105Z,99310
2022-09-28T01:25:07.930Z,99310
2022-09-28T01:26:10.109Z,99310
2022-09-28T01:27:10.096Z,99310
2022-09-28T01:28:05.407Z,99310
2022-09-28T01:29:03.741Z,99310
2022-09-28T01:30:00.166Z,99310
2022-09-28T01:31:10.193Z,99310
2022-09-28T01:32:05.747Z,99310
2022-09-28T01:33:03.411Z,99310
2022-09-28T01:34:03.891Z,99310
2022-09-28T01:35:01.202Z,99310
2022-09-28T01:36:06.670Z,99310
2022-09-28T01:37:03.506Z,99310
2022-09-28T01:38:03.503Z,99320
2022-09-28T01:39:04.344Z,99320
2022-09-28T01:40:01.112Z,99320
2022-09-28T01:41:00.606Z,99320
2022-09-28T01:42:03.641Z,99320
2022-09-28T01:43:04.539Z,99320
2022-09-28T01:44:02.107Z,99330
2022-09-28T01:45:04.472Z,99330
2022-09-28T01:46:05.717Z,99330
2022-09-28T01:47:00.798Z,99330
2022-09-28T01:48:02.305Z,99330
2022-09-28T01:49:10.041Z,99320
2022-09-28T01:50:04.061Z,99320
2022-09-28T01:51:02.290Z,99320
2022-09-28T01:52:10.090Z,99320
2022-09-28T01:53:03.336Z,99320
2022-09-28T01:54:04.616Z,99320
2022-09-28T01:55:05.338Z,99320
2022-09-28T01:56:04.388Z,99320
2022-09-28T01:57:04.202Z,99320
2022-09-28T01:58:03.402Z,99320
2022-09-28T01:59:10.149Z,99320
2022-09-28T02:00:03.272Z,99320
2022-09-28T02:01:03.452Z,99320
2022-09-28T02:02:05.947Z,99320
2022-09-28T02:03:00.136Z,99320
2022-09-28T02:04:04.554Z,99320
2022-09-28T02:05:06.650Z,99320
2022-09-28T02:06:03.910Z,99320
2022-09-28T02:07:03.453Z,99320
2022-09-28T02:08:04.371Z,99310
2022-09-28T02:09:06.742Z,99310
2022-09-28T02:10:04.398Z,99310
2022-09-28T02:11:10.092Z,99310
2022-09-28T02:12:03.338Z,99310
2022-09-28T02:13:04.271Z,99310
2022-09-28T02:14:03.144Z,99310
2022-09-28T02:15:05.354Z,99310
2022-09-28T02:16:00.206Z,99310
2022-09-28T02:17:00.183Z,99310
2022-09-28T02:18:00.216Z,99310
2022-09-28T02:19:00.978Z,99310
2022-09-28T02:20:00.271Z,99310
2022-09-28T02:21:05.746Z,99310
2022-09-28T02:22:01.151Z,99310
2022-09-28T02:23:01.220Z,99310
2022-09-28T02:24:06.284Z,99310
2022-09-28T02:25:10.102Z,99310
2022-09-28T02:26:02.376Z,99310
2022-09-28T02:27:08.174Z,99320
2022-09-28T02:28:00.187Z,99320
2022-09-28T02:29:00.241Z,99320
2022-09-28T02:30:01.033Z,99320
2022-09-28T02:31:00.315Z,99320
2022-09-28T02:32:00.299Z,99320
2022-09-28T02:33:02.272Z,99320
2022-09-28T02:34:00.226Z,99320
2022-09-28T02:35:00.594Z,99320
2022-09-28T02:36:00.465Z,99320
2022-09-28T02:37:00.773Z,99320
2022-09-28T02:38:00.396Z,99330
2022-09-28T02:39:00.294Z,99330
2022-09-28T02:40:00.336Z,99330
2022-09-28T02:41:10.088Z,99320
2022-09-28T02:42:10.086Z,99320
2022-09-28T02:43:08.101Z,99320
2022-09-28T02:44:00.164Z,99320
2022-09-28T02:45:10.094Z,99320
2022-09-28T02:46:00.217Z,99320
2022-09-28T02:47:09.016Z,99320
2022-09-28T02:48:10.097Z,99320
2022-09-28T02:49:20.441Z,99320
2022-09-28T02:50:01.144Z,99320
2022-09-28T02:51:06.655Z,99320
2022-09-28T02:52:09.616Z,99320
2022-09-28T02:53:01.146Z,99320
2022-09-28T02:54:10.091Z,99320
2022-09-28T02:55:10.102Z,99320
2022-09-28T02:56:10.097Z,99320
2022-09-28T02:57:09.192Z,99310
2022-09-28T02:58:07.478Z,99310
2022-09-28T02:59:03.410Z,99310
2022-09-28T03:00:07.865Z,99320
2022-09-28T03:01:00.184Z,99320
2022-09-28T03:02:01.187Z,99320
2022-09-28T03:03:00.143Z,99320
2022-09-28T03:04:07.880Z,99320
2022-09-28T03:05:05.053Z,99320
2022-09-28T03:06:04.215Z,99320
2022-09-28T03:07:05.355Z,99320
2022-09-28T03:08:02.321Z,99320
2022-09-28T03:09:04.613Z,99320
2022-09-28T03:10:02.557Z,99320
2022-09-28T03:11:06.457Z,99320
2022-09-28T03:12:04.626Z,99320
2022-09-28T03:13:00.979Z,99320
2022-09-28T03:14:00.891Z,99320
2022-09-28T03:15:09.168Z,99310
2022-09-28T03:16:09.905Z,99310
2022-09-28T03:17:00.186Z,99310
2022-09-28T03:18:00.164Z,99320
2022-09-28T03:19:00.183Z,99320
2022-09-28T03:20:00.317Z,99320
2022-09-28T03:21:00.611Z,99320
2022-09-28T03:22:00.190Z,99310
2022-09-28T03:23:23.193Z,99310
2022-09-28T03:24:00.283Z,99320
2022-09-28T03:25:00.196Z,99320
2022-09-28T03:26:00.158Z,99320
2022-09-28T03:27:00.151Z,99320
2022-09-28T03:28:00.283Z,99320
2022-09-28T03:29:00.155Z,99320
2022-09-28T03:30:00.270Z,99320
2022-09-28T03:31:00.154Z,99320
2022-09-28T03:32:00.321Z,99320
2022-09-28T03:33:00.157Z,99320
2022-09-28T03:34:00.238Z,99320
2022-09-28T03:35:00.310Z,99320
2022-09-28T03:36:00.304Z,99320
2022-09-28T03:37:00.170Z,99320
2022-09-28T03:38:00.162Z,99320
2022-09-28T03:39:00.255Z,99320
2022-09-28T03:40:00.313Z,99320
2022-09-28T03:41:00.401Z,99320
2022-09-28T03:42:00.174Z,99320
2022-09-28T03:43:00.165Z,99320
2022-09-28T03:44:00.223Z,99330
2022-09-28T03:45:00.156Z,99330
2022-09-28T03:46:00.921Z,99320
2022-09-28T03:47:00.194Z,99320
2022-09-28T03:48:00.322Z,99320
2022-09-28T03:49:00.170Z,99320
2022-09-28T03:50:00.230Z,99320
2022-09-28T03:51:01.145Z,99320
2022-09-28T03:52:00.241Z,99320
2022-09-28T03:53:01.782Z,99320
2022-09-28T03:54:00.182Z,99320
2022-09-28T03:55:00.163Z,99320
2022-09-28T03:56:03.236Z,99330
2022-09-28T03:57:00.165Z,99330
2022-09-28T03:58:00.151Z,99330
2022-09-28T03:59:02.001Z,99330
2022-09-28T04:00:01.273Z,99330
2022-09-28T04:01:01.132Z,99330
2022-09-28T04:02:00.215Z,99330
2022-09-28T04:03:00.150Z,99330
2022-09-28T04:04:00.289Z,99330
2022-09-28T04:05:00.227Z,99330
2022-09-28T04:06:00.247Z,99340
2022-09-28T04:07:00.143Z,99340
2022-09-28T04:08:00.292Z,99330
2022-09-28T04:09:00.157Z,99330
2022-09-28T04:10:00.189Z,99330
2022-09-28T04:11:00.463Z,99330
2022-09-28T04:12:04.160Z,99330
2022-09-28T04:13:00.156Z,99330
2022-09-28T04:14:00.172Z,99330
2022-09-28T04:15:00.155Z,99330
2022-09-28T04:16:00.410Z,99330
2022-09-28T04:17:00.146Z,99330
2022-09-28T04:18:00.150Z,99330
2022-09-28T04:19:00.156Z,99330
2022-09-28T04:20:00.270Z,99320
2022-09-28T04:21:02.689Z,99320
2022-09-28T04:22:00.537Z,99320
2022-09-28T04:23:00.146Z,99320
2022-09-28T04:24:00.238Z,99320
2022-09-28T04:25:00.157Z,99320
2022-09-28T04:26:00.509Z,99320
2022-09-28T04:27:00.161Z,99320
2022-09-28T04:28:00.249Z,99320
2022-09-28T04:29:05.522Z,99320
2022-09-28T04:30:00.184Z,99320
2022-09-28T04:31:00.147Z,99320
2022-09-28T04:32:00.266Z,99320
2022-09-28T04:33:00.160Z,99320
2022-09-28T04:34:00.154Z,99320
2022-09-28T04:35:00.159Z,99320
2022-09-28T04:36:00.289Z,99320
2022-09-28T04:37:00.173Z,99320
2022-09-28T04:38:00.152Z,99320
2022-09-28T04:39:00.249Z,99320
2022-09-28T04:40:00.286Z,99320
2022-09-28T04:41:00.235Z,99320
2022-09-28T04:42:00.155Z,99320
2022-09-28T04:43:00.158Z,99320
2022-09-28T04:44:00.346Z,99320
2022-09-28T04:45:00.168Z,99320
2022-09-28T04:46:00.951Z,99320
2022-09-28T04:47:04.353Z,99320
2022-09-28T04:48:00.271Z,99320
2022-09-28T04:49:00.535Z,99320
2022-09-28T04:50:00.218Z,99320
2022-09-28T04:51:00.159Z,99320
2022-09-28T04:52:00.266Z,99320
2022-09-28T04:53:00.614Z,99320
2022-09-28T04:54:00.165Z,99320
2022-09-28T04:55:00.162Z,99320
2022-09-28T04:56:01.590Z,99320
2022-09-28T04:57:00.169Z,99320
2022-09-28T04:58:02.513Z,99330
2022-09-28T04:59:00.159Z,99330
2022-09-28T05:00:00.328Z,99330
2022-09-28T05:01:02.791Z,99330
2022-09-28T05:02:00.252Z,99330
2022-09-28T05:03:00.429Z,99330
2022-09-28T05:04:00.274Z,99330
2022-09-28T05:05:00.160Z,99330
2022-09-28T05:06:00.554Z,99330
2022-09-28T05:07:00.147Z,99330
2022-09-28T05:08:00.246Z,99330
2022-09-28T05:09:00.151Z,99330
2022-09-28T05:10:00.176Z,99340
2022-09-28T05:11:01.340Z,99340
2022-09-28T05:12:00.277Z,99340
2022-09-28T05:13:00.620Z,99340
2022-09-28T05:14:00.157Z,99340
2022-09-28T05:15:00.166Z,99340
2022-09-28T05:16:04.959Z,99340
2022-09-28T05:17:00.232Z,99340
2022-09-28T05:18:00.157Z,99340
2022-09-28T05:19:00.161Z,99340
2022-09-28T05:20:00.302Z,99340
2022-09-28T05:21:00.195Z,99340
2022-09-28T05:22:00.458Z,99340
2022-09-28T05:23:00.153Z,99340
2022-09-28T05:24:00.265Z,99350
2022-09-28T05:25:00.227Z,99350
2022-09-28T05:26:00.627Z,99340
2022-09-28T05:27:00.153Z,99340
2022-09-28T05:28:00.270Z,99340
2022-09-28T05:29:00.144Z,99340
2022-09-28T05:30:00.188Z,99340
2022-09-28T05:31:00.874Z,99340
2022-09-28T05:32:00.278Z,99340
2022-09-28T05:33:00.311Z,99340
2022-09-28T05:34:00.157Z,99340
2022-09-28T05:35:00.162Z,99340
2022-09-28T05:36:01.690Z,99340
2022-09-28T05:37:00.167Z,99340
2022-09-28T05:38:02.036Z,99340
2022-09-28T05:39:00.156Z,99340
2022-09-28T05:40:00.257Z,99340
2022-09-28T05:41:04.386Z,99340
2022-09-28T05:42:00.150Z,99340
2022-09-28T05:43:00.599Z,99340
2022-09-28T05:44:00.349Z,99340
2022-09-28T05:45:00.159Z,99340
2022-09-28T05:46:00.234Z,99350
2022-09-28T05:47:00.149Z,99350
2022-09-28T05:48:00.284Z,99340
2022-09-28T05:49:00.162Z,99340
2022-09-28T05:50:00.165Z,99340
2022-09-28T05:51:00.158Z,99340
2022-09-28T05:52:00.256Z,99350
2022-09-28T05:53:01.420Z,99350
2022-09-28T05:54:14.846Z,99350
2022-09-28T05:55:00.163Z,99350
2022-09-28T05:56:00.278Z,99350
2022-09-28T05:57:00.151Z,99350
2022-09-28T05:58:01.188Z,99350
2022-09-28T05:59:00.191Z,99350
2022-09-28T06:00:00.284Z,99360
2022-09-28T06:01:00.307Z,99360
2022-09-28T06:02:00.416Z,99350
2022-09-28T06:03:03.403Z,99350
2022-09-28T06:04:00.252Z,99360
2022-09-28T06:05:00.413Z,99360
2022-09-28T06:06:00.397Z,99360
2022-09-28T06:07:00.175Z,99360
2022-09-28T06:08:00.273Z,99360
2022-09-28T06:09:00.196Z,99360
2022-09-28T06:10:00.301Z,99360
2022-09-28T06:11:00.542Z,99360
2022-09-28T06:12:00.256Z,99360
2022-09-28T06:13:00.614Z,99360
2022-09-28T06:14:00.169Z,99360
2022-09-28T06:15:00.170Z,99360
2022-09-28T06:16:00.174Z,99360
2022-09-28T06:17:00.255Z,99360
2022-09-28T06:18:01.462Z,99370
2022-09-28T06:19:00.492Z,99370
2022-09-28T06:20:00.292Z,99370
2022-09-28T06:21:00.228Z,99370
2022-09-28T06:22:00.189Z,99370
2022-09-28T06:23:00.481Z,99370
2022-09-28T06:24:00.384Z,99370
2022-09-28T06:25:00.165Z,99370
2022-09-28T06:26:00.189Z,99370
2022-09-28T06:27:00.151Z,99370
2022-09-28T06:28:01.235Z,99370
2022-09-28T06:29:00.169Z,99370
2022-09-28T06:30:00.196Z,99380
2022-09-28T06:31:00.211Z,99380
2022-09-28T06:32:00.273Z,99370
2022-09-28T06:33:00.798Z,99370
2022-09-28T06:34:00.222Z,99380
2022-09-28T06:35:00.207Z,99380
2022-09-28T06:36:00.286Z,99380
2022-09-28T06:37:00.144Z,99380
2022-09-28T06:38:00.646Z,99390
2022-09-28T06:39:00.147Z,99390
2022-09-28T06:40:00.280Z,99390
2022-09-28T06:41:00.249Z,99390
2022-09-28T06:42:00.151Z,99390
2022-09-28T06:43:01.388Z,99390
2022-09-28T06:44:00.243Z,99390
2022-09-28T06:45:00.164Z,99390
2022-09-28T06:46:00.544Z,99390
2022-09-28T06:47:00.155Z,99390
2022-09-28T06:48:00.660Z,99390
2022-09-28T06:49:00.170Z,99390
2022-09-28T06:50:00.193Z,99400
2022-09-28T06:51:01.187Z,99400
2022-09-28T06:52:00.285Z,99390
2022-09-28T06:53:00.439Z,99390
2022-09-28T06:54:00.158Z,99390
2022-09-28T06:55:00.156Z,99390
2022-09-28T06:56:00.289Z,99390
2022-09-28T06:57:00.143Z,99390
2022-09-28T06:58:02.194Z,99400
2022-09-28T06:59:00.150Z,99400
2022-09-28T07:00:00.300Z,99400
2022-09-28T07:01:00.382Z,99400
2022-09-28T07:02:00.225Z,99390
2022-09-28T07:03:01.992Z,99390
2022-09-28T07:04:00.236Z,99390
2022-09-28T07:05:00.183Z,99390
2022-09-28T07:06:00.147Z,99400
2022-09-28T07:07:00.147Z,99400
2022-09-28T07:08:00.272Z,99390
2022-09-28T07:09:12.605Z,99390
2022-09-28T07:10:00.177Z,99400
2022-09-28T07:11:03.670Z,99400
2022-09-28T07:12:00.261Z,99400
2022-09-28T07:13:01.604Z,99400
2022-09-28T07:14:00.147Z,99410
2022-09-28T07:15:00.160Z,99410
2022-09-28T07:16:00.299Z,99410
2022-09-28T07:17:12.247Z,99410
2022-09-28T07:18:03.190Z,99410
2022-09-28T07:19:00.223Z,99410
2022-09-28T07:20:09.252Z,99410
2022-09-28T07:21:00.154Z,99410
2022-09-28T07:22:05.251Z,99410
2022-09-28T07:23:13.277Z,99410
2022-09-28T07:24:00.215Z,99410
2022-09-28T07:25:00.516Z,99410
2022-09-28T07:26:04.878Z,99410
2022-09-28T07:27:00.145Z,99410
2022-09-28T07:28:00.778Z,99420
2022-09-28T07:29:00.147Z,99420
2022-09-28T07:30:00.340Z,99420
2022-09-28T07:31:00.329Z,99420
2022-09-28T07:32:00.278Z,99420
2022-09-28T07:33:00.709Z,99420
2022-09-28T07:34:00.164Z,99430
2022-09-28T07:35:00.161Z,99430
2022-09-28T07:36:00.282Z,99430
2022-09-28T07:37:00.155Z,99430
2022-09-28T07:38:01.217Z,99430
2022-09-28T07:39:00.655Z,99430
2022-09-28T07:40:00.609Z,99440
2022-09-28T07:41:00.297Z,99440
2022-09-28T07:42:03.041Z,99440
2022-09-28T07:43:07.299Z,99430
2022-09-28T07:44:00.717Z,99430
2022-09-28T07:45:00.162Z,99430
2022-09-28T07:46:00.255Z,99440
2022-09-28T07:47:00.158Z,99440
2022-09-28T07:48:00.742Z,99440
2022-09-28T07:49:00.440Z,99440
2022-09-28T07:50:00.425Z,99440
2022-09-28T07:51:00.206Z,99440
2022-09-28T07:52:00.243Z,99440
2022-09-28T07:53:00.162Z,99440
2022-09-28T07:54:00.237Z,99440
2022-09-28T07:55:04.618Z,99440
2022-09-28T07:56:01.297Z,99440
2022-09-28T07:57:00.167Z,99440
2022-09-28T07:58:00.173Z,99440
2022-09-28T07:59:00.165Z,99440
2022-09-28T08:00:00.308Z,99440
2022-09-28T08:01:04.976Z,99440
2022-09-28T08:02:00.257Z,99450
2022-09-28T08:03:00.828Z,99450
2022-09-28T08:04:00.260Z,99450
2022-09-28T08:05:00.602Z,99450
2022-09-28T08:06:01.078Z,99450
2022-09-28T08:07:00.155Z,99450
2022-09-28T08:08:00.848Z,99450
2022-09-28T08:09:00.156Z,99450
2022-09-28T08:10:00.173Z,99440
2022-09-28T08:11:00.517Z,99440
2022-09-28T08:12:00.370Z,99450
2022-09-28T08:13:02.624Z,99450
2022-09-28T08:14:00.158Z,99450
2022-09-28T08:15:00.455Z,99450
2022-09-28T08:16:00.759Z,99450
2022-09-28T08:17:00.686Z,99450
2022-09-28T08:18:02.717Z,99450
2022-09-28T08:19:00.170Z,99450
2022-09-28T08:20:00.203Z,99460
2022-09-28T08:21:02.269Z,99460
2022-09-28T08:22:00.151Z,99460
2022-09-28T08:23:01.871Z,99460
2022-09-28T08:24:00.280Z,99460
2022-09-28T08:25:00.158Z,99460
2022-09-28T08:26:00.155Z,99460
2022-09-28T08:27:00.149Z,99460
2022-09-28T08:28:00.256Z,99450
2022-09-28T08:29:00.164Z,99450
2022-09-28T08:30:00.181Z,99460
2022-09-28T08:31:00.418Z,99460
2022-09-28T08:32:01.706Z,99460
2022-09-28T08:33:00.178Z,99460
2022-09-28T08:34:00.176Z,99460
2022-09-28T08:35:00.194Z,99460
2022-09-28T08:36:00.778Z,99460
2022-09-28T08:37:00.159Z,99460
2022-09-28T08:38:00.168Z,99470
2022-09-28T08:39:00.149Z,99470
2022-09-28T08:40:00.261Z,99470
2022-09-28T08:41:10.091Z,99460
2022-09-28T08:42:10.093Z,99460
2022-09-28T08:43:03.481Z,99460
2022-09-28T08:44:07.567Z,99470
2022-09-28T08:45:10.117Z,99470
2022-09-28T08:46:00.393Z,99470
2022-09-28T08:47:03.360Z,99470
2022-09-28T08:48:01.151Z,99470
2022-09-28T08:49:24.105Z,99470
2022-09-28T08:50:01.465Z,99470
2022-09-28T08:51:03.974Z,99470
2022-09-28T08:52:04.595Z,99470
2022-09-28T08:53:04.566Z,99470
2022-09-28T08:54:11.083Z,99480
2022-09-28T08:55:03.425Z,99480
2022-09-28T08:56:02.849Z,99480
2022-09-28T08:57:02.319Z,99480
2022-09-28T08:58:03.864Z,99490
2022-09-28T08:59:03.120Z,99490
2022-09-28T09:00:01.325Z,99490
2022-09-28T09:01:01.807Z,99490
2022-09-28T09:02:02.228Z,99480
2022-09-28T09:03:04.554Z,99480
2022-09-28T09:04:01.814Z,99490
2022-09-28T09:05:01.875Z,99490
2022-09-28T09:06:07.258Z,99490
2022-09-28T09:07:10.095Z,99490
2022-09-28T09:08:00.142Z,99490
2022-09-28T09:09:01.149Z,99490
2022-09-28T09:10:04.680Z,99490
2022-09-28T09:11:10.092Z,99490
2022-09-28T09:12:01.153Z,99490
2022-09-28T09:13:05.028Z,99490
2022-09-28T09:14:10.361Z,99490
2022-09-28T09:15:10.106Z,99490
2022-09-28T09:16:00.169Z,99490
2022-09-28T09:17:10.105Z,99490
2022-09-28T09:18:00.136Z,99490
2022-09-28T09:19:08.765Z,99490
2022-09-28T09:20:10.099Z,99490
2022-09-28T09:21:10.094Z,99490
2022-09-28T09:22:09.292Z,99490
2022-09-28T09:23:03.101Z,99490
2022-09-28T09:24:07.066Z,99490
2022-09-28T09:25:06.492Z,99490
2022-09-28T09:26:09.276Z,99500
2022-09-28T09:27:03.569Z,99500
2022-09-28T09:28:00.137Z,99500
2022-09-28T09:29:10.094Z,99500
2022-09-28T09:30:10.114Z,99500
2022-09-28T09:31:10.150Z,99500
2022-09-28T09:32:10.100Z,99500
2022-09-28T09:33:10.087Z,99500
2022-09-28T09:34:10.192Z,99500
2022-09-28T09:35:10.106Z,99500
2022-09-28T09:36:10.096Z,99500
2022-09-28T09:37:10.092Z,99500
2022-09-28T09:38:06.508Z,99500
2022-09-28T09:39:10.094Z,99500
2022-09-28T09:40:07.979Z,99500
2022-09-28T09:41:01.323Z,99500
2022-09-28T09:42:03.387Z,99510
2022-09-28T09:43:01.150Z,99510
2022-09-28T09:44:10.121Z,99500
2022-09-28T09:45:03.383Z,99500
2022-09-28T09:46:00.274Z,99510
2022-09-28T09:47:10.100Z,99510
2022-09-28T09:48:03.335Z,99510
2022-09-28T09:49:07.412Z,99520
2022-09-28T09:50:08.416Z,99520
2022-09-28T09:51:03.714Z,99520
2022-09-28T09:52:02.134Z,99520
2022-09-28T09:53:10.107Z,99520
2022-09-28T09:54:04.539Z,99520
2022-09-28T09:55:02.773Z,99520
2022-09-28T09:56:04.805Z,99520
2022-09-28T09:57:05.303Z,99520
2022-09-28T09:58:00.171Z,99510
2022-09-28T09:59:04.863Z,99510
2022-09-28T10:00:01.617Z,99510
2022-09-28T10:01:05.896Z,99510
2022-09-28T10:02:01.772Z,99510
2022-09-28T10:03:00.775Z,99510
2022-09-28T10:04:02.626Z,99510
2022-09-28T10:05:05.154Z,99510
2022-09-28T10:06:03.106Z,99510
2022-09-28T10:07:02.563Z,99510
2022-09-28T10:08:10.094Z,99510
2022-09-28T10:09:04.472Z,99510
2022-09-28T10:10:00.739Z,99510
2022-09-28T10:11:06.255Z,99510
2022-09-28T10:12:00.310Z,99510
2022-09-28T10:13:00.516Z,99510
2022-09-28T10:14:00.352Z,99510
2022-09-28T10:15:07.498Z,99510
2022-09-28T10:16:00.491Z,99510
2022-09-28T10:17:01.203Z,99510
2022-09-28T10:18:02.480Z,99500
2022-09-28T10:19:00.313Z,99500
2022-09-28T10:20:00.327Z,99500
2022-09-28T10:21:00.238Z,99500
2022-09-28T10:22:02.797Z,99510
2022-09-28T10:23:01.975Z,99510
2022-09-28T10:24:00.246Z,99500
2022-09-28T10:25:00.390Z,99500
2022-09-28T10:26:04.760Z,99500
2022-09-28T10:27:04.921Z,99500
2022-09-28T10:28:01.839Z,99500
2022-09-28T10:29:01.849Z,99500
2022-09-28T10:30:10.142Z,99510
2022-09-28T10:31:10.096Z,99500
2022-09-28T10:32:00.269Z,99500
2022-09-28T10:33:00.159Z,99500
2022-09-28T10:34:00.283Z,99500
2022-09-28T10:35:10.099Z,99500
2022-09-28T10:36:00.762Z,99500
2022-09-28T10:37:01.746Z,99500
2022-09-28T10:38:04.359Z,99500
2022-09-28T10:39:00.321Z,99500
2022-09-28T10:40:00.187Z,99500
2022-09-28T10:41:07.483Z,99500
2022-09-28T10:42:01.363Z,99500
2022-09-28T10:43:00.954Z,99500
2022-09-28T10:44:01.791Z,99500
2022-09-28T10:45:03.081Z,99500
2022-09-28T10:46:10.178Z,99500
2022-09-28T10:47:00.980Z,99500
2022-09-28T10:48:00.837Z,99500
2022-09-28T10:49:02.403Z,99500
2022-09-28T10:50:00.273Z,99500
2022-09-28T10:51:07.571Z,99500
2022-09-28T10:52:00.323Z,99500
2022-09-28T10:53:09.618Z,99500
2022-09-28T10:54:01.019Z,99500
2022-09-28T10:55:00.657Z,99500
2022-09-28T10:56:02.017Z,99500
2022-09-28T10:57:00.200Z,99500
2022-09-28T10:58:00.163Z,99500
2022-09-28T10:59:00.240Z,99500
2022-09-28T11:00:00.343Z,99500
2022-09-28T11:01:02.384Z,99500
2022-09-28T11:02:02.758Z,99500
2022-09-28T11:03:00.987Z,99500
2022-09-28T11:04:01.325Z,99500
2022-09-28T11:05:01.552Z,99500
2022-09-28T11:06:03.889Z,99500
2022-09-28T11:08:03.721Z,99500
2022-09-28T11:09:01.548Z,99500
2022-09-28T11:10:00.764Z,99500
2022-09-28T11:11:01.541Z,99500
2022-09-28T11:12:02.224Z,99490
2022-09-28T11:13:00.360Z,99490
2022-09-28T11:14:00.707Z,99500
2022-09-28T11:15:01.982Z,99500
2022-09-28T11:16:00.238Z,99500
2022-09-28T11:17:10.183Z,99500
2022-09-28T11:18:10.092Z,99500
2022-09-28T11:19:04.740Z,99500
2022-09-28T11:20:10.095Z,99500
2022-09-28T11:21:12.386Z,99500
2022-09-28T11:22:00.185Z,99500
2022-09-28T11:23:10.085Z,99500
2022-09-28T11:24:02.016Z,99500
2022-09-28T11:25:10.103Z,99500
2022-09-28T11:26:04.752Z,99500
2022-09-28T11:27:00.321Z,99500
2022-09-28T11:28:01.426Z,99500
2022-09-28T11:29:00.767Z,99500
2022-09-28T11:30:00.247Z,99490
2022-09-28T11:31:00.890Z,99490
2022-09-28T11:32:01.156Z,99490
2022-09-28T11:33:02.978Z,99490
2022-09-28T11:34:02.194Z,99490
2022-09-28T11:35:00.603Z,99490
2022-09-28T11:36:10.091Z,99490
2022-09-28T11:37:10.089Z,99490
2022-09-28T11:38:03.408Z,99490
2022-09-28T11:39:07.675Z,99490
2022-09-28T11:40:00.178Z,99490
2022-09-28T11:41:09.857Z,99490
2022-09-28T11:42:00.144Z,99490
2022-09-28T11:43:11.426Z,99490
2022-09-28T11:44:10.101Z,99490
2022-09-28T11:45:08.034Z,99490
2022-09-28T11:46:02.773Z,99490
2022-09-28T11:47:10.095Z,99490
2022-09-28T11:48:01.775Z,99490
2022-09-28T11:49:02.814Z,99490
2022-09-28T11:50:07.595Z,99490
2022-09-28T11:51:02.711Z,99490
2022-09-28T11:52:04.298Z,99490
2022-09-28T11:53:07.456Z,99490
2022-09-28T11:54:10.091Z,99490
2022-09-28T11:55:03.973Z,99490
2022-09-28T11:56:10.090Z,99490
2022-09-28T11:57:02.509Z,99490
2022-09-28T11:58:05.077Z,99500
2022-09-28T11:59:10.089Z,99490
2022-09-28T12:00:01.363Z,99490
2022-09-28T12:01:04.431Z,99490
2022-09-28T12:02:09.450Z,99490
2022-09-28T12:03:05.824Z,99490
2022-09-28T12:04:02.890Z,99490
2022-09-28T12:05:09.830Z,99480
2022-09-28T12:06:02.707Z,99480
2022-09-28T12:07:07.711Z,99480
2022-09-28T12:08:06.588Z,99480
2022-09-28T12:09:05.448Z,99480
2022-09-28T12:10:07.962Z,99490
2022-09-28T12:11:04.546Z,99490
2022-09-28T12:12:02.655Z,99490
2022-09-28T12:13:02.680Z,99490
2022-09-28T12:14:01.270Z,99490
2022-09-28T12:15:03.697Z,99490
2022-09-28T12:16:32.682Z,99500
2022-09-28T12:17:08.488Z,99500
2022-09-28T12:18:02.448Z,99500
2022-09-28T12:19:03.303Z,99500
2022-09-28T12:20:03.543Z,99490
2022-09-28T12:21:04.984Z,99490
2022-09-28T12:22:03.037Z,99490
2022-09-28T12:23:10.081Z,99500
2022-09-28T12:24:08.528Z,99500
2022-09-28T12:25:00.878Z,99500
2022-09-28T12:26:02.814Z,99500
2022-09-28T12:27:00.136Z,99500
2022-09-28T12:28:02.165Z,99490
2022-09-28T12:29:01.166Z,99490
2022-09-28T12:30:04.645Z,99500
2022-09-28T12:31:06.907Z,99490
2022-09-28T12:32:09.494Z,99490
2022-09-28T12:33:03.887Z,99490
2022-09-28T12:34:01.004Z,99490
2022-09-28T12:35:00.839Z,99490
2022-09-28T12:36:00.139Z,99490
2022-09-28T12:37:07.196Z,99490
2022-09-28T12:38:10.093Z,99490
2022-09-28T12:39:30.758Z,99490
2022-09-28T12:40:10.107Z,99490
2022-09-28T12:41:03.488Z,99490
2022-09-28T12:42:07.753Z,99490
2022-09-28T12:43:09.273Z,99490
2022-09-28T12:44:10.105Z,99490
2022-09-28T12:45:07.424Z,99490
2022-09-28T12:46:11.853Z,99490
2022-09-28T12:47:10.175Z,99490
2022-09-28T12:48:10.088Z,99490
2022-09-28T12:50:39.293Z,99500
2022-09-28T12:51:10.093Z,99490
2022-09-28T12:52:07.738Z,99490
2022-09-28T12:53:03.153Z,99490
2022-09-28T12:54:04.811Z,99490