createdAt,value
2019-01-12T00:01:18.921Z,31.27
2019-01-12T00:03:48.283Z,46.40
2019-01-12T00:06:17.709Z,38.67
2019-01-12T00:08:47.044Z,43.90
2019-01-12T00:11:16.562Z,33.43
2019-01-12T00:13:45.915Z,32.47
2019-01-12T00:16:15.323Z,38.53
2019-01-12T00:18:44.673Z,39.97
2019-01-12T00:21:14.018Z,48.80
2019-01-12T00:23:43.361Z,41.80
2019-01-12T00:26:12.704Z,40.40
2019-01-12T00:28:42.038Z,37.47
2019-01-12T00:31:11.396Z,37.53
2019-01-12T00:33:40.746Z,43.63
2019-01-12T00:36:10.092Z,25.60
2019-01-12T00:38:39.434Z,43.33
2019-01-12T00:41:08.796Z,30.47
2019-01-12T00:43:38.148Z,31.20
2019-01-12T00:46:07.487Z,41.20
2019-01-12T00:48:36.828Z,36.00
2019-01-12T00:51:06.298Z,34.87
2019-01-12T00:53:35.651Z,30.90
2019-01-12T00:56:05.073Z,35.97
2019-01-12T00:58:34.412Z,34.67
2019-01-12T01:01:04.218Z,21.53
2019-01-12T01:03:33.572Z,31.83
2019-01-12T01:06:02.995Z,31.47
2019-01-12T01:08:32.322Z,34.63
2019-01-12T01:11:01.674Z,38.33
2019-01-12T01:13:31.011Z,34.47
2019-01-12T01:16:00.369Z,35.43
2019-01-12T01:18:29.705Z,33.17
2019-01-12T01:20:59.063Z,32.40
2019-01-12T01:23:28.407Z,32.07
2019-01-12T01:25:57.762Z,33.47
2019-01-12T01:28:27.108Z,45.70
2019-01-12T01:30:56.451Z,25.37
2019-01-12T01:33:28.000Z,26.73
2019-01-12T01:35:56.839Z,25.40
2019-01-12T01:38:26.254Z,27.33
2019-01-12T01:40:55.597Z,32.97
2019-01-12T01:43:24.958Z,41.13
2019-01-12T01:45:54.303Z,34.10
2019-01-12T01:48:23.652Z,27.43
2019-01-12T01:50:52.986Z,31.77
2019-01-12T01:53:22.341Z,33.27
2019-01-12T01:55:51.369Z,31.80
2019-01-12T01:58:20.607Z,32.93
2019-01-12T02:00:50.058Z,29.27
2019-01-12T02:03:19.391Z,25.30
2019-01-12T02:05:48.770Z,27.60
2019-01-12T02:08:18.101Z,35.60
2019-01-12T02:10:47.510Z,25.13
2019-01-12T02:13:16.863Z,30.17
2019-01-12T02:15:46.200Z,23.27
2019-01-12T02:18:15.560Z,34.40
2019-01-12T02:20:44.895Z,30.33
2019-01-12T02:23:14.246Z,26.03
2019-01-12T02:25:43.587Z,27.83
2019-01-12T02:28:12.932Z,29.27
2019-01-12T02:30:42.298Z,31.93
2019-01-12T02:33:11.635Z,33.33
2019-01-12T02:35:40.978Z,29.97
2019-01-12T02:38:10.315Z,20.47
2019-01-12T02:40:39.656Z,25.70
2019-01-12T02:43:09.008Z,24.93
2019-01-12T02:45:38.343Z,23.50
2019-01-12T02:48:07.687Z,35.17
2019-01-12T02:50:37.028Z,30.27
2019-01-12T02:53:06.404Z,23.67
2019-01-12T02:55:35.745Z,28.50
2019-01-12T02:58:05.153Z,25.63
2019-01-12T03:00:34.510Z,20.77
2019-01-12T03:03:03.850Z,26.40
2019-01-12T03:05:33.215Z,25.07
2019-01-12T03:08:02.568Z,24.83
2019-01-12T03:10:31.903Z,26.03
2019-01-12T03:13:01.246Z,25.73
2019-01-12T03:15:30.591Z,32.07
2019-01-12T03:17:59.931Z,25.53
2019-01-12T03:20:29.269Z,22.90
2019-01-12T03:22:58.608Z,32.30
2019-01-12T03:25:28.119Z,20.57
2019-01-12T03:27:57.455Z,28.00
2019-01-12T03:30:26.797Z,28.63
2019-01-12T03:32:56.148Z,33.10
2019-01-12T03:35:25.499Z,27.93
2019-01-12T03:37:54.851Z,26.53
2019-01-12T03:40:24.256Z,22.83
2019-01-12T03:42:53.602Z,28.00
2019-01-12T03:45:22.989Z,21.90
2019-01-12T03:47:52.343Z,25.07
2019-01-12T03:50:21.688Z,27.87
2019-01-12T03:52:51.038Z,25.07
2019-01-12T03:55:25.345Z,34.17
2019-01-12T03:57:51.555Z,28.83
2019-01-12T04:00:21.735Z,34.60
2019-01-12T04:02:51.147Z,24.00
2019-01-12T04:05:20.497Z,27.20
2019-01-12T04:07:49.839Z,25.67
2019-01-12T04:10:19.271Z,27.30
2019-01-12T04:12:48.602Z,28.57
2019-01-12T04:15:18.049Z,18.13
2019-01-12T04:17:47.412Z,27.30
2019-01-12T04:20:17.572Z,21.33
2019-01-12T04:22:46.902Z,22.50
2019-01-12T04:25:16.306Z,27.37
2019-01-12T04:27:45.674Z,25.33
2019-01-12T04:30:16.255Z,30.00
2019-01-12T04:32:45.827Z,25.03
2019-01-12T04:35:15.189Z,25.40
2019-01-12T04:37:44.530Z,22.73
2019-01-12T04:40:16.110Z,28.37
2019-01-12T04:42:45.470Z,23.50
2019-01-12T04:45:14.985Z,20.30
2019-01-12T04:47:44.402Z,28.27
2019-01-12T04:50:15.080Z,25.10
2019-01-12T04:52:44.429Z,25.20
2019-01-12T04:55:14.098Z,27.53
2019-01-12T04:57:43.569Z,22.80
2019-01-12T05:00:15.264Z,17.23
2019-01-12T05:02:44.676Z,22.83
2019-01-12T05:05:14.310Z,22.40
2019-01-12T05:07:43.689Z,19.00
2019-01-12T05:10:13.536Z,15.10
2019-01-12T05:12:42.975Z,18.90
2019-01-12T05:15:13.985Z,13.23
2019-01-12T05:17:43.384Z,15.70
2019-01-12T05:20:17.707Z,9.83
2019-01-12T05:22:47.103Z,10.33
2019-01-12T05:25:16.618Z,7.87
2019-01-12T05:27:45.970Z,10.17
2019-01-12T05:30:17.999Z,12.20
2019-01-12T05:32:47.408Z,10.73
2019-01-12T05:35:16.834Z,10.80
2019-01-12T05:37:46.183Z,9.50
2019-01-12T05:40:15.652Z,13.60
2019-01-12T05:42:45.023Z,12.20
2019-01-12T05:45:14.508Z,13.30
2019-01-12T05:47:43.851Z,11.83
2019-01-12T05:50:13.738Z,14.73
2019-01-12T05:52:43.089Z,10.77
2019-01-12T05:55:12.500Z,7.50
2019-01-12T05:57:41.828Z,9.90
2019-01-12T06:00:14.468Z,9.00
2019-01-12T06:02:43.802Z,4.13
2019-01-12T06:05:13.208Z,10.13
2019-01-12T06:07:42.548Z,4.80
2019-01-12T06:10:12.746Z,7.83
2019-01-12T06:12:42.086Z,7.73
2019-01-12T06:15:12.855Z,10.50
2019-01-12T06:17:42.260Z,7.53
2019-01-12T06:20:13.846Z,7.77
2019-01-12T06:22:43.248Z,8.70
2019-01-12T06:25:12.653Z,11.03
2019-01-12T06:27:41.974Z,7.80
2019-01-12T06:30:16.470Z,7.53
2019-01-12T06:32:45.947Z,7.33
2019-01-12T06:35:15.427Z,8.90
2019-01-12T06:37:44.774Z,5.33
2019-01-12T06:40:16.175Z,5.50
2019-01-12T06:42:45.627Z,6.33
2019-01-12T06:45:16.504Z,5.73
2019-01-12T06:47:45.856Z,4.60
2019-01-12T06:50:18.039Z,5.37
2019-01-12T06:52:47.379Z,6.83
2019-01-12T06:55:16.860Z,6.77
2019-01-12T06:57:46.201Z,8.43
2019-01-12T07:00:17.575Z,9.70
2019-01-12T07:02:51.880Z,8.83
2019-01-12T07:05:21.295Z,12.53
2019-01-12T07:07:50.630Z,11.93
2019-01-12T07:10:19.985Z,14.40
2019-01-12T07:12:54.335Z,12.20
2019-01-12T07:15:23.790Z,10.70
2019-01-12T07:17:53.131Z,12.50
2019-01-12T07:20:22.464Z,11.23
2019-01-12T07:22:51.818Z,10.97
2019-01-12T07:25:21.160Z,8.73
2019-01-12T07:27:50.504Z,12.27
2019-01-12T07:30:21.083Z,9.23
2019-01-12T07:32:50.470Z,10.13
2019-01-12T07:35:19.866Z,10.47
2019-01-12T07:37:49.189Z,11.53
2019-01-12T07:40:18.509Z,10.67
2019-01-12T07:42:47.835Z,8.60
2019-01-12T07:45:17.162Z,15.40
2019-01-12T07:47:46.487Z,7.97
2019-01-12T07:50:16.145Z,10.43
2019-01-12T07:52:45.471Z,7.97
2019-01-12T07:55:14.793Z,8.17
2019-01-12T07:57:44.289Z,8.53
2019-01-12T08:00:16.665Z,9.23
2019-01-12T08:02:46.051Z,8.23
2019-01-12T08:05:15.814Z,8.53
2019-01-12T08:07:45.153Z,7.87
2019-01-12T08:10:17.321Z,10.20
2019-01-12T08:12:46.707Z,8.70
2019-01-12T08:15:16.266Z,9.37
2019-01-12T08:17:45.667Z,8.33
2019-01-12T08:20:15.057Z,6.43
2019-01-12T08:22:44.373Z,6.73
2019-01-12T08:25:13.874Z,12.17
2019-01-12T08:27:43.202Z,6.00
2019-01-12T08:30:17.032Z,5.37
2019-01-12T08:32:46.355Z,5.33
2019-01-12T08:35:15.849Z,5.77
2019-01-12T08:37:45.173Z,6.13
2019-01-12T08:40:14.824Z,7.50
2019-01-12T08:42:44.180Z,5.60
2019-01-12T08:45:13.738Z,6.90
2019-01-12T08:47:43.049Z,7.97
2019-01-12T08:50:17.347Z,5.33
2019-01-12T08:52:46.822Z,3.47
2019-01-12T08:55:16.308Z,4.90
2019-01-12T08:57:45.621Z,3.00
2019-01-12T09:00:17.090Z,5.13
2019-01-12T09:02:46.419Z,9.73
2019-01-12T09:05:15.905Z,6.83
2019-01-12T09:07:45.229Z,6.27
2019-01-12T09:10:16.704Z,8.70
2019-01-12T09:12:46.097Z,13.53
2019-01-12T09:15:15.489Z,6.07
2019-01-12T09:17:44.949Z,7.93
2019-01-12T09:20:15.410Z,8.63
2019-01-12T09:22:45.254Z,7.60
2019-01-12T09:25:15.519Z,7.67
2019-01-12T09:27:44.969Z,7.47
2019-01-12T09:30:19.117Z,10.67
2019-01-12T09:32:48.675Z,10.47
2019-01-12T09:35:18.170Z,7.03
2019-01-12T09:37:47.562Z,10.13
2019-01-12T09:40:18.025Z,8.90
2019-01-12T09:42:47.582Z,6.13
2019-01-12T09:45:18.037Z,7.63
2019-01-12T09:47:47.514Z,7.87
2019-01-12T09:50:18.173Z,11.40
2019-01-12T09:52:47.975Z,12.67
2019-01-12T09:55:17.566Z,9.10
2019-01-12T09:57:46.896Z,9.90
2019-01-12T10:00:21.492Z,6.57
2019-01-12T10:02:50.809Z,7.23
2019-01-12T10:05:20.206Z,9.83
2019-01-12T10:07:49.525Z,9.80
2019-01-12T10:10:20.191Z,8.97
2019-01-12T10:12:49.595Z,6.70
2019-01-12T10:15:18.903Z,7.37
2019-01-12T10:17:48.289Z,6.77
2019-01-12T10:20:17.848Z,10.40
2019-01-12T10:22:47.086Z,7.07
2019-01-12T10:25:17.058Z,9.97
2019-01-12T10:27:46.073Z,7.27
2019-01-12T10:30:16.241Z,8.67
2019-01-12T10:32:45.477Z,6.33
2019-01-12T10:35:14.637Z,9.33
2019-01-12T10:37:47.578Z,7.73
2019-01-12T10:40:19.292Z,9.57
2019-01-12T10:42:48.954Z,8.30
2019-01-12T10:45:22.634Z,6.50
2019-01-12T10:47:52.982Z,8.07
2019-01-12T10:50:25.537Z,6.30
2019-01-12T10:52:54.866Z,5.77
2019-01-12T10:55:23.935Z,11.27
2019-01-12T10:57:52.854Z,10.60
2019-01-12T11:00:28.063Z,6.17
2019-01-12T11:02:57.467Z,6.80
2019-01-12T11:05:26.782Z,7.10
2019-01-12T11:07:56.178Z,9.63
2019-01-12T11:10:25.584Z,8.13
2019-01-12T11:12:54.654Z,6.70
2019-01-12T11:15:23.626Z,6.67
2019-01-12T11:17:52.868Z,7.10
2019-01-12T11:20:22.198Z,6.70
2019-01-12T11:22:51.597Z,6.30
2019-01-12T11:25:20.613Z,7.60
2019-01-12T11:27:49.839Z,6.43
2019-01-12T11:30:20.606Z,7.33
2019-01-12T11:32:49.592Z,6.97
2019-01-12T11:35:18.505Z,7.03
2019-01-12T11:37:48.015Z,7.93
2019-01-12T11:40:19.644Z,6.90
2019-01-12T11:42:50.133Z,7.53
2019-01-12T11:45:19.770Z,5.50
2019-01-12T11:47:49.424Z,7.07
2019-01-12T11:50:18.749Z,6.40
2019-01-12T11:52:48.079Z,8.67
2019-01-12T11:55:18.353Z,5.97
2019-01-12T11:57:47.348Z,6.27
2019-01-12T12:00:24.734Z,9.50
2019-01-12T12:02:53.728Z,7.77
2019-01-12T12:05:23.127Z,6.00
2019-01-12T12:07:52.592Z,6.73
2019-01-12T12:10:22.161Z,7.10
2019-01-12T12:12:51.502Z,6.60
2019-01-12T12:15:21.874Z,7.13
2019-01-12T12:17:51.188Z,7.43
2019-01-12T12:20:23.229Z,7.50
2019-01-12T12:22:52.879Z,7.97
2019-01-12T12:25:22.221Z,6.77
2019-01-12T12:27:51.542Z,7.33
2019-01-12T12:30:21.812Z,8.10
2019-01-12T12:32:51.209Z,7.80
2019-01-12T12:35:20.610Z,8.10
2019-01-12T12:37:49.602Z,9.70
2019-01-12T12:40:20.589Z,8.90
2019-01-12T12:42:50.070Z,7.90
2019-01-12T12:45:22.132Z,8.90
2019-01-12T12:47:51.125Z,8.80
2019-01-12T12:50:20.437Z,10.03
2019-01-12T12:52:49.426Z,7.83
2019-01-12T12:55:19.315Z,8.53
2019-01-12T12:57:48.706Z,7.67
2019-01-12T13:00:23.497Z,7.57
2019-01-12T13:02:52.833Z,8.40
2019-01-12T13:05:22.226Z,8.50
2019-01-12T13:07:51.541Z,8.10
2019-01-12T13:10:28.330Z,8.20
2019-01-12T13:12:57.744Z,9.27
2019-01-12T13:15:27.138Z,10.10
2019-01-12T13:17:56.533Z,9.23
2019-01-12T13:20:25.989Z,8.20
2019-01-12T13:22:55.305Z,7.80
2019-01-12T13:25:24.673Z,7.20
2019-01-12T13:27:54.046Z,7.17
2019-01-12T13:30:24.716Z,7.50
2019-01-12T13:32:54.027Z,6.43
2019-01-12T13:35:23.431Z,6.27
2019-01-12T13:37:52.817Z,7.67
2019-01-12T13:40:22.982Z,7.57
2019-01-12T13:42:52.213Z,6.80
2019-01-12T13:45:21.979Z,5.93
2019-01-12T13:47:51.386Z,5.70
2019-01-12T13:50:22.746Z,6.80
2019-01-12T13:52:52.233Z,7.23
2019-01-12T13:55:21.579Z,7.57
2019-01-12T13:57:50.960Z,7.77
2019-01-12T14:00:25.874Z,5.10
2019-01-12T14:02:55.260Z,4.97
2019-01-12T14:05:24.587Z,5.40
2019-01-12T14:07:56.575Z,5.33
2019-01-12T14:10:25.434Z,4.87
2019-01-12T14:12:54.825Z,4.80
2019-01-12T14:15:24.211Z,3.97
2019-01-12T14:17:53.540Z,3.53
2019-01-12T14:20:25.301Z,4.60
2019-01-12T14:22:54.622Z,4.80
2019-01-12T14:25:23.941Z,3.47
2019-01-12T14:27:55.119Z,6.90
2019-01-12T14:30:24.489Z,4.13
2019-01-12T14:32:53.820Z,6.80
2019-01-12T14:35:23.152Z,3.97
2019-01-12T14:37:52.729Z,5.07
2019-01-12T14:40:22.078Z,6.80
2019-01-12T14:42:51.410Z,5.30
2019-01-12T14:45:26.481Z,13.17
2019-01-12T14:47:55.983Z,10.73
2019-01-12T14:50:25.477Z,12.07
2019-01-12T14:52:54.807Z,13.27
2019-01-12T14:55:24.620Z,9.97
2019-01-12T14:57:54.031Z,12.67
2019-01-12T15:00:27.257Z,21.33
2019-01-12T15:02:56.663Z,14.67
2019-01-12T15:05:28.013Z,19.57
2019-01-12T15:07:57.422Z,12.60
2019-01-12T15:10:26.751Z,16.33
2019-01-12T15:13:00.978Z,20.43
2019-01-12T15:15:30.303Z,14.03
2019-01-12T15:17:59.634Z,15.87
2019-01-12T15:20:29.420Z,19.37
2019-01-12T15:22:58.737Z,20.57
2019-01-12T15:25:28.148Z,17.60
2019-01-12T15:27:57.541Z,12.93
2019-01-12T15:30:28.507Z,13.07
2019-01-12T15:32:58.233Z,15.57
2019-01-12T15:35:30.039Z,14.73
2019-01-12T15:37:59.363Z,14.13
2019-01-12T15:40:28.686Z,15.47
2019-01-12T15:42:57.997Z,9.80
2019-01-12T15:45:27.597Z,13.63
2019-01-12T15:47:56.926Z,9.33
2019-01-12T15:50:27.089Z,18.13
2019-01-12T15:52:56.413Z,15.13
2019-01-12T15:55:25.810Z,17.90
2019-01-12T15:57:55.127Z,13.47
2019-01-12T16:00:26.485Z,15.67
2019-01-12T16:02:55.882Z,18.10
2019-01-12T16:05:25.223Z,11.37
2019-01-12T16:07:54.565Z,14.00
2019-01-12T16:10:23.899Z,11.03
2019-01-12T16:12:53.226Z,12.27
2019-01-12T16:15:24.107Z,16.80
2019-01-12T16:17:53.443Z,14.03
2019-01-12T16:20:25.622Z,14.00
2019-01-12T16:22:54.959Z,17.20
2019-01-12T16:25:24.294Z,17.00
2019-01-12T16:27:53.632Z,14.73
2019-01-12T16:30:23.007Z,21.10
2019-01-12T16:32:52.347Z,17.67
2019-01-12T16:35:21.684Z,22.47
2019-01-12T16:37:51.022Z,27.23
2019-01-12T16:40:22.595Z,19.87
2019-01-12T16:42:52.015Z,19.13
2019-01-12T16:45:21.416Z,16.57
2019-01-12T16:47:50.767Z,16.57
2019-01-12T16:50:20.098Z,17.50
2019-01-12T16:52:49.452Z,19.80
2019-01-12T16:55:18.954Z,16.83
2019-01-12T16:57:48.298Z,21.17
2019-01-12T17:00:23.116Z,19.93
2019-01-12T17:02:52.495Z,22.40
2019-01-12T17:05:22.167Z,18.07
2019-01-12T17:07:51.604Z,17.50
2019-01-12T17:10:22.222Z,20.37
2019-01-12T17:12:51.578Z,17.97
2019-01-12T17:15:21.968Z,20.00
2019-01-12T17:17:51.300Z,16.03
2019-01-12T17:20:23.298Z,18.63
2019-01-12T17:22:54.696Z,17.83
2019-01-12T17:25:24.179Z,15.00
2019-01-12T17:27:53.523Z,15.47
2019-01-12T17:30:24.992Z,15.70
2019-01-12T17:32:54.467Z,14.70
2019-01-12T17:35:23.899Z,18.43
2019-01-12T17:37:53.303Z,8.70
2019-01-12T17:40:22.634Z,15.93
2019-01-12T17:42:52.005Z,17.97
2019-01-12T17:45:25.156Z,15.13
2019-01-12T17:47:54.621Z,17.30
2019-01-12T17:50:24.625Z,13.63
2019-01-12T17:52:54.025Z,11.37
2019-01-12T17:55:24.503Z,17.50
2019-01-12T17:57:53.921Z,17.37
2019-01-12T18:00:26.498Z,18.60
2019-01-12T18:02:55.826Z,14.93
2019-01-12T18:05:25.158Z,13.80
2019-01-12T18:07:54.507Z,16.23
2019-01-12T18:10:23.854Z,23.17
2019-01-12T18:12:58.079Z,15.47
2019-01-12T18:15:27.456Z,14.53
2019-01-12T18:17:56.799Z,17.60
2019-01-12T18:20:26.148Z,23.47
2019-01-12T18:22:55.478Z,17.03
2019-01-12T18:25:24.888Z,15.53
2019-01-12T18:27:54.293Z,17.00
2019-01-12T18:30:25.303Z,12.57
2019-01-12T18:32:54.719Z,13.53
2019-01-12T18:35:24.077Z,17.33
2019-01-12T18:37:53.399Z,20.67
2019-01-12T18:40:22.734Z,15.37
2019-01-12T18:42:52.084Z,14.87
2019-01-12T18:45:21.849Z,17.50
2019-01-12T18:47:51.247Z,15.13
2019-01-12T18:50:22.732Z,18.83
2019-01-12T18:52:52.338Z,23.83
2019-01-12T18:55:21.750Z,16.70
2019-01-12T18:57:51.171Z,15.03
2019-01-12T19:00:25.691Z,23.60
2019-01-12T19:02:55.081Z,18.97
2019-01-12T19:05:24.924Z,16.13
2019-01-12T19:07:55.466Z,21.73
2019-01-12T19:10:24.870Z,20.67
2019-01-12T19:19:26.681Z,20.57
2019-01-12T19:21:56.015Z,16.97
2019-01-12T19:24:25.359Z,26.30
2019-01-12T19:26:54.702Z,16.57
2019-01-12T19:29:24.048Z,18.57
2019-01-12T19:31:53.387Z,19.87
2019-01-12T19:34:25.221Z,20.83
2019-01-12T19:36:54.562Z,27.03
2019-01-12T19:39:23.922Z,20.10
2019-01-12T19:41:53.256Z,21.43
2019-01-12T19:44:22.599Z,17.73
2019-01-12T19:46:51.952Z,21.40
2019-01-12T19:49:21.277Z,21.17
2019-01-12T19:51:50.631Z,17.40
2019-01-12T19:54:19.998Z,18.10
2019-01-12T19:56:49.349Z,25.87
2019-01-12T19:59:18.863Z,23.50
2019-01-12T20:01:48.211Z,21.67
2019-01-12T20:04:17.565Z,27.03
2019-01-12T20:06:46.907Z,17.30
2019-01-12T20:09:16.248Z,32.93
2019-01-12T20:11:45.591Z,20.27
2019-01-12T20:14:14.931Z,22.23
2019-01-12T20:16:44.257Z,18.90
2019-01-12T20:19:13.764Z,16.80
2019-01-12T20:21:43.088Z,13.33
2019-01-12T20:24:45.674Z,8.73
2019-01-12T20:27:41.893Z,13.50
2019-01-12T20:30:15.672Z,12.17
2019-01-12T20:32:56.946Z,14.47
2019-01-12T20:35:38.259Z,16.27
2019-01-12T20:38:22.318Z,15.10
2019-01-12T20:40:57.441Z,12.00
2019-01-12T20:43:41.692Z,12.03
2019-01-12T20:46:26.007Z,14.73
2019-01-12T20:49:25.486Z,10.77
2019-01-12T20:52:15.898Z,11.77
2019-01-12T20:54:54.187Z,12.03
2019-01-12T20:57:32.486Z,12.90
2019-01-12T21:00:10.619Z,9.23
2019-01-12T21:02:51.935Z,17.13
2019-01-12T21:05:26.869Z,9.83
2019-01-12T21:08:02.182Z,11.57
2019-01-12T21:10:37.248Z,13.10
2019-01-12T21:13:30.390Z,8.97
2019-01-12T21:16:03.363Z,18.57
2019-01-12T21:18:32.701Z,15.40
2019-01-12T21:21:02.031Z,8.03
2019-01-12T21:23:31.359Z,8.07
2019-01-12T21:26:00.700Z,7.70
2019-01-12T21:28:30.026Z,4.03
2019-01-12T21:30:59.359Z,4.07
2019-01-12T21:33:28.688Z,4.20
2019-01-12T21:35:58.037Z,5.13
2019-01-12T21:38:27.370Z,7.40
2019-01-12T21:40:57.361Z,8.30
2019-01-12T21:43:50.164Z,2.63
2019-01-12T21:46:23.479Z,2.60
2019-01-12T21:48:52.816Z,10.90
2019-01-12T21:51:22.154Z,7.30
2019-01-12T21:53:51.527Z,4.60
2019-01-12T22:00:08.236Z,6.03
2019-01-12T22:02:38.375Z,4.47
2019-01-12T22:05:09.181Z,5.67
2019-01-12T22:07:38.554Z,3.50
2019-01-12T22:10:10.984Z,5.70
2019-01-12T22:12:40.339Z,6.00
2019-01-12T22:15:12.710Z,5.70
2019-01-12T22:17:42.043Z,6.83
2019-01-12T22:20:14.015Z,3.23
2019-01-12T22:22:43.521Z,5.27
2019-01-12T22:25:13.035Z,4.20
2019-01-12T22:27:42.439Z,5.60
2019-01-12T22:30:17.488Z,5.67
2019-01-12T22:32:46.819Z,6.47
2019-01-12T22:35:16.157Z,4.97
2019-01-12T22:37:45.485Z,7.00
2019-01-12T22:40:19.561Z,3.07
2019-01-12T22:42:49.012Z,2.33
2019-01-12T22:45:18.469Z,5.97
2019-01-12T22:47:47.794Z,6.43
2019-01-12T22:50:17.190Z,5.13
2019-01-12T22:52:46.515Z,6.83
2019-01-12T22:55:15.846Z,6.57
2019-01-12T22:57:45.215Z,2.67
2019-01-12T23:00:32.530Z,2.40
2019-01-12T23:03:01.934Z,4.13
2019-01-12T23:05:31.271Z,2.00
2019-01-12T23:08:00.598Z,5.10
2019-01-12T23:10:29.936Z,6.87
2019-01-12T23:12:59.268Z,5.97
2019-01-12T23:15:28.603Z,2.30
2019-01-12T23:17:57.937Z,4.00
2019-01-12T23:20:27.266Z,7.73
2019-01-12T23:22:56.930Z,4.63
2019-01-12T23:25:26.306Z,5.60
2019-01-12T23:27:55.643Z,5.43
2019-01-12T23:30:25.069Z,4.57
2019-01-12T23:32:54.390Z,7.47
2019-01-12T23:35:23.733Z,7.27
2019-01-12T23:37:53.063Z,7.33
2019-01-12T23:40:22.396Z,4.37
2019-01-12T23:42:51.746Z,6.60
2019-01-12T23:45:21.079Z,4.93
2019-01-12T23:47:50.407Z,6.13
2019-01-12T23:50:19.746Z,10.47
2019-01-12T23:52:49.078Z,6.93
2019-01-12T23:55:18.415Z,5.40
2019-01-12T23:57:47.739Z,9.50
