createdAt,value
2019-02-18T00:00:33.066Z,28.33
2019-02-18T00:03:01.613Z,27.57
2019-02-18T00:05:30.082Z,26.10
2019-02-18T00:07:58.623Z,30.30
2019-02-18T00:10:27.120Z,29.07
2019-02-18T00:12:55.583Z,29.73
2019-02-18T00:15:24.052Z,28.83
2019-02-18T00:17:52.548Z,27.40
2019-02-18T00:20:20.995Z,28.57
2019-02-18T00:22:49.729Z,29.93
2019-02-18T00:25:18.210Z,27.90
2019-02-18T00:27:46.688Z,32.67
2019-02-18T00:30:15.150Z,30.40
2019-02-18T00:32:43.614Z,35.97
2019-02-18T00:35:12.078Z,33.57
2019-02-18T00:37:40.572Z,33.43
2019-02-18T00:40:10.187Z,31.97
2019-02-18T00:42:38.724Z,36.57
2019-02-18T00:45:13.840Z,35.63
2019-02-18T00:47:42.447Z,32.23
2019-02-18T00:50:11.785Z,36.13
2019-02-18T00:52:40.286Z,32.10
2019-02-18T00:55:09.596Z,37.90
2019-02-18T00:57:38.352Z,31.97
2019-02-18T01:00:13.171Z,27.83
2019-02-18T01:02:41.780Z,31.53
2019-02-18T01:05:13.251Z,29.40
2019-02-18T01:07:41.848Z,31.30
2019-02-18T01:10:12.349Z,32.63
2019-02-18T01:12:40.987Z,28.83
2019-02-18T01:15:14.216Z,32.73
2019-02-18T01:17:42.878Z,30.77
2019-02-18T01:20:13.357Z,28.67
2019-02-18T01:22:41.824Z,31.27
2019-02-18T01:25:12.729Z,30.13
2019-02-18T01:27:41.187Z,30.57
2019-02-18T01:30:12.687Z,32.77
2019-02-18T01:32:41.147Z,29.47
2019-02-18T01:35:09.773Z,28.80
2019-02-18T01:37:45.214Z,30.40
2019-02-18T01:40:11.228Z,27.97
2019-02-18T01:42:39.834Z,29.60
2019-02-18T01:45:11.003Z,29.10
2019-02-18T01:47:39.485Z,31.50
2019-02-18T01:50:10.881Z,29.47
2019-02-18T01:52:39.343Z,30.63
2019-02-18T01:55:08.965Z,30.50
2019-02-18T01:57:37.482Z,27.07
2019-02-18T02:00:16.856Z,29.10
2019-02-18T02:02:45.396Z,29.00
2019-02-18T02:05:15.791Z,31.40
2019-02-18T02:07:44.323Z,31.63
2019-02-18T02:10:15.000Z,26.63
2019-02-18T02:12:43.613Z,29.17
2019-02-18T02:15:21.460Z,31.50
2019-02-18T02:17:49.934Z,28.40
2019-02-18T02:20:18.491Z,28.80
2019-02-18T02:22:46.969Z,27.97
2019-02-18T02:25:15.430Z,29.07
2019-02-18T02:27:43.890Z,29.27
2019-02-18T02:30:12.695Z,32.43
2019-02-18T02:32:41.173Z,28.40
2019-02-18T02:35:09.974Z,28.37
2019-02-18T02:37:38.600Z,28.83
2019-02-18T02:40:09.424Z,28.77
2019-02-18T02:42:37.976Z,29.73
2019-02-18T02:45:08.033Z,31.43
2019-02-18T02:47:36.574Z,29.33
2019-02-18T02:50:06.477Z,25.47
2019-02-18T02:52:35.025Z,25.43
2019-02-18T02:55:04.334Z,28.97
2019-02-18T02:57:32.961Z,25.40
2019-02-18T03:00:01.450Z,29.87
2019-02-18T03:02:29.991Z,29.00
2019-02-18T03:04:58.440Z,28.33
2019-02-18T03:07:26.936Z,26.43
2019-02-18T03:09:55.487Z,27.67
2019-02-18T03:12:23.953Z,28.57
2019-02-18T03:14:52.485Z,26.33
2019-02-18T03:17:20.947Z,31.13
2019-02-18T03:19:49.414Z,28.07
2019-02-18T03:22:17.987Z,30.60
2019-02-18T03:25:06.094Z,25.33
2019-02-18T03:27:34.622Z,26.77
2019-02-18T03:30:30.357Z,27.73
2019-02-18T03:32:58.857Z,27.00
2019-02-18T03:35:27.508Z,28.43
2019-02-18T03:37:56.044Z,28.63
2019-02-18T03:40:24.513Z,28.87
2019-02-18T03:42:52.968Z,29.57
2019-02-18T03:45:21.842Z,28.70
2019-02-18T03:47:50.306Z,26.67
2019-02-18T03:50:18.769Z,27.97
2019-02-18T03:52:47.246Z,25.83
2019-02-18T03:55:15.763Z,28.83
2019-02-18T03:57:44.253Z,25.17
2019-02-18T04:00:13.401Z,25.30
2019-02-18T04:02:41.984Z,27.53
2019-02-18T04:05:10.813Z,29.87
2019-02-18T04:07:39.355Z,28.10
2019-02-18T04:10:12.272Z,28.27
2019-02-18T04:12:40.779Z,26.43
2019-02-18T04:15:14.046Z,25.73
2019-02-18T04:17:42.580Z,26.77
2019-02-18T04:20:11.065Z,24.73
2019-02-18T04:22:39.661Z,25.50
2019-02-18T04:25:08.331Z,24.30
2019-02-18T04:27:36.835Z,25.27
2019-02-18T04:30:08.491Z,25.27
2019-02-18T04:32:37.014Z,23.73
2019-02-18T04:35:07.820Z,26.10
2019-02-18T04:37:36.348Z,26.80
2019-02-18T04:40:07.029Z,26.40
2019-02-18T04:42:35.520Z,24.77
2019-02-18T04:45:05.718Z,27.53
2019-02-18T04:48:05.351Z,25.90
2019-02-18T04:50:33.843Z,24.97
2019-02-18T04:53:02.315Z,27.83
2019-02-18T04:55:30.983Z,23.53
2019-02-18T04:57:59.504Z,24.17
2019-02-18T05:00:28.052Z,25.37
2019-02-18T05:02:56.617Z,30.03
2019-02-18T05:05:25.209Z,22.27
2019-02-18T05:07:53.686Z,27.13
2019-02-18T05:10:22.207Z,23.77
2019-02-18T05:12:50.697Z,23.93
2019-02-18T05:15:19.159Z,24.33
2019-02-18T05:17:47.639Z,27.97
2019-02-18T05:20:16.101Z,23.53
2019-02-18T05:22:44.576Z,23.40
2019-02-18T05:25:13.138Z,23.63
2019-02-18T05:27:41.654Z,25.90
2019-02-18T05:30:11.765Z,31.50
2019-02-18T05:32:40.553Z,25.57
2019-02-18T05:35:09.119Z,27.53
2019-02-18T05:37:37.667Z,24.93
2019-02-18T05:40:08.041Z,26.47
2019-02-18T05:42:36.539Z,26.00
2019-02-18T05:45:07.675Z,23.17
2019-02-18T05:47:36.233Z,25.73
2019-02-18T05:50:06.996Z,24.10
2019-02-18T05:52:35.469Z,26.83
2019-02-18T05:55:07.361Z,25.47
2019-02-18T05:57:35.906Z,26.43
2019-02-18T06:00:10.229Z,23.63
2019-02-18T06:02:38.775Z,25.73
2019-02-18T06:05:07.938Z,25.80
2019-02-18T06:07:36.415Z,25.17
2019-02-18T06:10:08.763Z,22.40
2019-02-18T06:12:38.961Z,25.87
2019-02-18T06:15:09.697Z,26.53
2019-02-18T06:17:38.201Z,25.53
2019-02-18T06:20:08.941Z,27.57
2019-02-18T06:22:38.698Z,25.23
2019-02-18T06:25:07.534Z,23.83
2019-02-18T06:27:36.200Z,25.27
2019-02-18T06:30:06.183Z,24.23
2019-02-18T06:32:34.835Z,28.07
2019-02-18T06:35:03.482Z,26.70
2019-02-18T06:37:31.978Z,25.33
2019-02-18T06:40:00.532Z,27.53
2019-02-18T06:42:29.076Z,28.10
2019-02-18T06:45:02.190Z,25.47
2019-02-18T06:47:30.819Z,29.77
2019-02-18T06:49:59.359Z,26.10
2019-02-18T06:52:27.908Z,24.77
2019-02-18T06:54:56.637Z,26.93
2019-02-18T06:57:26.809Z,29.20
2019-02-18T06:59:55.282Z,23.77
2019-02-18T07:02:25.522Z,25.93
2019-02-18T07:04:58.452Z,27.30
2019-02-18T07:07:31.102Z,23.40
2019-02-18T07:10:01.195Z,24.80
2019-02-18T07:12:31.625Z,25.40
2019-02-18T07:15:02.886Z,25.40
2019-02-18T07:17:31.352Z,24.63
2019-02-18T07:19:59.839Z,27.13
2019-02-18T07:22:28.300Z,27.33
2019-02-18T07:24:56.769Z,28.63
2019-02-18T07:27:25.224Z,32.77
2019-02-18T07:29:53.801Z,35.87
2019-02-18T07:32:22.265Z,33.17
2019-02-18T07:34:50.753Z,35.33
2019-02-18T07:37:19.284Z,35.63
2019-02-18T07:39:48.063Z,33.13
2019-02-18T07:42:16.552Z,32.90
2019-02-18T07:44:45.021Z,33.40
2019-02-18T07:47:13.491Z,30.20
2019-02-18T07:49:42.019Z,33.87
2019-02-18T07:52:10.490Z,25.80
2019-02-18T07:54:38.970Z,24.30
2019-02-18T07:57:07.612Z,24.90
2019-02-18T07:59:36.069Z,23.07
2019-02-18T08:02:04.546Z,26.70
2019-02-18T08:04:33.083Z,26.97
2019-02-18T08:07:01.541Z,24.20
2019-02-18T08:09:30.032Z,22.63
2019-02-18T08:11:58.576Z,17.83
2019-02-18T08:14:27.062Z,19.63
2019-02-18T08:16:56.818Z,18.20
2019-02-18T08:19:28.196Z,18.10
2019-02-18T08:21:56.743Z,17.87
2019-02-18T08:24:25.243Z,20.65
2019-02-18T08:26:53.774Z,20.60
2019-02-18T08:29:22.245Z,31.33
2019-02-18T08:31:50.789Z,19.32
2019-02-18T08:34:19.254Z,26.10
2019-02-18T08:36:47.721Z,17.85
2019-02-18T08:39:19.407Z,19.77
2019-02-18T08:41:48.030Z,19.92
2019-02-18T08:44:16.476Z,18.32
2019-02-18T08:46:45.033Z,16.35
2019-02-18T08:49:13.509Z,22.50
2019-02-18T08:51:41.973Z,17.45
2019-02-18T08:54:10.441Z,17.90
2019-02-18T08:56:38.969Z,17.07
2019-02-18T08:59:07.433Z,15.83
2019-02-18T09:01:36.994Z,15.98
2019-02-18T09:04:05.554Z,16.25
2019-02-18T09:06:33.999Z,17.60
2019-02-18T09:09:02.738Z,30.32
2019-02-18T09:11:31.285Z,18.27
2019-02-18T09:13:59.776Z,14.65
2019-02-18T09:16:28.326Z,16.05
2019-02-18T09:18:56.872Z,15.60
2019-02-18T09:21:26.823Z,20.68
2019-02-18T09:23:59.636Z,20.85
2019-02-18T09:26:28.101Z,17.10
2019-02-18T09:28:56.600Z,19.12
2019-02-18T09:31:26.691Z,17.12
2019-02-18T09:33:55.161Z,19.82
2019-02-18T09:36:23.661Z,22.07
2019-02-18T09:38:52.283Z,20.05
2019-02-18T09:41:20.803Z,17.50
2019-02-18T09:43:49.451Z,15.58
2019-02-18T09:46:17.904Z,14.53
2019-02-18T09:48:46.561Z,16.05
2019-02-18T09:51:15.103Z,16.05
2019-02-18T09:53:43.579Z,17.25
2019-02-18T09:56:12.128Z,15.65
2019-02-18T09:58:40.724Z,15.80
2019-02-18T10:01:09.206Z,15.83
2019-02-18T10:03:37.771Z,17.57
2019-02-18T10:06:06.353Z,15.85
2019-02-18T10:08:34.846Z,15.63
2019-02-18T10:11:03.342Z,14.63
2019-02-18T10:13:31.899Z,16.07
2019-02-18T10:16:00.439Z,16.42
2019-02-18T10:18:28.900Z,17.00
2019-02-18T10:20:57.375Z,14.90
2019-02-18T10:23:25.927Z,15.28
2019-02-18T10:25:54.392Z,15.90
2019-02-18T10:28:22.874Z,14.43
2019-02-18T10:30:51.338Z,15.08
2019-02-18T10:33:19.836Z,15.25
2019-02-18T10:35:48.397Z,14.90
2019-02-18T10:38:17.042Z,17.17
2019-02-18T10:40:45.642Z,15.55
2019-02-18T10:43:14.154Z,15.30
2019-02-18T10:45:42.724Z,16.35
2019-02-18T10:48:11.328Z,17.15
2019-02-18T10:50:40.269Z,15.83
2019-02-18T10:53:08.845Z,15.00
2019-02-18T10:55:37.398Z,12.90
2019-02-18T10:58:05.931Z,12.63
2019-02-18T11:00:34.541Z,14.43
2019-02-18T11:03:03.010Z,14.68
2019-02-18T11:05:31.597Z,14.20
2019-02-18T11:08:00.142Z,14.47
2019-02-18T11:10:28.749Z,15.08
2019-02-18T11:12:57.300Z,14.35
2019-02-18T11:15:26.291Z,15.40
2019-02-18T11:17:54.835Z,14.33
2019-02-18T11:20:23.401Z,17.17
2019-02-18T11:22:51.950Z,15.65
2019-02-18T11:25:20.504Z,14.73
2019-02-18T11:27:49.108Z,15.23
2019-02-18T11:30:18.918Z,14.58
2019-02-18T11:32:47.452Z,15.65
2019-02-18T11:35:15.925Z,15.38
2019-02-18T11:37:44.485Z,16.40
2019-02-18T11:40:17.572Z,15.32
2019-02-18T11:42:47.110Z,14.55
2019-02-18T11:45:16.577Z,15.43
2019-02-18T11:47:45.193Z,17.80
2019-02-18T11:50:14.976Z,16.48
2019-02-18T11:52:43.508Z,15.25
2019-02-18T11:55:13.992Z,17.07
2019-02-18T11:57:42.976Z,18.10
2019-02-18T12:00:13.452Z,19.10
2019-02-18T12:02:42.018Z,15.07
2019-02-18T12:05:11.423Z,16.67
2019-02-18T12:07:40.058Z,19.10
2019-02-18T12:10:10.635Z,17.40
2019-02-18T12:12:39.485Z,16.53
2019-02-18T12:15:15.765Z,16.13
2019-02-18T12:17:44.393Z,16.20
2019-02-18T12:20:16.592Z,17.10
2019-02-18T12:22:45.153Z,16.17
2019-02-18T12:25:14.028Z,16.15
2019-02-18T12:27:42.980Z,17.17
2019-02-18T12:30:15.925Z,16.60
2019-02-18T12:32:44.556Z,16.20
2019-02-18T12:35:13.436Z,17.47
2019-02-18T12:37:42.157Z,16.93
2019-02-18T12:40:14.140Z,16.93
2019-02-18T12:42:42.863Z,17.98
2019-02-18T12:45:14.385Z,20.87
2019-02-18T12:47:42.985Z,18.70
2019-02-18T12:50:12.512Z,20.73
2019-02-18T12:52:41.040Z,21.77
2019-02-18T12:55:10.740Z,20.90
2019-02-18T12:57:39.611Z,20.30
2019-02-18T13:00:11.024Z,18.23
2019-02-18T13:02:44.175Z,19.40
2019-02-18T13:05:10.759Z,19.23
2019-02-18T13:07:39.320Z,20.17
2019-02-18T13:10:09.679Z,20.23
2019-02-18T13:12:38.204Z,20.07
2019-02-18T13:15:09.981Z,18.95
2019-02-18T13:17:42.842Z,20.08
2019-02-18T13:20:11.664Z,20.57
2019-02-18T13:22:40.258Z,18.55
2019-02-18T13:25:09.938Z,22.05
2019-02-18T13:27:38.507Z,19.40
2019-02-18T13:30:13.015Z,17.77
2019-02-18T13:32:41.632Z,17.77
2019-02-18T13:35:10.264Z,20.15
2019-02-18T13:37:38.801Z,21.20
2019-02-18T13:40:08.189Z,25.12
2019-02-18T13:42:36.749Z,20.65
2019-02-18T13:45:07.646Z,21.60
2019-02-18T13:47:36.183Z,19.40
2019-02-18T13:50:08.084Z,21.90
2019-02-18T13:52:36.680Z,20.07
2019-02-18T13:55:07.404Z,20.83
2019-02-18T13:57:36.102Z,19.17
2019-02-18T14:00:18.058Z,20.57
2019-02-18T14:02:46.996Z,20.93
2019-02-18T14:05:15.711Z,18.23
2019-02-18T14:07:44.416Z,19.17
2019-02-18T14:10:13.367Z,20.73
2019-02-18T14:12:42.011Z,18.13
2019-02-18T14:15:12.684Z,21.60
2019-02-18T14:17:41.280Z,19.33
2019-02-18T14:20:12.055Z,19.03
2019-02-18T14:22:40.778Z,18.53
2019-02-18T14:25:11.022Z,17.43
2019-02-18T14:27:39.643Z,16.07
2019-02-18T14:30:11.333Z,17.00
2019-02-18T14:32:39.891Z,17.48
2019-02-18T14:35:09.268Z,15.73
2019-02-18T14:37:37.871Z,17.30
2019-02-18T14:40:08.782Z,17.93
2019-02-18T14:42:37.395Z,16.20
2019-02-18T14:45:06.466Z,14.87
2019-02-18T14:47:35.016Z,15.43
2019-02-18T14:50:06.192Z,16.13
2019-02-18T14:52:34.765Z,16.27
2019-02-18T14:55:04.069Z,18.23
2019-02-18T14:57:33.650Z,16.00
2019-02-18T15:00:02.936Z,18.03
2019-02-18T15:02:34.337Z,16.97
2019-02-18T15:05:02.874Z,16.67
2019-02-18T15:07:31.617Z,18.37
2019-02-18T15:10:00.457Z,16.00
2019-02-18T15:12:33.120Z,18.33
2019-02-18T15:14:59.522Z,16.10
2019-02-18T15:17:28.097Z,16.03
2019-02-18T15:19:56.646Z,19.83
2019-02-18T15:22:28.164Z,15.57
2019-02-18T15:24:57.202Z,18.40
2019-02-18T15:27:25.745Z,15.63
2019-02-18T15:29:54.293Z,17.13
2019-02-18T15:32:22.830Z,17.37
2019-02-18T15:39:05.382Z,16.10
2019-02-18T15:41:33.999Z,16.23
2019-02-18T15:44:02.570Z,17.73
2019-02-18T15:46:31.103Z,18.07
2019-02-18T15:49:00.049Z,19.40
2019-02-18T15:51:28.675Z,18.47
2019-02-18T15:53:57.227Z,17.17
2019-02-18T15:56:25.714Z,17.30
2019-02-18T15:58:54.264Z,17.10
2019-02-18T16:01:22.916Z,16.77
2019-02-18T16:03:51.127Z,14.83
2019-02-18T16:06:20.067Z,17.70
2019-02-18T16:08:48.601Z,20.07
2019-02-18T16:11:17.141Z,15.23
2019-02-18T16:13:45.641Z,15.43
2019-02-18T16:16:14.208Z,13.87
2019-02-18T16:18:42.838Z,17.10
2019-02-18T16:21:11.885Z,15.97
2019-02-18T16:23:40.438Z,16.00
2019-02-18T16:26:09.086Z,19.17
2019-02-18T16:28:37.593Z,14.13
2019-02-18T16:31:06.204Z,14.27
2019-02-18T16:33:34.758Z,12.90
2019-02-18T16:36:03.313Z,16.03
2019-02-18T16:38:31.858Z,16.53
2019-02-18T16:41:01.428Z,20.83
2019-02-18T16:43:30.410Z,11.77
2019-02-18T16:45:58.947Z,23.73
2019-02-18T16:48:27.883Z,13.77
2019-02-18T16:50:56.777Z,10.93
2019-02-18T16:53:25.320Z,27.53
2019-02-18T16:55:53.851Z,20.10
2019-02-18T16:58:22.505Z,41.10
2019-02-18T17:00:57.265Z,28.03
2019-02-18T17:03:21.676Z,37.97
2019-02-18T17:05:50.292Z,66.57
2019-02-18T17:08:18.822Z,30.27
2019-02-18T17:10:47.712Z,22.03
2019-02-18T17:13:16.274Z,15.97
2019-02-18T17:15:44.859Z,15.70
2019-02-18T17:18:14.349Z,17.33
2019-02-18T17:20:42.911Z,13.70
2019-02-18T17:23:11.752Z,16.83
2019-02-18T17:25:40.541Z,19.53
2019-02-18T17:28:09.155Z,16.87
2019-02-18T17:30:37.729Z,14.83
2019-02-18T17:33:06.305Z,14.40
2019-02-18T17:35:37.804Z,15.90
2019-02-18T17:38:06.747Z,16.93
2019-02-18T17:40:35.440Z,17.53
2019-02-18T17:43:04.032Z,16.77
2019-02-18T17:45:32.592Z,20.80
2019-02-18T17:48:01.299Z,17.17
2019-02-18T17:50:29.868Z,18.77
2019-02-18T17:52:58.750Z,15.40
2019-02-18T17:55:27.284Z,15.90
2019-02-18T17:57:55.838Z,19.50
2019-02-18T18:00:38.716Z,20.20
2019-02-18T18:03:07.237Z,17.33
2019-02-18T18:05:35.819Z,18.73
2019-02-18T18:08:04.570Z,16.00
2019-02-18T18:10:33.165Z,14.03
2019-02-18T18:13:01.730Z,10.23
2019-02-18T18:15:30.243Z,16.97
2019-02-18T18:17:58.789Z,11.37
2019-02-18T18:20:27.334Z,13.13
2019-02-18T18:22:56.164Z,14.17
2019-02-18T18:25:25.079Z,12.37
2019-02-18T18:27:53.617Z,12.47
2019-02-18T18:30:22.155Z,12.77
2019-02-18T18:32:50.638Z,18.40
2019-02-18T18:35:19.234Z,13.80
2019-02-18T18:37:49.709Z,13.30
2019-02-18T18:40:20.321Z,15.07
2019-02-18T18:42:48.878Z,14.03
2019-02-18T18:45:18.278Z,17.17
2019-02-18T18:47:46.886Z,17.47
2019-02-18T18:50:22.522Z,15.63
2019-02-18T18:52:51.124Z,14.17
2019-02-18T18:55:20.129Z,19.27
2019-02-18T18:57:48.672Z,13.07
2019-02-18T19:00:23.640Z,14.90
2019-02-18T19:02:52.404Z,37.93
2019-02-18T19:05:21.486Z,36.83
2019-02-18T19:07:52.907Z,38.93
2019-02-18T19:10:21.634Z,33.03
2019-02-18T19:12:50.335Z,21.57
2019-02-18T19:15:19.261Z,17.43
2019-02-18T19:17:47.846Z,20.53
2019-02-18T19:20:17.611Z,18.83
2019-02-18T19:22:46.362Z,19.73
2019-02-18T19:25:15.936Z,20.13
2019-02-18T19:27:46.147Z,18.03
2019-02-18T19:30:29.268Z,19.70
2019-02-18T19:32:58.761Z,18.60
2019-02-18T19:35:27.335Z,19.90
2019-02-18T19:37:57.063Z,16.20
2019-02-18T19:40:31.516Z,20.43
2019-02-18T19:42:59.980Z,19.80
2019-02-18T19:45:28.837Z,29.47
2019-02-18T19:47:59.933Z,19.50
2019-02-18T19:50:28.504Z,22.67
2019-02-18T19:52:57.018Z,21.30
2019-02-18T19:55:25.595Z,18.57
2019-02-18T19:57:54.109Z,17.70
2019-02-18T20:00:23.703Z,17.90
2019-02-18T20:02:52.171Z,19.73
2019-02-18T20:05:20.690Z,19.03
2019-02-18T20:07:49.143Z,19.37
2019-02-18T20:10:17.838Z,21.20
2019-02-18T20:12:46.407Z,19.87
2019-02-18T20:15:15.928Z,17.70
2019-02-18T20:17:44.376Z,19.93
2019-02-18T20:20:19.782Z,21.60
2019-02-18T20:22:48.190Z,16.53
2019-02-18T20:25:16.601Z,16.90
2019-02-18T20:27:46.014Z,22.60
2019-02-18T20:30:15.663Z,21.53
2019-02-18T20:32:44.147Z,14.50
2019-02-18T20:35:12.811Z,17.00
2019-02-18T20:37:41.226Z,23.37
2019-02-18T20:40:11.379Z,15.17
2019-02-18T20:42:40.191Z,18.07
2019-02-18T20:45:14.769Z,18.03
2019-02-18T20:47:43.256Z,16.00
2019-02-18T20:50:13.013Z,14.73
2019-02-18T20:52:41.426Z,18.83
2019-02-18T20:55:11.890Z,15.67
2019-02-18T20:57:40.313Z,19.07
2019-02-18T21:00:13.450Z,17.40
2019-02-18T21:02:41.968Z,14.27
2019-02-18T21:05:10.451Z,18.50
2019-02-18T21:07:38.862Z,21.23
2019-02-18T21:10:20.690Z,17.13
2019-02-18T21:12:49.317Z,16.23
2019-02-18T21:15:17.975Z,14.63
2019-02-18T21:17:46.459Z,13.17
2019-02-18T21:20:15.033Z,12.13
2019-02-18T21:22:43.539Z,15.00
2019-02-18T21:25:12.546Z,12.93
2019-02-18T21:27:40.961Z,13.33
2019-02-18T21:30:15.168Z,12.97
2019-02-18T21:32:43.572Z,13.33
2019-02-18T21:35:12.077Z,13.40
2019-02-18T21:37:40.930Z,17.47
2019-02-18T21:40:11.394Z,15.27
2019-02-18T21:42:39.930Z,17.33
2019-02-18T21:45:10.882Z,15.10
2019-02-18T21:47:39.310Z,16.80
2019-02-18T21:50:09.857Z,14.17
2019-02-18T21:52:38.551Z,15.13
2019-02-18T21:55:09.258Z,14.90
2019-02-18T21:57:37.684Z,16.90
2019-02-18T22:00:18.567Z,14.80
2019-02-18T22:02:47.327Z,15.40
2019-02-18T22:05:16.394Z,14.47
2019-02-18T22:07:44.837Z,18.73
2019-02-18T22:10:13.749Z,18.90
2019-02-18T22:12:42.157Z,17.10
2019-02-18T22:15:13.519Z,23.10
2019-02-18T22:17:41.935Z,15.93
2019-02-18T22:20:11.598Z,17.60
2019-02-18T22:22:40.077Z,19.57
2019-02-18T22:25:12.530Z,16.80
2019-02-18T22:27:40.985Z,27.00
2019-02-18T22:30:14.297Z,20.47
2019-02-18T22:32:42.717Z,20.07
2019-02-18T22:35:11.410Z,17.13
2019-02-18T22:37:40.005Z,18.97
2019-02-18T22:40:12.932Z,22.10
2019-02-18T22:42:41.492Z,18.17
2019-02-18T22:45:11.831Z,21.47
2019-02-18T22:47:40.342Z,21.17
2019-02-18T22:50:10.700Z,19.67
2019-02-18T22:52:39.166Z,16.60
2019-02-18T22:55:08.612Z,17.70
2019-02-18T22:57:38.616Z,16.83
2019-02-18T23:00:30.190Z,16.50
2019-02-18T23:02:59.036Z,16.20
2019-02-18T23:05:27.625Z,20.60
2019-02-18T23:07:56.087Z,14.63
2019-02-18T23:10:24.503Z,16.77
2019-02-18T23:12:52.934Z,17.97
2019-02-18T23:15:21.356Z,17.53
2019-02-18T23:17:49.973Z,17.57
2019-02-18T23:20:18.465Z,15.17
2019-02-18T23:22:47.046Z,17.87
2019-02-18T23:25:15.568Z,16.80
2019-02-18T23:27:44.043Z,16.00
2019-02-18T23:30:12.521Z,18.37
2019-02-18T23:32:41.196Z,15.73
2019-02-18T23:35:10.198Z,14.60
2019-02-18T23:37:38.723Z,15.03
2019-02-18T23:40:07.521Z,15.63
2019-02-18T23:42:36.325Z,14.10
2019-02-18T23:45:05.263Z,14.80
2019-02-18T23:47:33.681Z,16.70
2019-02-18T23:50:02.100Z,17.57
2019-02-18T23:52:30.510Z,19.93
2019-02-18T23:54:58.977Z,17.30
2019-02-18T23:57:27.388Z,16.47
2019-02-18T23:59:55.811Z,13.93
