createdAt,value
2023-05-05T00:01:12.939Z,10.90
2023-05-05T00:03:42.728Z,10.90
2023-05-05T00:06:10.581Z,10.70
2023-05-05T00:08:38.230Z,10.70
2023-05-05T00:11:05.916Z,10.70
2023-05-05T00:13:33.635Z,10.60
2023-05-05T00:16:01.363Z,10.60
2023-05-05T00:18:29.913Z,10.60
2023-05-05T00:20:57.500Z,10.60
2023-05-05T00:23:25.214Z,10.50
2023-05-05T00:25:52.939Z,10.60
2023-05-05T00:28:20.909Z,10.60
2023-05-05T00:30:48.590Z,10.40
2023-05-05T00:33:16.833Z,10.30
2023-05-05T00:35:44.475Z,10.30
2023-05-05T00:38:12.065Z,10.40
2023-05-05T00:40:39.801Z,10.40
2023-05-05T00:43:07.845Z,10.30
2023-05-05T00:45:37.503Z,10.30
2023-05-05T00:48:06.402Z,10.30
2023-05-05T00:50:35.220Z,10.10
2023-05-05T00:53:06.446Z,10.10
2023-05-05T00:55:35.142Z,10.10
2023-05-05T00:58:04.688Z,10.00
2023-05-05T01:00:33.259Z,9.90
2023-05-05T01:03:00.996Z,10.10
2023-05-05T01:05:42.740Z,10.00
2023-05-05T01:08:28.964Z,9.90
2023-05-05T01:11:03.253Z,9.90
2023-05-05T01:14:06.958Z,9.80
2023-05-05T01:16:37.113Z,9.80
2023-05-05T01:19:19.978Z,9.80
2023-05-05T01:21:49.826Z,9.80
2023-05-05T01:24:31.298Z,9.90
2023-05-05T01:27:04.851Z,9.90
2023-05-05T01:29:50.674Z,9.80
2023-05-05T01:32:25.699Z,9.90
2023-05-05T01:35:00.797Z,10.00
2023-05-05T01:37:38.280Z,10.00
2023-05-05T01:40:09.663Z,9.90
2023-05-05T01:42:41.034Z,9.90
2023-05-05T01:45:13.025Z,10.00
2023-05-05T01:47:43.015Z,10.00
2023-05-05T01:50:12.387Z,10.10
2023-05-05T01:52:41.292Z,10.00
2023-05-05T01:55:11.312Z,9.90
2023-05-05T01:57:41.516Z,9.80
2023-05-05T02:00:11.585Z,9.70
2023-05-05T02:02:45.390Z,9.80
2023-05-05T02:05:14.611Z,9.80
2023-05-05T02:07:43.584Z,9.70
2023-05-05T02:10:14.020Z,9.60
2023-05-05T02:12:43.985Z,9.70
2023-05-05T02:15:14.253Z,9.60
2023-05-05T02:17:43.696Z,9.70
2023-05-05T02:20:14.199Z,9.70
2023-05-05T02:22:42.140Z,9.60
2023-05-05T02:25:09.885Z,9.50
2023-05-05T02:27:39.368Z,9.40
2023-05-05T02:30:11.058Z,9.40
2023-05-05T02:32:50.629Z,9.30
2023-05-05T02:35:22.981Z,9.20
2023-05-05T02:38:00.196Z,9.20
2023-05-05T02:40:33.124Z,9.20
2023-05-05T02:43:07.983Z,9.40
2023-05-05T02:45:36.233Z,9.40
2023-05-05T02:48:04.836Z,9.20
2023-05-05T02:50:36.286Z,9.20
2023-05-05T02:53:24.788Z,9.20
2023-05-05T02:55:56.449Z,9.20
2023-05-05T02:58:42.968Z,9.10
2023-05-05T03:01:28.211Z,9.10
2023-05-05T03:04:08.559Z,9.00
2023-05-05T03:06:43.760Z,9.00
2023-05-05T03:09:23.126Z,9.00
2023-05-05T03:12:03.862Z,8.90
2023-05-05T03:14:44.066Z,8.90
2023-05-05T03:17:17.584Z,8.90
2023-05-05T03:19:47.065Z,8.90
2023-05-05T03:22:37.869Z,8.80
2023-05-05T03:25:08.906Z,8.80
2023-05-05T03:27:37.193Z,8.80
2023-05-05T03:30:07.072Z,8.90
2023-05-05T03:32:39.300Z,8.90
2023-05-05T03:35:07.952Z,8.90
2023-05-05T03:37:37.224Z,9.00
2023-05-05T03:40:05.392Z,9.00
2023-05-05T03:42:33.843Z,8.90
2023-05-05T03:45:01.767Z,8.90
2023-05-05T03:47:30.436Z,9.00
2023-05-05T03:49:58.560Z,9.10
2023-05-05T03:52:26.644Z,9.10
2023-05-05T03:54:54.624Z,9.10
2023-05-05T03:57:22.439Z,9.20
2023-05-05T03:59:50.082Z,9.10
2023-05-05T04:02:18.930Z,9.10
2023-05-05T04:04:47.609Z,9.20
2023-05-05T04:07:15.780Z,9.20
2023-05-05T04:09:45.539Z,9.40
2023-05-05T04:12:14.162Z,9.40
2023-05-05T04:14:42.145Z,9.50
2023-05-05T04:17:11.600Z,9.60
2023-05-05T04:19:39.532Z,9.60
2023-05-05T04:22:08.387Z,9.60
2023-05-05T04:24:36.629Z,9.70
2023-05-05T04:27:04.243Z,9.70
2023-05-05T04:29:31.871Z,9.70
2023-05-05T04:31:59.603Z,9.80
2023-05-05T04:34:28.274Z,9.90
2023-05-05T04:36:56.009Z,9.90
2023-05-05T04:39:24.359Z,9.90
2023-05-05T04:41:52.079Z,10.00
2023-05-05T04:44:19.976Z,10.10
2023-05-05T04:46:47.797Z,10.20
2023-05-05T04:49:17.097Z,10.30
2023-05-05T04:51:44.914Z,10.40
2023-05-05T04:54:12.637Z,10.50
2023-05-05T04:56:40.967Z,10.70
2023-05-05T04:59:08.592Z,10.90
2023-05-05T05:01:38.613Z,11.00
2023-05-05T05:04:06.460Z,11.30
2023-05-05T05:06:34.606Z,11.50
2023-05-05T05:09:02.349Z,11.80
2023-05-05T05:11:30.414Z,11.90
2023-05-05T05:13:58.083Z,12.20
2023-05-05T05:16:25.933Z,12.50
2023-05-05T05:18:53.868Z,12.70
2023-05-05T05:21:21.868Z,13.10
2023-05-05T05:23:49.818Z,13.30
2023-05-05T05:26:18.018Z,13.60
2023-05-05T05:28:46.141Z,13.80
2023-05-05T05:31:14.070Z,14.10
2023-05-05T05:33:41.810Z,14.30
2023-05-05T05:36:10.316Z,14.50
2023-05-05T05:38:37.850Z,14.70
2023-05-05T05:41:09.660Z,14.90
2023-05-05T05:43:38.785Z,15.20
2023-05-05T05:46:08.914Z,15.30
2023-05-05T05:48:38.618Z,15.60
2023-05-05T05:51:06.414Z,15.70
2023-05-05T05:53:34.131Z,15.60
2023-05-05T05:56:01.857Z,15.70
2023-05-05T05:58:30.000Z,15.90
2023-05-05T06:01:00.040Z,16.00
2023-05-05T06:03:28.702Z,16.20
2023-05-05T06:05:56.929Z,15.90
2023-05-05T06:08:25.218Z,15.70
2023-05-05T06:10:54.628Z,15.90
2023-05-05T06:13:22.264Z,15.90
2023-05-05T06:15:52.353Z,16.00
2023-05-05T06:18:20.628Z,15.80
2023-05-05T06:20:52.488Z,15.70
2023-05-05T06:23:22.325Z,15.80
2023-05-05T06:25:55.806Z,16.20
2023-05-05T06:28:23.734Z,16.30
2023-05-05T06:30:51.954Z,16.10
2023-05-05T06:33:19.562Z,15.90
2023-05-05T06:35:49.574Z,15.90
2023-05-05T06:38:17.355Z,16.10
2023-05-05T06:40:44.894Z,16.20
2023-05-05T06:43:12.502Z,16.10
2023-05-05T06:45:46.291Z,16.10
2023-05-05T06:48:13.901Z,16.40
2023-05-05T06:50:41.565Z,16.30
2023-05-05T06:53:09.188Z,16.40
2023-05-05T06:55:55.745Z,16.70
2023-05-05T06:58:23.294Z,16.70
2023-05-05T07:00:51.011Z,17.00
2023-05-05T07:03:19.137Z,16.90
2023-05-05T07:05:46.835Z,16.80
2023-05-05T07:08:14.469Z,17.00
2023-05-05T07:10:42.303Z,17.00
2023-05-05T07:13:10.073Z,17.10
2023-05-05T07:15:37.872Z,17.20
2023-05-05T07:18:05.677Z,17.20
2023-05-05T07:20:33.434Z,17.40
2023-05-05T07:23:00.974Z,17.50
2023-05-05T07:25:28.812Z,18.00
2023-05-05T07:27:56.591Z,18.10
2023-05-05T07:30:26.185Z,18.20
2023-05-05T07:32:55.526Z,17.90
2023-05-05T07:35:23.749Z,17.60
2023-05-05T07:37:52.026Z,17.80
2023-05-05T07:40:19.943Z,17.70
2023-05-05T07:42:47.699Z,17.50
2023-05-05T07:45:15.338Z,17.50
2023-05-05T07:47:43.008Z,17.70
2023-05-05T07:50:11.083Z,18.00
2023-05-05T07:55:10.381Z,17.80
2023-05-05T07:57:38.471Z,18.00
2023-05-05T08:00:08.394Z,18.50
2023-05-05T08:02:42.116Z,18.50
2023-05-05T08:05:11.709Z,18.30
2023-05-05T08:07:41.658Z,18.50
2023-05-05T08:10:11.620Z,18.40
2023-05-05T08:12:39.676Z,18.40
2023-05-05T08:15:08.398Z,18.40
2023-05-05T08:17:47.088Z,19.00
2023-05-05T08:20:15.772Z,18.60
2023-05-05T08:22:43.426Z,18.50
2023-05-05T08:25:13.013Z,18.90
2023-05-05T08:27:42.316Z,18.10
2023-05-05T08:30:11.006Z,18.90
2023-05-05T08:32:38.787Z,19.10
2023-05-05T08:35:07.587Z,19.50
2023-05-05T08:37:36.234Z,19.40
2023-05-05T08:40:04.617Z,19.30
2023-05-05T08:42:37.054Z,18.60
2023-05-05T08:45:11.601Z,19.10
2023-05-05T08:47:39.897Z,19.70
2023-05-05T08:50:11.077Z,19.50
2023-05-05T08:52:46.563Z,19.10
2023-05-05T08:55:19.923Z,19.50
2023-05-05T08:57:55.995Z,20.00
2023-05-05T09:00:24.548Z,19.50
2023-05-05T09:02:54.645Z,19.70
2023-05-05T09:05:22.674Z,19.20
2023-05-05T09:07:51.165Z,19.30
2023-05-05T09:10:19.122Z,19.80
2023-05-05T09:12:47.089Z,19.90
2023-05-05T09:15:15.659Z,19.60
2023-05-05T09:17:44.757Z,20.00
2023-05-05T09:20:14.122Z,20.00
2023-05-05T09:22:46.846Z,20.00
2023-05-05T09:25:17.562Z,20.20
2023-05-05T09:27:47.420Z,20.30
2023-05-05T09:30:17.387Z,20.60
2023-05-05T09:32:53.509Z,20.70
2023-05-05T09:35:22.667Z,20.40
2023-05-05T09:37:50.596Z,20.20
2023-05-05T09:40:19.988Z,20.60
2023-05-05T09:42:48.388Z,20.10
2023-05-05T09:45:18.802Z,20.40
2023-05-05T09:47:49.691Z,20.50
2023-05-05T09:50:19.123Z,20.40
2023-05-05T09:53:01.812Z,20.40
2023-05-05T09:55:33.157Z,20.80
2023-05-05T09:58:20.848Z,20.80
2023-05-05T10:00:48.711Z,20.00
2023-05-05T10:03:16.854Z,20.40
2023-05-05T10:06:04.714Z,20.60
2023-05-05T10:08:34.194Z,20.00
2023-05-05T10:11:07.377Z,20.20
2023-05-05T10:13:37.254Z,20.50
2023-05-05T10:16:08.399Z,21.00
2023-05-05T10:18:40.412Z,20.50
2023-05-05T10:21:08.739Z,20.80
2023-05-05T10:23:51.207Z,21.10
2023-05-05T10:26:22.565Z,21.20
2023-05-05T10:29:01.518Z,21.40
2023-05-05T10:32:27.179Z,21.40
2023-05-05T10:34:57.778Z,21.10
2023-05-05T10:37:26.096Z,21.20
2023-05-05T10:39:56.239Z,20.40
2023-05-05T10:42:24.783Z,21.00
2023-05-05T10:44:53.586Z,21.30
2023-05-05T10:47:22.446Z,21.30
2023-05-05T10:50:04.191Z,21.10
2023-05-05T10:53:07.451Z,21.10
2023-05-05T10:55:41.714Z,21.30
2023-05-05T10:58:29.339Z,21.70
2023-05-05T11:00:57.002Z,21.50
2023-05-05T11:03:24.867Z,21.50
2023-05-05T11:06:07.889Z,22.00
2023-05-05T11:08:37.057Z,21.90
2023-05-05T11:11:05.846Z,21.70
2023-05-05T11:13:33.572Z,21.40
2023-05-05T11:16:04.583Z,21.60
2023-05-05T11:18:37.720Z,21.40
2023-05-05T11:21:09.076Z,21.70
2023-05-05T11:23:36.658Z,22.10
2023-05-05T11:26:04.694Z,22.20
2023-05-05T11:28:32.621Z,21.80
2023-05-05T11:31:03.584Z,21.80
2023-05-05T11:33:39.088Z,22.00
2023-05-05T11:36:19.811Z,21.10
2023-05-05T11:39:06.099Z,21.20
2023-05-05T11:41:45.999Z,21.10
2023-05-05T11:44:29.325Z,21.10
2023-05-05T11:47:02.665Z,21.60
2023-05-05T11:49:32.282Z,21.60
2023-05-05T11:52:08.501Z,22.10
2023-05-05T11:54:38.187Z,21.80
2023-05-05T11:57:07.808Z,22.10
2023-05-05T11:59:37.553Z,21.70
2023-05-05T12:02:05.442Z,21.20
2023-05-05T12:04:33.237Z,21.70
2023-05-05T12:07:00.918Z,21.50
2023-05-05T12:09:28.579Z,21.60
2023-05-05T12:11:58.533Z,21.80
2023-05-05T12:14:26.292Z,21.30
2023-05-05T12:17:03.701Z,21.40
2023-05-05T12:19:33.683Z,21.80
2023-05-05T12:22:03.150Z,21.50
2023-05-05T12:24:31.263Z,21.70
2023-05-05T12:27:11.752Z,21.70
2023-05-05T12:29:39.596Z,21.40
2023-05-05T12:32:07.453Z,21.50
2023-05-05T12:34:35.916Z,21.80
2023-05-05T12:37:03.564Z,21.70
2023-05-05T12:39:37.501Z,21.80
2023-05-05T12:42:06.497Z,21.80
2023-05-05T12:44:38.072Z,22.00
2023-05-05T12:47:06.041Z,21.90
2023-05-05T12:49:46.681Z,22.00
2023-05-05T12:52:16.259Z,21.90
2023-05-05T12:54:59.435Z,21.80
2023-05-05T12:57:27.323Z,22.20
2023-05-05T12:59:55.252Z,22.10
2023-05-05T13:02:34.281Z,21.80
2023-05-05T13:05:02.122Z,22.10
2023-05-05T13:07:29.723Z,21.90
2023-05-05T13:10:08.303Z,21.70
2023-05-05T13:12:36.670Z,21.70
2023-05-05T13:15:04.821Z,21.70
2023-05-05T13:17:51.279Z,21.60
2023-05-05T13:20:19.423Z,21.50
2023-05-05T13:22:47.161Z,21.80
2023-05-05T13:25:14.939Z,21.80
2023-05-05T13:27:42.939Z,22.10
2023-05-05T13:30:11.030Z,21.80
2023-05-05T13:32:38.810Z,21.60
2023-05-05T13:35:07.221Z,21.70
2023-05-05T13:37:35.010Z,21.60
2023-05-05T13:40:02.577Z,21.20
2023-05-05T13:42:30.169Z,21.20
2023-05-05T13:44:57.802Z,20.90
2023-05-05T13:47:25.658Z,21.00
2023-05-05T13:49:53.486Z,20.70
2023-05-05T13:52:21.153Z,20.80
2023-05-05T13:54:49.294Z,21.00
2023-05-05T13:57:17.034Z,21.00
2023-05-05T13:59:44.848Z,20.60
2023-05-05T14:02:13.044Z,20.70
2023-05-05T14:04:41.566Z,20.90
2023-05-05T14:07:09.156Z,20.60
2023-05-05T14:09:36.799Z,20.70
2023-05-05T14:12:05.201Z,20.50
2023-05-05T14:14:32.972Z,20.40
2023-05-05T14:17:01.337Z,20.40
2023-05-05T14:19:29.221Z,20.40
2023-05-05T14:21:57.563Z,20.40
2023-05-05T14:24:26.137Z,20.30
2023-05-05T14:26:53.835Z,20.40
2023-05-05T14:29:21.405Z,20.40
2023-05-05T14:31:49.124Z,20.40
2023-05-05T14:34:17.197Z,20.40
2023-05-05T14:36:44.939Z,20.40
2023-05-05T14:39:12.739Z,20.30
2023-05-05T14:41:40.519Z,20.30
2023-05-05T14:44:08.187Z,20.40
2023-05-05T14:46:35.959Z,20.40
2023-05-05T14:49:03.610Z,20.40
2023-05-05T14:51:32.441Z,20.40
2023-05-05T14:54:00.196Z,20.30
2023-05-05T14:56:28.512Z,20.40
2023-05-05T14:58:56.110Z,20.40
2023-05-05T15:01:25.172Z,20.30
2023-05-05T15:03:54.081Z,20.20
2023-05-05T15:06:22.235Z,20.10
2023-05-05T15:08:49.886Z,20.30
2023-05-05T15:11:17.515Z,20.20
2023-05-05T15:13:45.080Z,20.20
2023-05-05T15:16:12.830Z,20.30
2023-05-05T15:18:41.022Z,20.20
2023-05-05T15:21:08.743Z,20.00
2023-05-05T15:23:36.501Z,20.00
2023-05-05T15:26:04.714Z,19.90
2023-05-05T15:28:32.492Z,20.00
2023-05-05T15:31:03.874Z,20.00
2023-05-05T15:33:31.634Z,20.10
2023-05-05T15:35:59.639Z,20.00
2023-05-05T15:38:29.192Z,20.00
2023-05-05T15:40:57.194Z,19.90
2023-05-05T15:43:25.051Z,19.90
2023-05-05T15:45:54.616Z,19.80
2023-05-05T15:48:22.312Z,19.60
2023-05-05T15:50:49.989Z,19.20
2023-05-05T15:53:18.154Z,19.40
2023-05-05T15:55:46.273Z,19.10
2023-05-05T15:58:13.975Z,19.00
2023-05-05T16:00:41.804Z,18.60
2023-05-05T16:03:09.556Z,18.30
2023-05-05T16:05:37.416Z,18.30
2023-05-05T16:08:09.873Z,18.30
2023-05-05T16:10:37.723Z,18.40
2023-05-05T16:13:05.473Z,18.60
2023-05-05T16:15:34.418Z,18.70
2023-05-05T16:18:02.063Z,18.80
2023-05-05T16:20:29.890Z,19.00
2023-05-05T16:22:57.470Z,18.90
2023-05-05T16:25:25.289Z,18.90
2023-05-05T16:27:56.725Z,18.80
2023-05-05T16:30:24.511Z,18.80
2023-05-05T16:32:52.380Z,18.90
2023-05-05T16:35:20.905Z,18.70
2023-05-05T16:37:48.840Z,18.40
2023-05-05T16:40:17.009Z,18.60
2023-05-05T16:42:44.764Z,18.40
2023-05-05T16:45:12.509Z,18.50
2023-05-05T16:47:40.359Z,18.20
2023-05-05T16:50:08.437Z,18.30
2023-05-05T16:52:36.165Z,18.30
2023-05-05T16:55:04.968Z,18.20
2023-05-05T16:57:32.709Z,17.70
2023-05-05T17:00:00.481Z,17.50
2023-05-05T17:02:28.119Z,17.40
2023-05-05T17:04:55.855Z,17.20
2023-05-05T17:07:23.459Z,17.00
2023-05-05T17:09:51.130Z,16.90
2023-05-05T17:12:18.873Z,16.70
2023-05-05T17:14:46.683Z,16.60
2023-05-05T17:17:14.589Z,16.50
2023-05-05T17:19:42.861Z,16.50
2023-05-05T17:22:10.540Z,16.40
2023-05-05T17:24:38.326Z,16.10
2023-05-05T17:27:06.110Z,16.00
2023-05-05T17:29:36.948Z,16.00
2023-05-05T17:32:04.869Z,15.90
2023-05-05T17:34:32.786Z,15.80
2023-05-05T17:37:00.595Z,15.80
2023-05-05T17:39:28.166Z,15.80
2023-05-05T17:41:55.876Z,15.60
2023-05-05T17:44:23.557Z,15.50
2023-05-05T17:46:51.374Z,15.40
2023-05-05T17:49:19.033Z,15.40
2023-05-05T17:51:46.793Z,15.30
2023-05-05T17:54:14.338Z,15.40
2023-05-05T17:56:42.725Z,15.30
2023-05-05T17:59:10.292Z,15.30
2023-05-05T18:01:37.997Z,15.20
2023-05-05T18:04:05.974Z,15.10
2023-05-05T18:06:33.704Z,15.00
2023-05-05T18:09:01.221Z,15.00
2023-05-05T18:11:31.304Z,15.00
2023-05-05T18:13:59.173Z,15.00
2023-05-05T18:16:26.801Z,14.80
2023-05-05T18:18:54.365Z,14.80
2023-05-05T18:21:22.898Z,14.80
2023-05-05T18:23:50.611Z,14.60
2023-05-05T18:26:18.324Z,14.70
2023-05-05T18:28:46.049Z,14.60
2023-05-05T18:31:13.993Z,14.70
2023-05-05T18:33:41.593Z,14.70
2023-05-05T18:36:09.256Z,14.60
2023-05-05T18:38:41.834Z,14.50
2023-05-05T18:41:09.484Z,14.50
2023-05-05T18:43:37.124Z,14.40
2023-05-05T18:46:04.743Z,14.30
2023-05-05T18:48:32.421Z,14.20
2023-05-05T18:51:07.057Z,14.20
2023-05-05T18:53:35.803Z,14.10
2023-05-05T18:56:03.423Z,14.20
2023-05-05T18:58:31.236Z,14.10
2023-05-05T19:00:59.029Z,14.10
2023-05-05T19:03:26.919Z,14.10
2023-05-05T19:05:54.796Z,14.20
2023-05-05T19:08:22.741Z,13.90
2023-05-05T19:10:50.427Z,14.00
2023-05-05T19:13:18.470Z,13.90
2023-05-05T19:15:46.214Z,13.90
2023-05-05T19:18:13.904Z,13.90
2023-05-05T19:20:43.644Z,13.90
2023-05-05T19:23:11.409Z,13.80
2023-05-05T19:25:39.990Z,13.80
2023-05-05T19:28:08.121Z,13.80
2023-05-05T19:30:36.153Z,13.80
2023-05-05T19:33:04.105Z,13.90
2023-05-05T19:35:31.960Z,13.90
2023-05-05T19:37:59.961Z,13.70
2023-05-05T19:40:27.978Z,13.70
2023-05-05T19:42:55.693Z,13.70
2023-05-05T19:45:23.519Z,13.70
2023-05-05T19:47:51.895Z,13.50
2023-05-05T19:50:19.842Z,13.60
2023-05-05T19:52:47.515Z,13.60
2023-05-05T19:55:15.117Z,13.60
2023-05-05T19:57:42.771Z,13.60
2023-05-05T20:00:11.329Z,13.50
2023-05-05T20:02:39.390Z,13.40
2023-05-05T20:05:07.396Z,13.20
2023-05-05T20:07:35.000Z,13.10
2023-05-05T20:10:02.654Z,13.10
2023-05-05T20:12:30.341Z,13.00
2023-05-05T20:14:57.928Z,13.10
2023-05-05T20:17:26.369Z,13.10
2023-05-05T20:19:54.695Z,12.90
2023-05-05T20:22:22.366Z,12.90
2023-05-05T20:24:49.999Z,12.90
2023-05-05T20:27:17.634Z,13.00
2023-05-05T20:29:45.222Z,12.80
2023-05-05T20:32:13.106Z,12.90
2023-05-05T20:34:40.698Z,12.80
2023-05-05T20:37:08.344Z,12.80
2023-05-05T20:39:36.104Z,12.80
2023-05-05T20:42:04.233Z,12.80
2023-05-05T20:44:32.045Z,12.80
2023-05-05T20:46:59.856Z,12.70
2023-05-05T20:49:27.723Z,12.70
2023-05-05T20:51:56.071Z,12.70
2023-05-05T20:54:25.148Z,12.60
2023-05-05T20:56:53.511Z,12.50
2023-05-05T20:59:21.145Z,12.60
2023-05-05T21:01:48.790Z,12.60
2023-05-05T21:04:16.599Z,12.50
2023-05-05T21:06:44.226Z,12.50
2023-05-05T21:09:11.977Z,12.50
2023-05-05T21:11:39.672Z,12.30
2023-05-05T21:14:07.330Z,12.30
2023-05-05T21:16:34.967Z,12.20
2023-05-05T21:19:02.700Z,12.30
2023-05-05T21:21:30.549Z,12.30
2023-05-05T21:24:00.008Z,12.30
2023-05-05T21:26:27.833Z,12.20
2023-05-05T21:28:55.815Z,12.30
2023-05-05T21:31:23.594Z,12.30
2023-05-05T21:33:51.243Z,12.20
2023-05-05T21:36:19.608Z,12.20
2023-05-05T21:38:47.384Z,12.20
2023-05-05T21:41:15.152Z,12.20
2023-05-05T21:43:42.812Z,12.20
2023-05-05T21:46:10.658Z,12.30
2023-05-05T21:48:39.996Z,12.20
2023-05-05T21:51:07.904Z,12.20
2023-05-05T21:53:35.567Z,12.20
2023-05-05T21:56:03.312Z,12.30
2023-05-05T21:58:30.893Z,12.30
2023-05-05T22:00:58.812Z,12.40
2023-05-05T22:03:26.656Z,12.30
2023-05-05T22:05:54.321Z,12.30
2023-05-05T22:08:22.421Z,12.20
2023-05-05T22:10:50.124Z,12.20
2023-05-05T22:13:17.808Z,12.00
2023-05-05T22:15:47.504Z,12.00
2023-05-05T22:18:16.259Z,12.00
2023-05-05T22:20:44.076Z,11.80
2023-05-05T22:23:11.889Z,11.80
2023-05-05T22:25:39.664Z,11.90
2023-05-05T22:28:07.495Z,11.90
2023-05-05T22:30:35.197Z,11.80
2023-05-05T22:33:03.126Z,11.80
2023-05-05T22:35:49.504Z,11.80
2023-05-05T22:38:17.225Z,11.80
2023-05-05T22:40:45.159Z,11.80
2023-05-05T22:43:13.120Z,11.80
2023-05-05T22:45:41.508Z,11.70
2023-05-05T22:48:09.084Z,11.70
2023-05-05T22:50:36.875Z,11.60
2023-05-05T22:53:04.785Z,11.60
2023-05-05T22:55:32.374Z,11.60
2023-05-05T22:58:00.153Z,11.60
2023-05-05T23:00:28.402Z,11.50
2023-05-05T23:02:56.512Z,11.50
2023-05-05T23:05:24.425Z,11.40
2023-05-05T23:07:52.416Z,11.40
2023-05-05T23:10:20.015Z,11.40
2023-05-05T23:12:47.708Z,11.30
2023-05-05T23:15:15.868Z,11.30
2023-05-05T23:17:43.836Z,11.30
2023-05-05T23:20:13.152Z,11.40
2023-05-05T23:22:40.755Z,11.40
2023-05-05T23:25:09.029Z,11.40
2023-05-05T23:27:39.850Z,11.40
2023-05-05T23:30:09.035Z,11.40
2023-05-05T23:32:36.858Z,11.40
2023-05-05T23:35:04.855Z,11.40
2023-05-05T23:37:32.626Z,11.40
2023-05-05T23:40:00.500Z,11.50
2023-05-05T23:42:28.128Z,11.50
2023-05-05T23:44:55.720Z,11.50
2023-05-05T23:47:23.522Z,11.50
2023-05-05T23:49:51.273Z,11.40
2023-05-05T23:52:19.112Z,11.40
2023-05-05T23:54:47.291Z,11.40
2023-05-05T23:57:15.040Z,11.50
2023-05-05T23:59:42.783Z,11.60
