createdAt,value
2019-02-25T00:01:20.903Z,0.83
2019-02-25T00:03:49.966Z,0.93
2019-02-25T00:06:19.153Z,0.70
2019-02-25T00:08:48.524Z,0.90
2019-02-25T00:11:17.632Z,0.90
2019-02-25T00:13:46.716Z,0.90
2019-02-25T00:16:15.921Z,0.77
2019-02-25T00:18:45.051Z,1.07
2019-02-25T00:21:14.127Z,0.80
2019-02-25T00:23:43.241Z,0.97
2019-02-25T00:26:12.541Z,1.10
2019-02-25T00:28:41.632Z,1.17
2019-02-25T00:31:10.693Z,0.70
2019-02-25T00:33:39.756Z,0.80
2019-02-25T00:36:09.605Z,1.20
2019-02-25T00:38:38.699Z,0.67
2019-02-25T00:41:08.185Z,0.90
2019-02-25T00:43:37.240Z,0.90
2019-02-25T00:46:06.234Z,1.17
2019-02-25T00:48:35.306Z,0.93
2019-02-25T00:51:04.365Z,1.10
2019-02-25T00:53:33.499Z,1.10
2019-02-25T00:56:02.648Z,0.90
2019-02-25T00:58:32.054Z,0.90
2019-02-25T01:01:01.108Z,1.00
2019-02-25T01:03:30.173Z,0.83
2019-02-25T01:05:59.307Z,0.97
2019-02-25T01:08:28.405Z,0.90
2019-02-25T01:10:57.529Z,1.10
2019-02-25T01:13:26.524Z,0.63
2019-02-25T01:15:55.508Z,0.80
2019-02-25T01:18:24.668Z,0.90
2019-02-25T01:20:53.725Z,0.90
2019-02-25T01:23:22.811Z,0.60
2019-02-25T01:25:52.035Z,1.03
2019-02-25T01:28:21.162Z,1.00
2019-02-25T01:30:50.484Z,0.90
2019-02-25T01:33:19.644Z,1.00
2019-02-25T01:35:48.989Z,0.80
2019-02-25T01:38:18.064Z,0.77
2019-02-25T01:40:47.129Z,1.30
2019-02-25T01:43:17.507Z,0.78
2019-02-25T01:45:47.010Z,1.13
2019-02-25T01:48:16.526Z,0.82
2019-02-25T01:50:45.558Z,0.90
2019-02-25T01:53:14.651Z,0.60
2019-02-25T01:55:43.974Z,0.67
2019-02-25T01:58:13.096Z,1.20
2019-02-25T02:00:42.581Z,0.90
2019-02-25T02:03:11.888Z,0.82
2019-02-25T02:05:40.997Z,0.82
2019-02-25T02:08:10.007Z,0.77
2019-02-25T02:10:39.057Z,0.80
2019-02-25T02:13:14.142Z,0.77
2019-02-25T02:15:39.425Z,1.22
2019-02-25T02:18:08.481Z,1.30
2019-02-25T02:20:37.573Z,1.10
2019-02-25T02:23:06.642Z,0.90
2019-02-25T02:25:37.443Z,0.80
2019-02-25T02:28:06.553Z,1.10
2019-02-25T02:30:35.648Z,0.90
2019-02-25T02:33:04.730Z,0.83
2019-02-25T02:35:33.785Z,0.90
2019-02-25T02:38:02.958Z,0.70
2019-02-25T02:40:32.264Z,1.10
2019-02-25T02:43:01.401Z,1.02
2019-02-25T02:45:46.352Z,0.90
2019-02-25T02:48:19.564Z,1.02
2019-02-25T02:50:48.711Z,0.65
2019-02-25T02:53:17.924Z,0.88
2019-02-25T02:55:46.977Z,0.97
2019-02-25T02:58:16.077Z,1.12
2019-02-25T03:00:45.104Z,0.78
2019-02-25T03:03:14.165Z,1.17
2019-02-25T03:05:43.257Z,1.20
2019-02-25T03:08:13.978Z,0.80
2019-02-25T03:10:43.065Z,1.12
2019-02-25T03:13:12.119Z,1.05
2019-02-25T03:15:41.237Z,1.27
2019-02-25T03:18:10.445Z,1.02
2019-02-25T03:20:39.628Z,1.27
2019-02-25T03:23:08.737Z,0.85
2019-02-25T03:25:37.933Z,0.93
2019-02-25T03:28:07.039Z,1.05
2019-02-25T03:30:36.245Z,1.45
2019-02-25T03:33:05.738Z,1.00
2019-02-25T03:35:34.860Z,1.00
2019-02-25T03:38:04.132Z,0.93
2019-02-25T03:40:33.329Z,1.15
2019-02-25T03:43:02.431Z,1.40
2019-02-25T03:45:31.924Z,0.90
2019-02-25T03:48:01.305Z,0.80
2019-02-25T03:50:30.361Z,0.93
2019-02-25T03:52:59.491Z,1.27
2019-02-25T03:55:28.588Z,1.07
2019-02-25T03:57:57.873Z,1.12
2019-02-25T04:00:27.207Z,1.73
2019-02-25T04:02:56.265Z,1.12
2019-02-25T04:05:25.370Z,0.93
2019-02-25T04:07:54.794Z,1.00
2019-02-25T04:10:24.177Z,1.35
2019-02-25T04:12:53.242Z,1.30
2019-02-25T04:15:25.173Z,1.32
2019-02-25T04:17:54.294Z,1.05
2019-02-25T04:20:24.118Z,0.90
2019-02-25T04:22:53.161Z,1.20
2019-02-25T04:25:22.270Z,1.20
2019-02-25T04:27:51.253Z,1.22
2019-02-25T04:30:20.343Z,1.00
2019-02-25T04:32:49.343Z,1.12
2019-02-25T04:35:18.650Z,1.07
2019-02-25T04:37:47.587Z,1.10
2019-02-25T04:40:16.696Z,1.30
2019-02-25T04:42:45.790Z,0.90
2019-02-25T04:45:16.504Z,1.25
2019-02-25T04:47:45.537Z,0.85
2019-02-25T04:50:14.829Z,0.90
2019-02-25T04:52:43.901Z,1.05
2019-02-25T04:55:13.065Z,1.65
2019-02-25T04:57:42.309Z,1.40
2019-02-25T05:00:16.218Z,1.30
2019-02-25T05:02:45.411Z,1.25
2019-02-25T05:05:14.509Z,1.22
2019-02-25T05:07:43.659Z,1.57
2019-02-25T05:10:13.623Z,1.22
2019-02-25T05:12:47.194Z,1.00
2019-02-25T05:15:17.354Z,1.10
2019-02-25T05:17:46.499Z,1.00
2019-02-25T05:20:16.210Z,1.00
2019-02-25T05:22:45.297Z,1.20
2019-02-25T05:25:14.475Z,1.17
2019-02-25T05:27:43.518Z,1.37
2019-02-25T05:30:12.745Z,1.30
2019-02-25T05:32:41.851Z,1.40
2019-02-25T05:35:11.413Z,0.88
2019-02-25T05:37:41.985Z,1.17
2019-02-25T05:40:13.370Z,0.85
2019-02-25T05:42:42.654Z,1.40
2019-02-25T05:45:12.137Z,1.30
2019-02-25T05:47:41.431Z,1.27
2019-02-25T05:50:12.817Z,1.12
2019-02-25T05:52:42.103Z,0.85
2019-02-25T05:55:12.529Z,0.93
2019-02-25T05:57:41.764Z,1.10
2019-02-25T06:00:14.865Z,1.20
2019-02-25T06:02:43.874Z,0.88
2019-02-25T06:05:13.062Z,0.93
2019-02-25T06:07:42.139Z,1.10
2019-02-25T06:10:11.323Z,1.05
2019-02-25T06:12:41.536Z,1.45
2019-02-25T06:15:11.472Z,1.02
2019-02-25T06:17:40.402Z,1.35
2019-02-25T06:20:10.326Z,1.12
2019-02-25T06:22:39.441Z,0.70
2019-02-25T06:25:08.730Z,0.90
2019-02-25T06:27:37.821Z,0.90
2019-02-25T06:30:08.249Z,1.10
2019-02-25T06:32:37.276Z,1.00
2019-02-25T06:35:06.941Z,1.02
2019-02-25T06:37:36.025Z,1.22
2019-02-25T06:40:06.886Z,0.95
2019-02-25T06:42:35.981Z,0.98
2019-02-25T06:45:05.517Z,0.98
2019-02-25T06:47:34.613Z,1.20
2019-02-25T06:50:03.733Z,1.07
2019-02-25T06:52:32.790Z,1.02
2019-02-25T06:55:01.962Z,1.10
2019-02-25T06:57:31.071Z,0.75
2019-02-25T06:59:59.995Z,1.35
2019-02-25T07:02:29.155Z,1.40
2019-02-25T07:05:04.278Z,0.98
2019-02-25T07:07:48.962Z,1.75
2019-02-25T07:10:45.722Z,1.25
2019-02-25T07:13:36.796Z,1.55
2019-02-25T07:16:20.073Z,1.25
2019-02-25T07:19:06.831Z,1.30
2019-02-25T07:21:47.869Z,0.90
2019-02-25T07:24:52.664Z,0.93
2019-02-25T07:27:33.791Z,1.10
2019-02-25T07:30:12.685Z,0.78
2019-02-25T07:33:09.396Z,0.93
2019-02-25T07:35:46.717Z,0.83
2019-02-25T07:38:39.417Z,0.80
2019-02-25T07:41:19.657Z,0.80
2019-02-25T07:44:07.473Z,0.70
2019-02-25T07:46:58.224Z,0.60
2019-02-25T07:49:39.234Z,0.90
2019-02-25T07:52:39.693Z,0.73
2019-02-25T07:55:43.005Z,0.93
2019-02-25T07:58:31.091Z,0.70
2019-02-25T08:01:21.981Z,0.80
2019-02-25T08:04:14.616Z,0.63
2019-02-25T08:07:14.683Z,0.80
2019-02-25T08:10:17.657Z,1.07
2019-02-25T08:13:04.464Z,0.63
2019-02-25T08:15:39.997Z,0.40
2019-02-25T08:18:15.073Z,1.43
2019-02-25T08:21:15.522Z,1.00
2019-02-25T08:23:55.591Z,0.70
2019-02-25T08:26:51.300Z,1.00
2019-02-25T08:29:38.021Z,0.70
2019-02-25T08:32:44.228Z,0.90
2019-02-25T08:35:39.799Z,0.73
2019-02-25T08:38:30.265Z,0.63
2019-02-25T08:41:32.256Z,0.73
2019-02-25T08:44:20.685Z,0.70
2019-02-25T08:47:12.056Z,0.70
2019-02-25T08:49:50.212Z,0.70
2019-02-25T08:52:19.306Z,0.97
2019-02-25T08:54:48.386Z,0.57
2019-02-25T08:57:17.469Z,0.67
2019-02-25T08:59:46.499Z,0.53
2019-02-25T09:02:15.945Z,0.60
2019-02-25T09:04:45.018Z,0.57
2019-02-25T09:07:14.036Z,0.50
2019-02-25T09:09:43.093Z,0.50
2019-02-25T09:12:12.437Z,0.67
2019-02-25T09:14:41.541Z,0.40
2019-02-25T09:17:10.571Z,0.40
2019-02-25T09:19:39.655Z,0.40
2019-02-25T09:22:08.749Z,0.20
2019-02-25T09:24:37.855Z,0.30
2019-02-25T09:27:06.916Z,0.30
2019-02-25T09:29:35.930Z,0.50
2019-02-25T09:32:05.644Z,0.30
2019-02-25T09:34:34.707Z,0.20
2019-02-25T09:37:03.838Z,0.20
2019-02-25T09:39:32.896Z,0.20
2019-02-25T09:42:02.185Z,0.20
2019-02-25T09:44:31.404Z,0.20
2019-02-25T09:47:00.514Z,0.20
2019-02-25T09:49:29.577Z,0.20
2019-02-25T09:51:58.595Z,0.30
2019-02-25T09:54:27.943Z,0.20
2019-02-25T09:56:57.001Z,0.20
2019-02-25T09:59:26.080Z,0.27
2019-02-25T10:01:55.140Z,0.10
2019-02-25T10:04:24.485Z,0.30
2019-02-25T10:07:02.154Z,0.20
2019-02-25T10:09:29.846Z,0.20
2019-02-25T10:11:55.570Z,0.20
2019-02-25T10:14:24.633Z,0.30
2019-02-25T10:16:54.005Z,0.40
2019-02-25T10:19:23.245Z,0.40
2019-02-25T10:21:52.248Z,0.60
2019-02-25T10:24:21.409Z,0.50
2019-02-25T10:26:50.537Z,0.37
2019-02-25T10:29:19.589Z,0.40
2019-02-25T10:31:48.834Z,0.50
2019-02-25T10:34:18.276Z,0.43
2019-02-25T10:36:48.216Z,0.50
2019-02-25T10:39:19.819Z,0.43
2019-02-25T10:41:49.017Z,0.30
2019-02-25T10:44:18.463Z,0.40
2019-02-25T10:46:49.108Z,0.60
2019-02-25T10:49:18.251Z,0.50
2019-02-25T10:51:47.266Z,0.53
2019-02-25T10:54:16.967Z,0.40
2019-02-25T10:57:01.321Z,0.70
2019-02-25T10:59:32.244Z,0.40
2019-02-25T11:02:01.569Z,0.50
2019-02-25T11:04:30.643Z,0.30
2019-02-25T11:07:00.931Z,0.30
2019-02-25T11:09:58.472Z,0.40
2019-02-25T11:12:28.431Z,0.40
2019-02-25T11:14:58.902Z,0.50
2019-02-25T11:17:28.082Z,0.50
2019-02-25T11:19:58.521Z,0.50
2019-02-25T11:22:28.162Z,0.53
2019-02-25T11:24:57.849Z,0.53
2019-02-25T11:27:28.498Z,0.30
2019-02-25T11:29:57.888Z,0.43
2019-02-25T11:32:27.966Z,0.60
2019-02-25T11:34:57.546Z,0.60
2019-02-25T11:37:27.045Z,0.60
2019-02-25T11:39:57.164Z,0.50
2019-02-25T11:42:27.505Z,0.43
2019-02-25T11:44:59.909Z,0.40
2019-02-25T11:47:28.541Z,0.50
2019-02-25T11:49:57.711Z,0.30
2019-02-25T11:52:26.922Z,0.47
2019-02-25T11:54:56.061Z,0.40
2019-02-25T11:57:25.149Z,0.57
2019-02-25T11:59:54.282Z,0.60
2019-02-25T12:02:25.966Z,0.57
2019-02-25T12:04:54.250Z,0.30
2019-02-25T12:07:23.323Z,0.50
2019-02-25T12:09:52.465Z,0.50
2019-02-25T12:12:21.562Z,0.53
2019-02-25T12:14:50.668Z,0.30
2019-02-25T12:17:19.682Z,0.40
2019-02-25T12:19:48.844Z,0.40
2019-02-25T12:22:17.885Z,0.40
2019-02-25T12:24:46.898Z,0.40
2019-02-25T12:27:15.974Z,0.40
2019-02-25T12:29:45.377Z,0.50
2019-02-25T12:32:14.577Z,0.30
2019-02-25T12:34:44.023Z,0.40
2019-02-25T12:37:13.153Z,0.30
2019-02-25T12:39:42.234Z,0.30
2019-02-25T12:42:11.289Z,0.50
2019-02-25T12:44:40.539Z,0.37
2019-02-25T12:47:09.640Z,0.43
2019-02-25T12:49:38.752Z,0.33
2019-02-25T12:52:07.902Z,0.60
2019-02-25T12:54:36.971Z,0.40
2019-02-25T12:57:06.397Z,0.33
2019-02-25T12:59:35.497Z,0.40
2019-02-25T13:02:04.620Z,0.40
2019-02-25T13:04:33.697Z,0.37
2019-02-25T13:07:02.813Z,0.40
2019-02-25T13:09:31.956Z,0.30
2019-02-25T13:12:01.414Z,0.43
2019-02-25T13:14:30.482Z,0.30
2019-02-25T13:16:59.545Z,0.30
2019-02-25T13:19:28.939Z,0.40
2019-02-25T13:21:58.221Z,0.30
2019-02-25T13:24:28.371Z,0.30
2019-02-25T13:26:57.889Z,0.40
2019-02-25T13:29:27.096Z,0.50
2019-02-25T13:31:56.193Z,0.40
2019-02-25T13:34:25.228Z,0.53
2019-02-25T13:36:54.531Z,0.40
2019-02-25T13:39:23.909Z,0.50
2019-02-25T13:41:52.917Z,0.30
2019-02-25T13:44:21.925Z,0.40
2019-02-25T13:46:51.213Z,0.30
2019-02-25T13:49:20.385Z,0.40
2019-02-25T13:51:49.499Z,0.50
2019-02-25T13:54:18.610Z,0.20
2019-02-25T13:56:48.137Z,0.43
2019-02-25T13:59:17.347Z,0.30
2019-02-25T14:01:46.947Z,0.50
2019-02-25T14:04:16.061Z,0.30
2019-02-25T14:06:45.145Z,0.37
2019-02-25T14:09:14.588Z,0.30
2019-02-25T14:11:43.631Z,0.30
2019-02-25T14:14:12.913Z,0.30
2019-02-25T14:16:42.073Z,0.50
2019-02-25T14:19:11.254Z,0.30
2019-02-25T14:21:40.369Z,0.30
2019-02-25T14:24:09.590Z,0.50
2019-02-25T14:26:39.001Z,0.37
2019-02-25T14:29:08.469Z,0.30
2019-02-25T14:31:37.844Z,0.30
2019-02-25T14:34:07.153Z,0.30
2019-02-25T14:36:36.313Z,0.40
2019-02-25T14:39:18.350Z,0.43
2019-02-25T14:41:47.565Z,0.30
2019-02-25T14:44:16.702Z,0.50
2019-02-25T14:46:46.297Z,0.50
2019-02-25T14:49:15.373Z,0.30
2019-02-25T14:51:45.050Z,0.33
2019-02-25T14:54:14.505Z,0.40
2019-02-25T14:56:45.033Z,0.40
2019-02-25T14:59:15.578Z,0.30
2019-02-25T15:01:46.176Z,0.40
2019-02-25T15:04:15.381Z,0.40
2019-02-25T15:06:44.425Z,0.60
2019-02-25T15:09:14.189Z,0.40
2019-02-25T15:11:44.421Z,0.40
2019-02-25T15:14:15.082Z,0.30
2019-02-25T15:16:44.321Z,0.40
2019-02-25T15:19:13.406Z,0.30
2019-02-25T15:21:45.459Z,0.30
2019-02-25T15:24:15.027Z,0.20
2019-02-25T15:26:44.886Z,0.30
2019-02-25T15:29:14.050Z,0.37
2019-02-25T15:31:44.415Z,0.30
2019-02-25T15:34:15.047Z,0.30
2019-02-25T15:36:45.071Z,0.30
2019-02-25T15:39:14.513Z,0.30
2019-02-25T15:41:44.348Z,0.40
2019-02-25T15:44:14.529Z,0.40
2019-02-25T15:46:43.888Z,0.33
2019-02-25T15:49:16.971Z,0.43
2019-02-25T15:51:45.290Z,0.30
2019-02-25T15:54:14.540Z,0.40
2019-02-25T15:56:43.881Z,0.23
2019-02-25T15:59:13.457Z,0.30
2019-02-25T16:01:42.998Z,0.30
2019-02-25T16:04:13.455Z,0.40
2019-02-25T16:06:42.774Z,0.30
2019-02-25T16:09:17.071Z,0.30
2019-02-25T16:11:45.691Z,0.30
2019-02-25T16:14:15.508Z,0.40
2019-02-25T16:16:44.721Z,0.30
2019-02-25T16:19:13.901Z,0.40
2019-02-25T16:21:43.794Z,0.30
2019-02-25T16:24:14.085Z,0.30
2019-02-25T16:26:43.881Z,0.40
2019-02-25T16:29:13.468Z,0.40
2019-02-25T16:31:42.692Z,0.30
2019-02-25T16:34:13.789Z,0.50
2019-02-25T16:36:45.239Z,0.37
2019-02-25T16:39:13.405Z,0.40
2019-02-25T16:41:43.440Z,0.50
2019-02-25T16:44:13.679Z,0.27
2019-02-25T16:46:44.486Z,0.30
2019-02-25T16:49:14.797Z,0.50
2019-02-25T16:51:44.044Z,0.30
2019-02-25T16:54:14.961Z,0.30
2019-02-25T16:56:44.235Z,0.40
2019-02-25T16:59:15.772Z,0.40
2019-02-25T17:01:45.097Z,0.40
2019-02-25T17:04:15.928Z,0.40
2019-02-25T17:06:44.941Z,0.60
2019-02-25T17:09:20.425Z,0.50
2019-02-25T17:11:49.660Z,0.40
2019-02-25T17:14:19.517Z,0.40
2019-02-25T17:16:49.702Z,0.30
2019-02-25T17:19:19.671Z,0.40
2019-02-25T17:21:49.927Z,0.40
2019-02-25T17:24:23.665Z,0.50
2019-02-25T17:26:52.014Z,0.30
2019-02-25T17:29:23.138Z,0.33
2019-02-25T17:31:56.936Z,0.47
2019-02-25T17:34:25.961Z,0.30
2019-02-25T17:36:55.351Z,0.50
2019-02-25T17:39:24.447Z,0.53
2019-02-25T17:41:54.388Z,0.40
2019-02-25T17:44:27.523Z,0.50
2019-02-25T17:46:55.345Z,0.50
2019-02-25T17:49:25.622Z,0.40
2019-02-25T17:51:55.482Z,0.40
2019-02-25T17:54:25.610Z,0.60
2019-02-25T17:56:54.770Z,0.50
2019-02-25T17:59:25.197Z,0.60
2019-02-25T18:01:54.921Z,0.50
2019-02-25T18:04:26.013Z,0.30
2019-02-25T18:06:54.982Z,0.40
2019-02-25T18:09:24.867Z,0.50
2019-02-25T18:11:54.489Z,0.40
2019-02-25T18:14:23.660Z,0.40
2019-02-25T18:16:52.988Z,0.50
2019-02-25T18:19:23.082Z,0.53
2019-02-25T18:21:53.412Z,0.47
2019-02-25T18:24:22.505Z,0.40
2019-02-25T18:26:51.571Z,0.43
2019-02-25T18:29:21.277Z,0.40
2019-02-25T18:31:51.668Z,0.57
2019-02-25T18:34:20.826Z,0.50
2019-02-25T18:36:51.590Z,0.57
2019-02-25T18:39:21.464Z,0.50
2019-02-25T18:41:53.309Z,0.47
2019-02-25T18:44:22.576Z,0.50
2019-02-25T18:46:52.349Z,0.50
2019-02-25T18:49:21.662Z,0.30
2019-02-25T18:51:50.860Z,0.70
2019-02-25T18:54:21.250Z,0.40
2019-02-25T18:56:50.959Z,0.30
2019-02-25T18:59:20.391Z,0.40
2019-02-25T19:01:51.424Z,0.40
2019-02-25T19:04:21.868Z,0.50
2019-02-25T19:06:51.541Z,0.50
2019-02-25T19:09:23.168Z,0.50
2019-02-25T19:11:54.021Z,0.70
2019-02-25T19:14:24.662Z,0.40
2019-02-25T19:16:54.746Z,0.30
2019-02-25T19:19:23.761Z,0.57
2019-02-25T19:21:54.228Z,0.43
2019-02-25T19:24:24.564Z,0.67
2019-02-25T19:26:53.628Z,0.40
2019-02-25T19:29:23.839Z,0.50
2019-02-25T19:31:53.781Z,0.67
2019-02-25T19:34:23.311Z,0.40
2019-02-25T19:36:52.655Z,0.60
2019-02-25T19:39:21.748Z,0.50
2019-02-25T19:41:51.359Z,0.43
2019-02-25T19:44:21.384Z,0.40
2019-02-25T19:46:51.282Z,0.50
2019-02-25T19:49:21.450Z,0.50
2019-02-25T19:51:52.518Z,0.40
2019-02-25T19:54:21.597Z,0.50
2019-02-25T19:56:53.186Z,0.57
2019-02-25T19:59:23.960Z,0.53
2019-02-25T20:01:52.599Z,0.47
2019-02-25T20:04:21.905Z,0.53
2019-02-25T20:06:51.809Z,0.53
2019-02-25T20:09:22.785Z,0.30
2019-02-25T20:11:52.092Z,0.50
2019-02-25T20:14:21.352Z,0.40
2019-02-25T20:16:50.587Z,0.57
2019-02-25T20:19:19.861Z,0.50
2019-02-25T20:21:50.753Z,0.60
2019-02-25T20:24:21.637Z,0.50
2019-02-25T20:26:55.069Z,0.50
2019-02-25T20:29:42.501Z,0.50
2019-02-25T20:32:13.838Z,0.57
2019-02-25T20:34:46.079Z,0.40
2019-02-25T20:37:14.080Z,0.50
2019-02-25T20:39:44.633Z,0.50
2019-02-25T20:42:17.297Z,0.60
2019-02-25T20:44:46.713Z,0.70
2019-02-25T20:47:16.392Z,0.70
2019-02-25T20:49:47.413Z,0.70
2019-02-25T20:52:18.058Z,0.40
2019-02-25T20:54:47.984Z,0.57
2019-02-25T20:57:18.640Z,0.50
2019-02-25T20:59:48.832Z,0.70
2019-02-25T21:02:19.405Z,0.40
2019-02-25T21:04:50.598Z,0.40
2019-02-25T21:07:20.257Z,0.80
2019-02-25T21:09:50.050Z,0.50
2019-02-25T21:12:20.207Z,0.50
2019-02-25T21:14:49.428Z,0.60
2019-02-25T21:17:18.988Z,0.60
2019-02-25T21:19:48.290Z,0.80
2019-02-25T21:22:17.452Z,0.50
2019-02-25T21:24:51.829Z,0.50
2019-02-25T21:27:19.213Z,0.57
2019-02-25T21:29:48.371Z,0.60
2019-02-25T21:32:19.979Z,0.60
2019-02-25T21:34:52.537Z,0.67
2019-02-25T21:37:20.889Z,0.40
2019-02-25T21:39:50.073Z,0.40
2019-02-25T21:42:20.240Z,0.60
2019-02-25T21:44:50.716Z,0.40
2019-02-25T21:47:23.843Z,0.43
2019-02-25T21:49:54.713Z,0.70
2019-02-25T21:52:22.551Z,0.60
2019-02-25T21:54:51.558Z,0.70
2019-02-25T21:57:20.981Z,0.50
2019-02-25T21:59:50.443Z,0.60
2019-02-25T22:02:19.612Z,0.60
2019-02-25T22:04:50.128Z,0.60
2019-02-25T22:07:24.374Z,0.50
2019-02-25T22:09:51.122Z,0.90
2019-02-25T22:12:20.067Z,0.60
2019-02-25T22:14:49.919Z,0.50
2019-02-25T22:17:20.793Z,0.67
2019-02-25T22:19:50.741Z,0.63
2019-02-25T22:22:24.090Z,0.60
2019-02-25T22:24:50.745Z,0.40
2019-02-25T22:27:21.211Z,0.90
2019-02-25T22:29:50.741Z,0.47
2019-02-25T22:32:19.859Z,0.70
2019-02-25T22:34:49.935Z,0.70
2019-02-25T22:37:20.025Z,0.50
2019-02-25T22:39:50.800Z,0.50
2019-02-25T22:42:21.045Z,0.67
2019-02-25T22:44:51.597Z,0.60
2019-02-25T22:47:22.954Z,0.60
2019-02-25T22:49:51.769Z,0.67
2019-02-25T22:52:22.348Z,0.80
2019-02-25T22:54:52.217Z,0.90
2019-02-25T22:57:23.086Z,0.63
2019-02-25T22:59:52.313Z,0.70
2019-02-25T23:02:25.090Z,0.57
2019-02-25T23:04:54.023Z,0.63
2019-02-25T23:07:24.637Z,0.60
2019-02-25T23:09:54.467Z,0.70
2019-02-25T23:12:24.863Z,0.50
2019-02-25T23:14:56.067Z,0.73
2019-02-25T23:17:26.211Z,0.80
2019-02-25T23:19:55.337Z,0.60
2019-02-25T23:22:24.432Z,0.70
2019-02-25T23:24:53.454Z,0.57
2019-02-25T23:27:22.904Z,0.40
2019-02-25T23:29:51.994Z,0.60
2019-02-25T23:32:21.105Z,0.70
2019-02-25T23:34:52.622Z,0.60
2019-02-25T23:37:21.673Z,0.60
2019-02-25T23:39:52.088Z,0.63
2019-02-25T23:42:21.212Z,0.80
2019-02-25T23:44:50.960Z,0.63
2019-02-25T23:47:19.950Z,0.80
2019-02-25T23:49:49.128Z,0.80
2019-02-25T23:52:18.310Z,0.87
2019-02-25T23:54:49.501Z,0.50
2019-02-25T23:57:19.850Z,0.70
2019-02-25T23:59:51.117Z,0.60
