createdAt,value
2019-05-23T00:00:33.172Z,74.36
2019-05-23T00:01:33.207Z,74.36
2019-05-23T00:02:34.077Z,74.46
2019-05-23T00:03:33.140Z,74.56
2019-05-23T00:04:33.159Z,74.46
2019-05-23T00:05:33.198Z,74.87
2019-05-23T00:06:33.957Z,74.66
2019-05-23T00:07:33.108Z,74.87
2019-05-23T00:08:33.095Z,74.66
2019-05-23T00:09:33.108Z,74.87
2019-05-23T00:10:33.090Z,74.77
2019-05-23T00:11:33.086Z,75.07
2019-05-23T00:12:34.470Z,75.28
2019-05-23T00:13:33.042Z,75.31
2019-05-23T00:14:33.056Z,75.42
2019-05-23T00:15:33.013Z,75.42
2019-05-23T00:16:33.010Z,75.42
2019-05-23T00:17:33.006Z,75.52
2019-05-23T00:18:32.991Z,75.52
2019-05-23T00:19:32.995Z,75.62
2019-05-23T00:20:33.180Z,75.82
2019-05-23T00:21:33.890Z,75.62
2019-05-23T00:22:32.941Z,75.73
2019-05-23T00:23:32.936Z,75.62
2019-05-23T00:24:32.929Z,75.93
2019-05-23T00:25:32.940Z,76.03
2019-05-23T00:26:32.898Z,76.14
2019-05-23T00:27:32.895Z,76.24
2019-05-23T00:28:32.883Z,76.24
2019-05-23T00:29:32.866Z,76.24
2019-05-23T00:30:32.887Z,76.24
2019-05-23T00:31:32.846Z,76.24
2019-05-23T00:32:32.844Z,76.24
2019-05-23T00:33:32.880Z,76.14
2019-05-23T00:34:32.822Z,76.24
2019-05-23T00:35:32.832Z,76.48
2019-05-23T00:36:32.802Z,76.34
2019-05-23T00:37:32.790Z,76.24
2019-05-23T00:38:32.809Z,76.34
2019-05-23T00:39:32.761Z,76.34
2019-05-23T00:40:32.780Z,76.34
2019-05-23T00:41:32.749Z,76.54
2019-05-23T00:42:32.737Z,76.65
2019-05-23T00:43:32.730Z,76.89
2019-05-23T00:44:32.726Z,76.99
2019-05-23T00:45:32.766Z,76.99
2019-05-23T00:46:32.699Z,76.99
2019-05-23T00:47:32.691Z,77.09
2019-05-23T00:48:32.676Z,77.09
2019-05-23T00:49:32.663Z,77.20
2019-05-23T00:50:32.689Z,77.29
2019-05-23T00:51:32.643Z,77.29
2019-05-23T00:52:32.633Z,77.29
2019-05-23T00:53:32.622Z,77.40
2019-05-23T00:54:32.662Z,77.50
2019-05-23T00:55:32.623Z,77.50
2019-05-23T00:56:32.592Z,77.50
2019-05-23T00:57:33.083Z,77.50
2019-05-23T00:58:32.588Z,77.40
2019-05-23T00:59:32.558Z,77.40
2019-05-23T01:00:32.594Z,77.61
2019-05-23T01:01:32.531Z,77.71
2019-05-23T01:02:32.520Z,77.61
2019-05-23T01:03:32.518Z,77.61
2019-05-23T01:04:32.509Z,77.61
2019-05-23T01:05:32.519Z,77.61
2019-05-23T01:06:32.490Z,77.61
2019-05-23T01:07:32.467Z,77.61
2019-05-23T01:08:32.457Z,77.71
2019-05-23T01:09:32.447Z,77.61
2019-05-23T01:10:32.466Z,77.81
2019-05-23T01:11:33.015Z,77.81
2019-05-23T01:12:32.451Z,77.61
2019-05-23T01:13:32.413Z,77.84
2019-05-23T01:14:32.402Z,77.95
2019-05-23T01:15:32.413Z,77.95
2019-05-23T01:16:32.382Z,78.16
2019-05-23T01:17:32.372Z,78.16
2019-05-23T01:18:32.381Z,78.16
2019-05-23T01:19:32.350Z,78.25
2019-05-23T01:20:32.361Z,78.16
2019-05-23T01:21:32.329Z,78.25
2019-05-23T01:22:32.319Z,78.16
2019-05-23T01:23:33.133Z,78.16
2019-05-23T01:24:32.297Z,78.16
2019-05-23T01:25:32.309Z,78.25
2019-05-23T01:26:32.278Z,78.36
2019-05-23T01:27:32.277Z,78.25
2019-05-23T01:28:33.115Z,78.36
2019-05-23T01:29:37.816Z,78.36
2019-05-23T01:30:33.262Z,78.36
2019-05-23T01:31:32.243Z,78.46
2019-05-23T01:32:32.213Z,78.67
2019-05-23T01:33:32.233Z,78.67
2019-05-23T01:34:32.192Z,78.56
2019-05-23T01:35:32.203Z,78.56
2019-05-23T01:36:32.174Z,78.67
2019-05-23T01:37:33.022Z,78.67
2019-05-23T01:38:32.151Z,78.87
2019-05-23T01:39:32.140Z,78.77
2019-05-23T01:40:32.157Z,78.67
2019-05-23T01:41:32.118Z,78.67
2019-05-23T01:42:32.100Z,78.56
2019-05-23T01:43:32.116Z,78.46
2019-05-23T01:44:32.096Z,78.56
2019-05-23T01:45:32.101Z,78.36
2019-05-23T01:46:32.068Z,78.56
2019-05-23T01:47:32.095Z,78.81
2019-05-23T01:48:32.045Z,78.87
2019-05-23T01:49:32.034Z,78.91
2019-05-23T01:50:32.061Z,79.01
2019-05-23T01:51:32.014Z,79.01
2019-05-23T01:52:32.005Z,79.11
2019-05-23T01:53:32.044Z,79.22
2019-05-23T01:54:31.983Z,79.22
2019-05-23T01:55:31.973Z,79.32
2019-05-23T01:56:31.990Z,79.32
2019-05-23T01:57:31.965Z,79.32
2019-05-23T01:58:31.943Z,79.32
2019-05-23T01:59:31.929Z,79.42
2019-05-23T02:00:31.920Z,79.42
2019-05-23T02:01:31.930Z,79.56
2019-05-23T02:02:31.899Z,79.66
2019-05-23T02:03:31.887Z,79.97
2019-05-23T02:04:31.899Z,80.07
2019-05-23T02:05:31.868Z,80.32
2019-05-23T02:06:31.884Z,80.42
2019-05-23T02:07:31.855Z,80.42
2019-05-23T02:08:31.836Z,80.52
2019-05-23T02:09:31.828Z,80.52
2019-05-23T02:10:31.815Z,80.63
2019-05-23T02:11:33.225Z,80.52
2019-05-23T02:12:31.846Z,80.42
2019-05-23T02:13:31.786Z,80.38
2019-05-23T02:14:31.776Z,80.42
2019-05-23T02:15:31.762Z,80.49
2019-05-23T02:16:31.787Z,80.28
2019-05-23T02:17:31.744Z,80.38
2019-05-23T02:18:31.738Z,80.28
2019-05-23T02:19:31.745Z,80.42
2019-05-23T02:20:31.711Z,80.52
2019-05-23T02:21:31.719Z,80.52
2019-05-23T02:22:31.687Z,80.38
2019-05-23T02:23:32.628Z,80.38
2019-05-23T02:24:32.299Z,80.38
2019-05-23T02:25:31.656Z,80.38
2019-05-23T02:26:31.676Z,80.49
2019-05-23T02:27:31.635Z,80.49
2019-05-23T02:28:31.626Z,80.38
2019-05-23T02:29:31.733Z,80.38
2019-05-23T02:30:35.251Z,80.38
2019-05-23T02:31:31.625Z,80.52
2019-05-23T02:32:31.607Z,80.58
2019-05-23T02:33:31.574Z,80.49
2019-05-23T02:34:31.587Z,80.38
2019-05-23T02:35:31.559Z,80.58
2019-05-23T02:36:31.572Z,80.58
2019-05-23T02:37:32.283Z,80.79
2019-05-23T02:38:31.529Z,80.90
2019-05-23T02:39:31.511Z,80.90
2019-05-23T02:40:31.507Z,80.79
2019-05-23T02:41:32.182Z,80.90
2019-05-23T02:42:31.492Z,81.00
2019-05-23T02:43:31.476Z,81.00
2019-05-23T02:44:32.426Z,81.10
2019-05-23T02:45:31.448Z,81.00
2019-05-23T02:46:31.468Z,81.10
2019-05-23T02:47:31.434Z,81.00
2019-05-23T02:48:31.426Z,80.90
2019-05-23T02:49:31.407Z,80.79
2019-05-23T02:50:31.395Z,80.79
2019-05-23T02:51:31.424Z,80.79
2019-05-23T02:52:31.374Z,80.58
2019-05-23T02:53:31.385Z,80.49
2019-05-23T02:54:31.353Z,80.38
2019-05-23T02:55:31.342Z,80.49
2019-05-23T02:56:31.331Z,80.58
2019-05-23T02:57:31.351Z,80.69
2019-05-23T02:58:31.311Z,80.58
2019-05-23T02:59:31.309Z,80.79
2019-05-23T03:00:31.291Z,80.79
2019-05-23T03:01:31.279Z,80.90
2019-05-23T03:02:31.298Z,80.79
2019-05-23T03:03:31.257Z,80.69
2019-05-23T03:04:31.259Z,80.58
2019-05-23T03:05:31.243Z,80.28
2019-05-23T03:06:31.253Z,80.38
2019-05-23T03:07:31.247Z,80.18
2019-05-23T03:08:31.220Z,80.32
2019-05-23T03:09:31.795Z,80.32
2019-05-23T03:10:31.208Z,80.63
2019-05-23T03:11:31.173Z,80.83
2019-05-23T03:12:31.195Z,80.93
2019-05-23T03:13:31.793Z,80.93
2019-05-23T03:14:31.147Z,81.14
2019-05-23T03:15:31.132Z,81.24
2019-05-23T03:16:31.123Z,81.14
2019-05-23T03:17:31.141Z,81.24
2019-05-23T03:18:34.441Z,81.14
2019-05-23T03:19:31.090Z,81.14
2019-05-23T03:20:31.082Z,81.14
2019-05-23T03:21:31.093Z,81.14
2019-05-23T03:22:31.146Z,81.14
2019-05-23T03:23:31.087Z,81.14
2019-05-23T03:24:31.045Z,81.04
2019-05-23T03:25:31.027Z,81.14
2019-05-23T03:26:31.023Z,81.04
2019-05-23T03:27:31.036Z,81.04
2019-05-23T03:28:30.995Z,81.04
2019-05-23T03:29:30.985Z,81.24
2019-05-23T03:30:31.021Z,81.24
2019-05-23T03:31:32.561Z,81.14
2019-05-23T03:32:37.966Z,80.83
2019-05-23T03:33:31.952Z,80.73
2019-05-23T03:34:30.945Z,80.52
2019-05-23T03:35:31.421Z,80.42
2019-05-23T03:36:30.923Z,80.52
2019-05-23T03:37:31.420Z,80.38
2019-05-23T03:38:30.900Z,80.32
2019-05-23T03:39:30.880Z,80.42
2019-05-23T03:40:30.879Z,80.32
2019-05-23T03:41:30.872Z,80.28
2019-05-23T03:42:30.881Z,80.18
2019-05-23T03:43:30.844Z,80.42
2019-05-23T03:44:31.338Z,80.42
2019-05-23T03:45:31.458Z,80.49
2019-05-23T03:46:30.808Z,80.28
2019-05-23T03:47:30.825Z,80.28
2019-05-23T03:48:30.785Z,80.18
2019-05-23T03:49:30.789Z,80.18
2019-05-23T03:50:30.770Z,79.87
2019-05-23T03:51:30.786Z,80.07
2019-05-23T03:52:30.773Z,79.97
2019-05-23T03:53:30.816Z,80.18
2019-05-23T03:54:30.723Z,80.28
2019-05-23T03:55:31.441Z,80.18
2019-05-23T03:56:31.465Z,80.38
2019-05-23T03:57:30.728Z,80.49
2019-05-23T03:58:30.692Z,80.49
2019-05-23T03:59:30.675Z,80.35
2019-05-23T04:00:31.341Z,80.24
2019-05-23T04:01:46.096Z,80.38
2019-05-23T04:02:31.828Z,80.55
2019-05-23T04:03:30.667Z,80.65
2019-05-23T04:04:30.646Z,80.35
2019-05-23T04:05:30.607Z,80.55
2019-05-23T04:06:30.596Z,80.72
2019-05-23T04:07:31.435Z,80.51
2019-05-23T04:08:31.435Z,80.51
2019-05-23T04:09:30.589Z,80.62
2019-05-23T04:10:30.643Z,79.96
2019-05-23T04:11:31.948Z,79.96
2019-05-23T04:12:30.564Z,79.55
2019-05-23T04:13:31.331Z,79.55
2019-05-23T04:14:30.519Z,79.72
2019-05-23T04:15:31.459Z,79.11
2019-05-23T04:16:30.897Z,79.41
2019-05-23T04:17:30.488Z,79.21
2019-05-23T04:18:31.100Z,79.11
2019-05-23T04:19:31.601Z,78.90
2019-05-23T04:20:31.378Z,79.00
2019-05-23T04:21:30.472Z,78.97
2019-05-23T04:22:31.381Z,78.86
2019-05-23T04:23:30.471Z,78.86
2019-05-23T04:24:30.416Z,79.17
2019-05-23T04:25:30.404Z,78.76
2019-05-23T04:26:30.396Z,78.72
2019-05-23T04:27:30.385Z,78.72
2019-05-23T04:28:30.402Z,79.24
2019-05-23T04:29:30.362Z,78.42
2019-05-23T04:30:30.383Z,78.42
2019-05-23T04:31:30.341Z,79.10
2019-05-23T04:32:30.330Z,78.79
2019-05-23T04:33:30.340Z,78.04
2019-05-23T04:34:30.310Z,77.94
2019-05-23T04:35:30.290Z,78.14
2019-05-23T04:36:30.280Z,77.80
2019-05-23T04:37:30.271Z,77.70
2019-05-23T04:38:30.326Z,77.29
2019-05-23T04:39:30.255Z,77.15
2019-05-23T04:40:30.245Z,76.74
2019-05-23T04:41:30.248Z,76.53
2019-05-23T04:42:30.224Z,76.40
2019-05-23T04:43:30.235Z,76.19
2019-05-23T04:44:30.194Z,75.37
2019-05-23T04:45:30.187Z,75.68
2019-05-23T04:46:30.184Z,75.44
2019-05-23T04:47:30.167Z,75.24
2019-05-23T04:48:30.194Z,74.32
2019-05-23T04:49:30.146Z,74.93
2019-05-23T04:50:30.132Z,74.49
2019-05-23T04:51:30.129Z,74.18
2019-05-23T04:52:30.110Z,74.49
2019-05-23T04:53:30.131Z,74.45
2019-05-23T04:54:30.090Z,74.55
2019-05-23T04:55:31.034Z,74.05
2019-05-23T04:56:30.074Z,73.60
2019-05-23T04:57:30.058Z,73.40
2019-05-23T04:58:30.075Z,72.79
2019-05-23T04:59:30.037Z,72.08
2019-05-23T05:00:30.027Z,72.89
2019-05-23T05:01:30.649Z,72.86
2019-05-23T05:02:30.931Z,72.55
2019-05-23T05:03:30.024Z,72.24
2019-05-23T05:04:29.984Z,72.11
2019-05-23T05:05:30.016Z,72.01
2019-05-23T05:06:29.965Z,71.60
2019-05-23T05:07:29.954Z,71.19
2019-05-23T05:08:29.992Z,71.50
2019-05-23T05:09:31.953Z,71.47
2019-05-23T05:10:29.913Z,70.95
2019-05-23T05:11:30.684Z,70.21
2019-05-23T05:12:29.901Z,69.60
2019-05-23T05:13:29.890Z,70.01
2019-05-23T05:14:29.901Z,69.90
2019-05-23T05:15:30.598Z,69.40
2019-05-23T05:16:29.859Z,69.19
2019-05-23T05:17:29.839Z,69.67
2019-05-23T05:18:29.837Z,69.06
2019-05-23T05:19:29.896Z,68.75
2019-05-23T05:20:29.808Z,68.41
2019-05-23T05:21:29.804Z,68.41
2019-05-23T05:22:29.790Z,68.62
2019-05-23T05:23:30.716Z,68.52
2019-05-23T05:24:29.795Z,68.11
2019-05-23T05:25:29.757Z,67.91
2019-05-23T05:26:29.753Z,67.67
2019-05-23T05:27:29.735Z,67.77
2019-05-23T05:28:30.576Z,67.44
2019-05-23T05:29:29.783Z,67.24
2019-05-23T05:30:30.572Z,67.64
2019-05-23T05:31:30.576Z,67.30
2019-05-23T05:32:43.239Z,67.00
2019-05-23T05:33:30.680Z,67.20
2019-05-23T05:34:29.691Z,66.90
2019-05-23T05:35:30.470Z,66.97
2019-05-23T05:36:29.642Z,66.77
2019-05-23T05:37:29.629Z,66.97
2019-05-23T05:38:29.619Z,66.77
2019-05-23T05:39:29.635Z,66.56
2019-05-23T05:40:29.598Z,66.77
2019-05-23T05:41:29.602Z,66.26
2019-05-23T05:42:29.600Z,66.56
2019-05-23T05:43:29.597Z,65.95
2019-05-23T05:44:29.585Z,65.34
2019-05-23T05:45:29.550Z,65.65
2019-05-23T05:46:29.558Z,65.85
2019-05-23T05:47:29.524Z,65.55
2019-05-23T05:48:29.706Z,65.65
2019-05-23T05:49:29.546Z,65.92
2019-05-23T05:50:29.493Z,66.13
2019-05-23T05:51:29.490Z,65.79
2019-05-23T05:52:29.473Z,65.59
2019-05-23T05:53:29.462Z,65.25
2019-05-23T05:54:29.478Z,64.85
2019-05-23T05:55:29.465Z,64.44
2019-05-23T05:56:29.431Z,63.81
2019-05-23T05:57:29.420Z,64.01
2019-05-23T05:58:29.411Z,63.60
2019-05-23T05:59:29.428Z,63.70
2019-05-23T06:00:29.389Z,62.29
2019-05-23T06:01:33.760Z,62.76
2019-05-23T06:02:30.367Z,62.35
2019-05-23T06:03:29.404Z,61.55
2019-05-23T06:04:30.797Z,60.94
2019-05-23T06:05:29.336Z,62.05
2019-05-23T06:06:30.184Z,61.85
2019-05-23T06:07:29.333Z,62.26
2019-05-23T06:08:29.304Z,61.85
2019-05-23T06:09:29.324Z,62.15
2019-05-23T06:10:29.281Z,63.27
2019-05-23T06:11:29.282Z,62.86
2019-05-23T06:12:29.326Z,62.84
2019-05-23T06:13:29.244Z,63.04
2019-05-23T06:14:29.243Z,61.82
2019-05-23T06:15:29.391Z,61.72
2019-05-23T06:16:29.221Z,61.32
2019-05-23T06:17:29.203Z,60.88
2019-05-23T06:18:29.745Z,61.29
2019-05-23T06:19:29.224Z,61.29
2019-05-23T06:20:29.199Z,60.25
2019-05-23T06:21:29.162Z,60.25
2019-05-23T06:22:29.150Z,59.74
2019-05-23T06:23:30.633Z,59.91
2019-05-23T06:24:44.084Z,59.61
2019-05-23T06:25:30.147Z,60.22
2019-05-23T06:26:29.106Z,59.71
2019-05-23T06:27:29.853Z,58.50
2019-05-23T06:28:29.086Z,58.40
2019-05-23T06:29:29.074Z,58.78
2019-05-23T06:30:32.641Z,59.78
2019-05-23T06:31:29.055Z,58.58
2019-05-23T06:32:29.048Z,58.45
2019-05-23T06:33:29.032Z,58.45
2019-05-23T06:34:29.023Z,57.84
2019-05-23T06:35:29.042Z,57.94
2019-05-23T06:36:29.002Z,57.14
2019-05-23T06:37:33.524Z,57.23
2019-05-23T06:38:30.644Z,56.83
2019-05-23T06:39:29.011Z,56.02
2019-05-23T06:40:29.860Z,56.81
2019-05-23T06:41:28.960Z,55.39
2019-05-23T06:42:28.971Z,54.28
2019-05-23T06:43:28.929Z,53.47
2019-05-23T06:44:28.961Z,54.38
2019-05-23T06:45:28.930Z,53.88
2019-05-23T06:46:28.931Z,54.25
2019-05-23T06:47:28.888Z,54.36
2019-05-23T06:48:28.913Z,54.05
2019-05-23T06:49:28.865Z,54.25
2019-05-23T06:50:28.879Z,54.48
2019-05-23T06:51:29.735Z,53.58
2019-05-23T06:52:28.834Z,53.75
2019-05-23T06:53:28.825Z,53.92
2019-05-23T06:54:28.806Z,54.43
2019-05-23T06:55:28.831Z,54.10
2019-05-23T06:56:28.792Z,53.60
2019-05-23T06:57:29.285Z,53.80
2019-05-23T06:58:28.839Z,52.72
2019-05-23T06:59:28.753Z,52.80
2019-05-23T07:00:28.776Z,52.80
2019-05-23T07:01:28.733Z,53.38
2019-05-23T07:02:32.025Z,53.09
2019-05-23T07:03:41.648Z,53.02
2019-05-23T07:04:29.702Z,52.80
2019-05-23T07:05:28.734Z,52.29
2019-05-23T07:06:28.696Z,51.66
2019-05-23T07:07:28.714Z,51.56
2019-05-23T07:08:29.330Z,51.64
2019-05-23T07:09:28.655Z,50.83
2019-05-23T07:10:28.668Z,49.52
2019-05-23T07:11:28.657Z,49.73
2019-05-23T07:12:28.646Z,48.69
2019-05-23T07:13:28.616Z,47.79
2019-05-23T07:14:28.603Z,48.39
2019-05-23T07:15:28.585Z,48.49
2019-05-23T07:16:28.595Z,48.99
2019-05-23T07:17:28.565Z,48.79
2019-05-23T07:18:28.555Z,48.49
2019-05-23T07:19:28.545Z,49.98
2019-05-23T07:20:28.533Z,48.17
2019-05-23T07:21:29.322Z,48.07
2019-05-23T07:22:28.514Z,48.77
2019-05-23T07:23:28.507Z,47.85
2019-05-23T07:24:29.223Z,46.94
2019-05-23T07:25:28.500Z,48.14
2019-05-23T07:26:28.501Z,48.25
2019-05-23T07:27:28.461Z,49.05
2019-05-23T07:28:28.453Z,48.52
2019-05-23T07:29:28.458Z,48.75
2019-05-23T07:30:28.453Z,48.83
2019-05-23T07:31:28.439Z,48.22
2019-05-23T07:32:28.407Z,47.72
2019-05-23T07:33:28.397Z,47.90
2019-05-23T07:34:28.385Z,48.50
2019-05-23T07:35:28.377Z,48.40
2019-05-23T07:36:28.387Z,46.69
2019-05-23T07:37:28.349Z,46.57
2019-05-23T07:38:28.346Z,46.57
2019-05-23T07:39:28.356Z,47.38
2019-05-23T07:40:28.327Z,47.27
2019-05-23T07:41:28.338Z,46.37
2019-05-23T07:42:28.295Z,45.33
2019-05-23T07:43:28.291Z,45.71
2019-05-23T07:44:28.274Z,46.54
2019-05-23T07:45:28.271Z,45.95
2019-05-23T07:46:28.316Z,46.88
2019-05-23T07:47:28.242Z,48.14
2019-05-23T07:48:28.231Z,48.07
2019-05-23T07:49:28.229Z,47.56
2019-05-23T07:50:28.948Z,47.64
2019-05-23T07:51:29.847Z,46.69
2019-05-23T07:52:28.190Z,46.39
2019-05-23T07:53:28.180Z,46.87
2019-05-23T07:54:28.180Z,45.09
2019-05-23T07:55:28.173Z,45.63
2019-05-23T07:56:28.178Z,46.01
2019-05-23T07:57:28.139Z,46.92
2019-05-23T07:58:28.127Z,46.49
2019-05-23T07:59:28.122Z,46.47
2019-05-23T08:00:28.107Z,47.75
2019-05-23T08:01:28.127Z,46.53
2019-05-23T08:02:28.113Z,46.11
2019-05-23T08:03:28.075Z,44.20
2019-05-23T08:04:29.076Z,44.00
2019-05-23T08:05:28.056Z,45.92
2019-05-23T08:06:28.074Z,45.92
2019-05-23T08:07:32.273Z,46.91
2019-05-23T08:08:28.023Z,46.48
2019-05-23T08:09:28.013Z,45.68
2019-05-23T08:10:33.612Z,43.30
2019-05-23T08:11:29.022Z,44.68
2019-05-23T08:12:27.981Z,43.50
2019-05-23T08:13:27.971Z,45.00
2019-05-23T08:14:27.961Z,44.28
2019-05-23T08:15:27.963Z,45.18
2019-05-23T08:16:27.941Z,45.06
2019-05-23T08:17:27.951Z,44.35
2019-05-23T08:18:27.918Z,45.54
2019-05-23T08:19:27.906Z,44.54
2019-05-23T08:20:28.514Z,43.84
2019-05-23T08:21:27.888Z,46.34
2019-05-23T08:22:27.908Z,44.96
2019-05-23T08:23:28.508Z,44.46
2019-05-23T08:24:27.855Z,44.26
2019-05-23T08:25:27.844Z,44.64
2019-05-23T08:26:27.842Z,43.24
2019-05-23T08:27:27.845Z,43.33
2019-05-23T08:28:27.807Z,43.46
2019-05-23T08:29:27.796Z,44.68
2019-05-23T08:30:27.788Z,44.78
2019-05-23T08:31:28.520Z,44.48
2019-05-23T08:32:27.805Z,44.10
2019-05-23T08:33:27.823Z,45.28
2019-05-23T08:34:40.623Z,46.26
2019-05-23T08:35:28.734Z,45.66
2019-05-23T08:36:27.740Z,45.56
2019-05-23T08:37:27.734Z,44.96
2019-05-23T08:38:27.702Z,43.93
2019-05-23T08:39:27.702Z,42.76
2019-05-23T08:40:28.525Z,43.26
2019-05-23T08:41:27.671Z,43.74
2019-05-23T08:42:27.709Z,42.82
2019-05-23T08:43:27.650Z,42.99
2019-05-23T08:44:27.649Z,43.37
2019-05-23T08:45:27.629Z,44.45
2019-05-23T08:46:27.619Z,41.53
2019-05-23T08:47:27.628Z,41.74
2019-05-23T08:48:27.600Z,41.83
2019-05-23T08:49:28.398Z,40.62
2019-05-23T08:50:27.582Z,40.01
2019-05-23T08:51:27.567Z,40.70
2019-05-23T08:52:27.577Z,38.40
2019-05-23T08:53:28.436Z,38.70
2019-05-23T08:54:27.532Z,38.48
2019-05-23T08:55:27.552Z,37.90
2019-05-23T08:56:27.527Z,38.20
2019-05-23T08:57:27.532Z,36.99
2019-05-23T08:58:27.494Z,40.16
2019-05-23T08:59:27.474Z,37.55
2019-05-23T09:00:28.072Z,36.27
2019-05-23T09:01:27.485Z,39.56
2019-05-23T09:02:27.474Z,37.37
2019-05-23T09:03:28.192Z,36.69
2019-05-23T09:04:27.430Z,36.63
2019-05-23T09:05:27.420Z,36.24
2019-05-23T09:06:27.409Z,36.74
2019-05-23T09:07:28.190Z,37.74
2019-05-23T09:08:27.391Z,38.02
2019-05-23T09:09:30.291Z,38.82
2019-05-23T09:10:28.069Z,37.44
2019-05-23T09:11:27.352Z,37.06
2019-05-23T09:12:27.369Z,37.16
2019-05-23T09:13:27.340Z,39.26
2019-05-23T09:14:27.320Z,39.54
2019-05-23T09:15:27.309Z,38.74
2019-05-23T09:16:27.299Z,38.32
2019-05-23T09:17:27.338Z,37.32
2019-05-23T09:18:27.278Z,36.72
2019-05-23T09:19:27.270Z,36.91
2019-05-23T09:20:27.256Z,37.60
2019-05-23T09:21:28.230Z,37.19
2019-05-23T09:22:27.236Z,37.19
2019-05-23T09:23:27.332Z,38.29
2019-05-23T09:24:27.215Z,37.27
2019-05-23T09:25:27.204Z,37.17
2019-05-23T09:26:27.193Z,37.57
2019-05-23T09:27:27.675Z,35.96
2019-05-23T09:28:27.223Z,35.38
2019-05-23T09:29:27.202Z,37.77
2019-05-23T09:30:27.164Z,37.75
2019-05-23T09:31:27.139Z,36.65
2019-05-23T09:32:27.135Z,36.24
2019-05-23T09:33:27.176Z,36.85
2019-05-23T09:34:27.107Z,37.25
2019-05-23T09:35:27.098Z,37.25
2019-05-23T09:36:27.089Z,37.65
2019-05-23T09:37:27.095Z,37.63
2019-05-23T09:38:27.090Z,38.53
2019-05-23T09:39:27.050Z,37.63
2019-05-23T09:40:27.050Z,36.34
2019-05-23T09:41:27.719Z,36.24
2019-05-23T09:42:27.025Z,36.46
2019-05-23T09:43:27.538Z,37.23
2019-05-23T09:44:26.997Z,36.46
2019-05-23T09:45:26.993Z,38.95
2019-05-23T09:46:26.998Z,37.37
2019-05-23T09:47:26.986Z,37.77
2019-05-23T09:48:27.215Z,37.27
2019-05-23T09:49:26.956Z,37.17
2019-05-23T09:50:27.656Z,37.35
2019-05-23T09:51:26.925Z,36.95
2019-05-23T09:52:26.922Z,36.65
2019-05-23T09:53:26.938Z,36.05
2019-05-23T09:54:26.916Z,36.16
2019-05-23T09:55:26.895Z,35.58
2019-05-23T09:56:26.874Z,35.36
2019-05-23T09:57:26.872Z,36.19
2019-05-23T09:58:26.884Z,37.07
2019-05-23T09:59:26.843Z,38.17
2019-05-23T10:00:26.931Z,36.87
2019-05-23T10:01:27.703Z,36.07
2019-05-23T10:02:26.810Z,37.55
2019-05-23T10:03:26.833Z,36.35
2019-05-23T10:04:26.790Z,37.93
2019-05-23T10:05:42.067Z,37.41
2019-05-23T10:06:27.769Z,36.50
2019-05-23T10:07:26.776Z,35.19
2019-05-23T10:08:26.778Z,34.00
2019-05-23T10:09:26.753Z,36.35
2019-05-23T10:10:27.547Z,36.45
2019-05-23T10:11:26.715Z,34.76
2019-05-23T10:12:27.280Z,34.55
2019-05-23T10:13:38.315Z,34.55
2019-05-23T10:14:27.685Z,34.45
2019-05-23T10:15:26.674Z,33.73
2019-05-23T10:16:26.659Z,31.57
2019-05-23T10:17:27.593Z,32.45
2019-05-23T10:18:26.665Z,32.93
2019-05-23T10:19:26.634Z,33.54
2019-05-23T10:20:26.620Z,34.28
2019-05-23T10:21:26.611Z,34.50
2019-05-23T10:22:26.602Z,34.18
2019-05-23T10:23:26.614Z,34.68
2019-05-23T10:24:26.574Z,35.89
2019-05-23T10:25:26.573Z,34.98
2019-05-23T10:26:26.560Z,35.27
2019-05-23T10:27:26.543Z,33.67
2019-05-23T10:28:26.573Z,33.78
2019-05-23T10:29:26.522Z,34.48
2019-05-23T10:30:26.512Z,35.26
2019-05-23T10:31:26.510Z,34.25
2019-05-23T10:32:26.490Z,34.46
2019-05-23T10:33:26.537Z,35.06
2019-05-23T10:34:26.486Z,35.04
2019-05-23T10:35:26.470Z,34.53
2019-05-23T10:36:26.455Z,33.37
2019-05-23T10:37:26.444Z,33.95
2019-05-23T10:38:29.321Z,35.64
2019-05-23T10:39:26.477Z,35.22
2019-05-23T10:40:26.416Z,35.82
2019-05-23T10:41:26.413Z,34.31
2019-05-23T10:42:26.387Z,34.01
2019-05-23T10:43:26.380Z,34.20
2019-05-23T10:44:26.395Z,33.42
2019-05-23T10:45:26.360Z,35.50
2019-05-23T10:46:26.345Z,34.61
2019-05-23T10:47:26.342Z,33.64
2019-05-23T10:48:26.333Z,33.73
2019-05-23T10:49:26.354Z,33.54
2019-05-23T10:50:26.304Z,34.59
2019-05-23T10:51:26.301Z,35.88
2019-05-23T10:52:26.287Z,33.78
2019-05-23T10:53:26.273Z,34.40
2019-05-23T10:54:26.292Z,34.38
2019-05-23T10:55:26.407Z,35.58
2019-05-23T10:56:26.241Z,35.27
2019-05-23T10:57:26.754Z,34.78
2019-05-23T10:58:26.234Z,35.35
2019-05-23T10:59:26.240Z,34.17
2019-05-23T11:00:26.213Z,33.07
2019-05-23T11:01:26.196Z,32.48
2019-05-23T11:02:27.056Z,33.39
2019-05-23T11:03:26.171Z,34.68
2019-05-23T11:04:26.187Z,35.75
2019-05-23T11:05:26.149Z,34.84
2019-05-23T11:06:27.016Z,33.56
2019-05-23T11:07:26.127Z,32.35
2019-05-23T11:08:30.206Z,31.77
2019-05-23T11:09:37.420Z,34.25
2019-05-23T11:10:27.107Z,34.61
2019-05-23T11:11:26.149Z,32.14
2019-05-23T11:12:26.067Z,32.24
2019-05-23T11:13:27.796Z,32.62
2019-05-23T11:14:26.078Z,30.76
2019-05-23T11:15:26.048Z,32.73
2019-05-23T11:16:26.899Z,30.83
2019-05-23T11:17:26.017Z,31.84
2019-05-23T11:18:26.013Z,30.55
2019-05-23T11:19:26.025Z,32.04
2019-05-23T11:20:25.992Z,30.76
2019-05-23T11:21:25.982Z,30.60
2019-05-23T11:22:26.042Z,31.60
2019-05-23T11:23:25.962Z,33.65
2019-05-23T11:24:25.994Z,33.24
2019-05-23T11:25:25.932Z,30.85
2019-05-23T11:26:25.925Z,31.05
2019-05-23T11:27:25.919Z,30.54
2019-05-23T11:28:27.297Z,30.94
2019-05-23T11:29:27.423Z,30.64
2019-05-23T11:30:25.889Z,31.81
2019-05-23T11:31:25.882Z,32.42
2019-05-23T11:32:25.860Z,31.43
2019-05-23T11:33:25.862Z,30.44
2019-05-23T11:34:27.670Z,29.34
2019-05-23T11:35:25.837Z,29.72
2019-05-23T11:36:35.371Z,29.83
2019-05-23T11:37:26.816Z,29.62
2019-05-23T11:38:25.849Z,30.51
2019-05-23T11:39:25.834Z,30.11
2019-05-23T11:40:25.806Z,30.11
2019-05-23T11:41:25.770Z,30.27
2019-05-23T11:42:26.706Z,29.47
2019-05-23T11:43:25.752Z,28.77
2019-05-23T11:44:26.857Z,28.27
2019-05-23T11:45:26.025Z,29.76
2019-05-23T11:46:25.718Z,28.77
2019-05-23T11:47:25.705Z,29.35
2019-05-23T11:48:25.694Z,28.70
2019-05-23T11:49:25.684Z,28.14
2019-05-23T11:50:25.703Z,29.13
2019-05-23T11:51:26.134Z,31.48
2019-05-23T11:52:25.652Z,30.58
2019-05-23T11:53:25.642Z,30.98
2019-05-23T11:54:25.640Z,29.32
2019-05-23T11:55:25.651Z,31.35
2019-05-23T11:56:25.610Z,31.13
2019-05-23T11:57:25.603Z,31.62
2019-05-23T11:58:25.592Z,31.32
2019-05-23T11:59:25.582Z,31.13
2019-05-23T12:00:25.600Z,29.68
2019-05-23T12:01:25.592Z,30.55
2019-05-23T12:02:25.556Z,30.16
2019-05-23T12:03:25.539Z,31.21
2019-05-23T12:04:25.538Z,31.60
2019-05-23T12:05:26.947Z,32.56
2019-05-23T12:06:26.498Z,30.70
2019-05-23T12:07:25.498Z,32.51
2019-05-23T12:08:25.497Z,32.96
2019-05-23T12:09:25.486Z,33.17
2019-05-23T12:10:25.529Z,33.87
2019-05-23T12:11:25.457Z,33.87
2019-05-23T12:12:25.528Z,34.46
2019-05-23T12:13:25.468Z,33.82
2019-05-23T12:14:25.443Z,32.21
2019-05-23T12:15:25.444Z,32.10
2019-05-23T12:16:25.410Z,32.50
2019-05-23T12:17:25.394Z,32.18
2019-05-23T12:18:25.385Z,31.71
2019-05-23T12:19:25.374Z,32.61
2019-05-23T12:20:25.383Z,32.71
2019-05-23T12:21:25.351Z,31.51
2019-05-23T12:22:25.341Z,33.00
2019-05-23T12:23:25.331Z,32.27
2019-05-23T12:24:25.339Z,31.39
2019-05-23T12:25:25.342Z,31.39
2019-05-23T12:26:25.303Z,33.57
2019-05-23T12:27:26.058Z,31.29
2019-05-23T12:28:25.272Z,30.90
2019-05-23T12:29:25.262Z,31.48
2019-05-23T12:30:25.290Z,31.28
2019-05-23T12:31:25.245Z,32.73
2019-05-23T12:32:25.242Z,33.65
2019-05-23T12:33:25.941Z,33.85
2019-05-23T12:34:25.228Z,33.83
2019-05-23T12:35:25.939Z,33.54
2019-05-23T12:36:25.840Z,33.17
2019-05-23T12:37:25.182Z,35.59
2019-05-23T12:38:25.168Z,37.18
2019-05-23T12:39:25.173Z,35.21
2019-05-23T12:40:25.146Z,34.61
2019-05-23T12:41:25.192Z,35.82
2019-05-23T12:42:25.156Z,35.94
2019-05-23T12:43:25.939Z,35.41
2019-05-23T12:44:25.104Z,34.92
2019-05-23T12:45:25.094Z,36.32
2019-05-23T12:46:25.122Z,36.04
2019-05-23T12:47:25.101Z,36.34
2019-05-23T12:48:25.065Z,36.37
2019-05-23T12:49:25.054Z,36.97
2019-05-23T12:50:25.078Z,36.77
2019-05-23T12:51:25.372Z,35.74
2019-05-23T12:52:25.022Z,35.94