createdAt,value
2018-01-20T00:02:21.995Z,2.50
2018-01-20T00:04:49.434Z,2.60
2018-01-20T00:07:16.900Z,2.60
2018-01-20T00:09:56.083Z,2.50
2018-01-20T00:12:23.578Z,2.50
2018-01-20T00:14:50.998Z,2.40
2018-01-20T00:17:19.275Z,2.30
2018-01-20T00:19:46.733Z,2.30
2018-01-20T00:22:23.203Z,2.40
2018-01-20T00:24:57.156Z,2.30
2018-01-20T00:27:24.606Z,2.30
2018-01-20T00:29:52.053Z,2.30
2018-01-20T00:32:19.506Z,2.30
2018-01-20T00:34:46.959Z,2.30
2018-01-20T00:37:14.410Z,2.20
2018-01-20T00:39:41.845Z,2.20
2018-01-20T00:42:10.067Z,2.20
2018-01-20T00:44:37.525Z,2.10
2018-01-20T00:47:05.931Z,2.10
2018-01-20T00:49:33.394Z,2.10
2018-01-20T00:52:01.603Z,2.10
2018-01-20T00:54:29.079Z,2.10
2018-01-20T00:56:56.526Z,2.10
2018-01-20T00:59:24.601Z,2.10
2018-01-20T01:01:52.131Z,2.20
2018-01-20T01:04:19.581Z,2.20
2018-01-20T01:06:47.053Z,2.20
2018-01-20T01:09:14.567Z,2.20
2018-01-20T01:11:42.020Z,2.20
2018-01-20T01:14:09.502Z,2.20
2018-01-20T01:16:36.915Z,2.20
2018-01-20T01:19:04.390Z,2.20
2018-01-20T01:21:31.819Z,2.20
2018-01-20T01:23:59.294Z,2.20
2018-01-20T01:26:26.753Z,2.20
2018-01-20T01:28:54.180Z,2.20
2018-01-20T01:31:22.455Z,2.20
2018-01-20T01:33:49.900Z,2.20
2018-01-20T01:36:17.385Z,2.10
2018-01-20T01:38:44.820Z,2.20
2018-01-20T01:41:12.288Z,2.20
2018-01-20T01:43:39.720Z,2.20
2018-01-20T01:46:07.184Z,2.20
2018-01-20T01:48:34.836Z,2.20
2018-01-20T01:51:02.291Z,2.30
2018-01-20T01:53:29.744Z,2.30
2018-01-20T01:55:57.198Z,2.40
2018-01-20T01:58:24.716Z,2.40
2018-01-20T02:00:52.160Z,2.40
2018-01-20T02:03:19.599Z,2.50
2018-01-20T02:05:47.059Z,2.50
2018-01-20T02:08:14.498Z,2.50
2018-01-20T02:10:41.947Z,2.60
2018-01-20T02:13:09.415Z,2.60
2018-01-20T02:15:36.914Z,2.70
2018-01-20T02:18:04.360Z,2.70
2018-01-20T02:20:31.817Z,2.70
2018-01-20T02:22:59.272Z,2.70
2018-01-20T02:25:26.891Z,2.80
2018-01-20T02:27:54.373Z,2.80
2018-01-20T02:30:22.531Z,2.80
2018-01-20T02:32:49.967Z,2.80
2018-01-20T02:35:17.433Z,2.80
2018-01-20T02:37:48.992Z,2.70
2018-01-20T02:40:16.448Z,2.70
2018-01-20T02:42:43.896Z,2.70
2018-01-20T02:45:11.344Z,2.70
2018-01-20T02:47:38.787Z,2.70
2018-01-20T02:50:06.260Z,2.70
2018-01-20T02:52:33.718Z,2.70
2018-01-20T02:55:01.183Z,2.60
2018-01-20T02:57:28.621Z,2.60
2018-01-20T02:59:56.082Z,2.60
2018-01-20T03:02:23.533Z,2.70
2018-01-20T03:04:51.037Z,2.70
2018-01-20T03:07:18.502Z,2.60
2018-01-20T03:09:46.742Z,2.60
2018-01-20T03:12:14.199Z,2.60
2018-01-20T03:14:41.664Z,2.60
2018-01-20T03:17:09.218Z,2.70
2018-01-20T03:19:36.696Z,2.70
2018-01-20T03:22:04.131Z,2.70
2018-01-20T03:24:31.592Z,2.70
2018-01-20T03:26:59.048Z,2.70
2018-01-20T03:29:26.527Z,2.70
2018-01-20T03:31:53.974Z,2.80
2018-01-20T03:34:21.427Z,2.90
2018-01-20T03:36:48.866Z,3.00
2018-01-20T03:39:16.328Z,3.00
2018-01-20T03:41:43.813Z,3.00
2018-01-20T03:44:11.295Z,3.10
2018-01-20T03:46:38.724Z,3.00
2018-01-20T03:49:06.186Z,3.00
2018-01-20T03:51:33.661Z,3.00
2018-01-20T03:54:01.174Z,3.00
2018-01-20T03:56:28.605Z,3.10
2018-01-20T03:58:56.075Z,3.00
2018-01-20T04:01:23.521Z,3.10
2018-01-20T04:03:50.990Z,3.00
2018-01-20T04:06:18.475Z,2.90
2018-01-20T04:08:45.923Z,3.00
2018-01-20T04:11:13.398Z,2.90
2018-01-20T04:13:41.633Z,2.90
2018-01-20T04:16:09.074Z,2.90
2018-01-20T04:18:36.577Z,2.90
2018-01-20T04:21:04.934Z,2.80
2018-01-20T04:23:32.450Z,2.80
2018-01-20T04:25:59.936Z,2.80
2018-01-20T04:28:27.403Z,2.70
2018-01-20T04:30:54.891Z,2.80
2018-01-20T04:33:23.114Z,2.80
2018-01-20T04:35:50.727Z,2.80
2018-01-20T04:38:18.187Z,2.90
2018-01-20T04:40:46.396Z,3.00
2018-01-20T04:43:13.855Z,2.90
2018-01-20T04:45:41.305Z,3.00
2018-01-20T04:48:08.734Z,3.00
2018-01-20T04:50:36.201Z,3.00
2018-01-20T04:53:03.634Z,3.00
2018-01-20T04:55:31.088Z,3.00
2018-01-20T04:57:59.306Z,3.10
2018-01-20T05:00:26.766Z,3.00
2018-01-20T05:02:54.215Z,3.10
2018-01-20T05:05:21.694Z,3.10
2018-01-20T05:07:49.171Z,3.10
2018-01-20T05:10:16.626Z,3.10
2018-01-20T05:12:44.088Z,3.10
2018-01-20T05:15:12.300Z,3.10
2018-01-20T05:17:39.770Z,3.10
2018-01-20T05:20:07.195Z,3.00
2018-01-20T05:22:34.691Z,3.00
2018-01-20T05:25:02.168Z,3.00
2018-01-20T05:27:29.653Z,3.10
2018-01-20T05:29:57.102Z,3.10
2018-01-20T05:32:25.335Z,3.10
2018-01-20T05:34:53.555Z,3.00
2018-01-20T05:37:22.645Z,3.00
2018-01-20T05:39:50.108Z,3.00
2018-01-20T05:42:17.576Z,2.90
2018-01-20T05:44:45.055Z,2.90
2018-01-20T05:47:12.497Z,2.90
2018-01-20T05:49:39.943Z,2.90
2018-01-20T05:52:07.394Z,2.90
2018-01-20T05:54:34.856Z,2.90
2018-01-20T05:57:02.290Z,3.00
2018-01-20T05:59:30.605Z,3.00
2018-01-20T06:01:58.026Z,3.00
2018-01-20T06:04:26.254Z,3.00
2018-01-20T06:06:53.706Z,3.00
2018-01-20T06:09:21.887Z,3.10
2018-01-20T06:11:49.351Z,3.00
2018-01-20T06:14:16.796Z,3.10
2018-01-20T06:16:44.252Z,3.10
2018-01-20T06:19:13.725Z,3.20
2018-01-20T06:21:41.171Z,3.10
2018-01-20T06:24:10.345Z,3.10
2018-01-20T06:26:37.817Z,3.00
2018-01-20T06:29:05.353Z,3.00
2018-01-20T06:31:32.943Z,3.10
2018-01-20T06:34:00.404Z,3.20
2018-01-20T06:36:27.859Z,3.20
2018-01-20T06:38:55.318Z,3.10
2018-01-20T06:41:22.772Z,3.00
2018-01-20T06:43:50.518Z,3.00
2018-01-20T06:46:17.959Z,2.90
2018-01-20T06:48:45.405Z,3.00
2018-01-20T06:51:13.168Z,3.00
2018-01-20T06:53:41.808Z,2.80
2018-01-20T06:56:09.246Z,2.80
2018-01-20T06:58:36.852Z,2.80
2018-01-20T07:01:04.342Z,2.80
2018-01-20T07:03:32.570Z,2.80
2018-01-20T07:06:00.566Z,2.80
2018-01-20T07:08:28.060Z,2.90
2018-01-20T07:10:56.305Z,2.70
2018-01-20T07:13:24.077Z,2.80
2018-01-20T07:15:52.294Z,2.80
2018-01-20T07:18:19.759Z,2.70
2018-01-20T07:20:47.219Z,2.80
2018-01-20T07:23:15.168Z,2.70
2018-01-20T07:25:42.699Z,2.80
2018-01-20T07:28:10.897Z,2.80
2018-01-20T07:30:38.343Z,2.80
2018-01-20T07:33:05.851Z,2.80
2018-01-20T07:35:34.183Z,2.80
2018-01-20T07:38:01.616Z,2.80
2018-01-20T07:40:29.182Z,2.80
2018-01-20T07:42:57.516Z,2.80
2018-01-20T07:45:25.385Z,2.80
2018-01-20T07:47:52.941Z,2.90
2018-01-20T07:50:20.411Z,3.00
2018-01-20T07:52:48.118Z,3.00
2018-01-20T07:55:15.615Z,3.10
2018-01-20T07:57:43.653Z,3.10
2018-01-20T08:00:11.136Z,3.10
2018-01-20T08:02:38.605Z,3.20
2018-01-20T08:05:06.665Z,3.20
2018-01-20T08:07:34.140Z,3.30
2018-01-20T08:10:01.604Z,3.30
2018-01-20T08:12:30.557Z,3.50
2018-01-20T08:14:58.055Z,3.50
2018-01-20T08:17:26.326Z,3.50
2018-01-20T08:19:54.553Z,3.70
2018-01-20T08:22:22.086Z,3.60
2018-01-20T08:24:49.551Z,3.70
2018-01-20T08:27:17.069Z,3.60
2018-01-20T08:29:45.371Z,3.80
2018-01-20T08:32:12.806Z,3.70
2018-01-20T08:34:41.867Z,3.80
2018-01-20T08:37:09.325Z,3.80
2018-01-20T08:39:36.791Z,3.80
2018-01-20T08:42:04.247Z,3.80
2018-01-20T08:44:31.702Z,3.80
2018-01-20T08:46:59.747Z,3.90
2018-01-20T08:49:27.205Z,3.90
2018-01-20T08:51:54.705Z,4.00
2018-01-20T08:54:23.004Z,4.00
2018-01-20T08:56:50.491Z,4.00
2018-01-20T08:59:17.952Z,4.00
2018-01-20T09:01:45.406Z,3.90
2018-01-20T09:04:13.030Z,4.00
2018-01-20T09:06:40.467Z,3.90
2018-01-20T09:09:12.136Z,3.90
2018-01-20T09:11:39.577Z,4.00
2018-01-20T09:14:07.860Z,4.10
2018-01-20T09:16:36.044Z,4.10
2018-01-20T09:19:03.524Z,4.10
2018-01-20T09:21:30.991Z,4.30
2018-01-20T09:23:58.417Z,4.30
2018-01-20T09:26:25.884Z,4.40
2018-01-20T09:28:57.170Z,4.50
2018-01-20T09:31:24.715Z,4.60
2018-01-20T09:33:52.165Z,4.70
2018-01-20T09:36:19.627Z,4.80
2018-01-20T09:38:47.578Z,4.80
2018-01-20T09:41:15.035Z,4.60
2018-01-20T09:43:42.479Z,4.60
2018-01-20T09:46:09.961Z,4.60
2018-01-20T09:48:37.448Z,4.60
2018-01-20T09:51:04.927Z,4.60
2018-01-20T09:53:32.384Z,4.60
2018-01-20T09:55:59.883Z,4.50
2018-01-20T09:58:27.358Z,4.60
2018-01-20T10:00:54.815Z,4.50
2018-01-20T10:03:22.297Z,4.40
2018-01-20T10:05:50.540Z,4.30
2018-01-20T10:08:18.006Z,4.30
2018-01-20T10:10:45.476Z,4.40
2018-01-20T10:13:13.695Z,4.50
2018-01-20T10:15:41.145Z,4.50
2018-01-20T10:18:08.707Z,4.60
2018-01-20T10:20:36.166Z,4.70
2018-01-20T10:23:03.620Z,4.60
2018-01-20T10:25:31.094Z,4.70
2018-01-20T10:27:58.574Z,4.70
2018-01-20T10:30:26.974Z,4.80
2018-01-20T10:32:55.202Z,4.90
2018-01-20T10:35:22.642Z,4.90
2018-01-20T10:37:50.098Z,5.00
2018-01-20T10:40:17.548Z,5.00
2018-01-20T10:42:45.015Z,5.00
2018-01-20T10:45:12.492Z,5.00
2018-01-20T10:47:39.927Z,5.00
2018-01-20T10:50:07.389Z,5.00
2018-01-20T10:52:34.852Z,5.10
2018-01-20T10:55:02.304Z,4.90
2018-01-20T10:57:29.765Z,4.90
2018-01-20T10:59:57.235Z,5.00
2018-01-20T11:02:24.693Z,5.00
2018-01-20T11:04:52.164Z,4.90
2018-01-20T11:07:19.625Z,4.90
2018-01-20T11:09:47.823Z,5.00
2018-01-20T11:12:15.276Z,5.00
2018-01-20T11:14:42.757Z,5.10
2018-01-20T11:17:10.207Z,5.10
2018-01-20T11:19:37.648Z,5.10
2018-01-20T11:22:05.625Z,5.10
2018-01-20T11:24:33.098Z,5.10
2018-01-20T11:27:00.531Z,4.90
2018-01-20T11:29:27.991Z,4.90
2018-01-20T11:31:55.434Z,4.90
2018-01-20T11:34:22.907Z,4.90
2018-01-20T11:36:50.347Z,4.90
2018-01-20T11:39:17.810Z,4.90
2018-01-20T11:41:45.251Z,4.90
2018-01-20T11:44:12.703Z,4.80
2018-01-20T11:46:40.960Z,4.70
2018-01-20T11:49:11.839Z,4.70
2018-01-20T11:51:39.326Z,4.70
2018-01-20T11:54:07.854Z,4.70
2018-01-20T11:56:36.076Z,4.80
2018-01-20T11:59:03.513Z,4.80
2018-01-20T12:01:30.992Z,4.90
2018-01-20T12:03:58.422Z,4.90
2018-01-20T12:06:25.878Z,4.90
2018-01-20T12:08:53.420Z,4.70
2018-01-20T12:11:20.871Z,4.60
2018-01-20T12:13:48.334Z,4.60
2018-01-20T12:16:15.825Z,4.60
2018-01-20T12:18:43.280Z,4.50
2018-01-20T12:21:10.761Z,4.50
2018-01-20T12:23:38.239Z,4.60
2018-01-20T12:26:06.470Z,4.60
2018-01-20T12:28:33.911Z,4.60
2018-01-20T12:31:01.381Z,4.60
2018-01-20T12:33:33.119Z,4.50
2018-01-20T12:36:00.584Z,4.50
2018-01-20T12:38:28.041Z,4.50
2018-01-20T12:40:55.504Z,4.50
2018-01-20T12:43:23.035Z,4.40
2018-01-20T12:45:50.862Z,4.30
2018-01-20T12:48:19.124Z,4.40
2018-01-20T12:50:46.539Z,4.40
2018-01-20T12:53:14.019Z,4.40
2018-01-20T12:55:41.471Z,4.50
2018-01-20T12:58:10.839Z,4.40
2018-01-20T13:00:38.324Z,4.40
2018-01-20T13:03:05.865Z,4.40
2018-01-20T13:05:33.359Z,4.50
2018-01-20T13:08:00.855Z,4.50
2018-01-20T13:10:28.361Z,4.60
2018-01-20T13:12:55.808Z,4.40
2018-01-20T13:15:23.410Z,4.50
2018-01-20T13:17:50.978Z,4.30
2018-01-20T13:20:19.314Z,4.40
2018-01-20T13:23:16.512Z,4.40
2018-01-20T13:25:47.749Z,4.30
2018-01-20T13:28:15.304Z,4.30
2018-01-20T13:30:43.090Z,4.30
2018-01-20T13:33:10.697Z,4.20
2018-01-20T13:35:38.294Z,4.30
2018-01-20T13:38:10.432Z,4.20
2018-01-20T13:43:28.218Z,4.10
2018-01-20T13:46:02.542Z,4.00
2018-01-20T13:48:30.118Z,4.00
2018-01-20T13:50:57.694Z,4.00
2018-01-20T13:53:25.308Z,4.00
2018-01-20T13:58:46.430Z,3.90
2018-01-20T14:01:13.891Z,3.70
2018-01-20T14:03:41.334Z,3.80
2018-01-20T14:06:09.569Z,3.80
2018-01-20T14:08:37.024Z,3.70
2018-01-20T14:11:04.512Z,3.80
2018-01-20T14:13:32.736Z,3.70
2018-01-20T14:16:00.214Z,3.70
2018-01-20T14:18:27.674Z,3.70
2018-01-20T14:20:55.143Z,3.70
2018-01-20T14:23:22.619Z,3.70
2018-01-20T14:25:50.845Z,3.70
2018-01-20T14:28:18.319Z,3.70
2018-01-20T14:30:46.535Z,3.70
2018-01-20T14:33:13.988Z,3.70
2018-01-20T14:35:42.107Z,3.70
2018-01-20T14:38:09.666Z,3.80
2018-01-20T14:40:37.132Z,3.70
2018-01-20T14:43:04.619Z,3.70
2018-01-20T14:45:32.881Z,3.60
2018-01-20T14:48:01.207Z,3.50
2018-01-20T14:50:28.662Z,3.50
2018-01-20T14:52:56.148Z,3.50
2018-01-20T14:55:23.604Z,3.50
2018-01-20T14:57:51.066Z,3.40
2018-01-20T15:00:19.106Z,3.40
2018-01-20T15:02:46.565Z,3.40
2018-01-20T15:05:14.080Z,3.50
2018-01-20T15:07:41.564Z,3.50
2018-01-20T15:10:09.088Z,3.40
2018-01-20T15:12:36.559Z,3.40
2018-01-20T15:15:04.019Z,3.40
2018-01-20T15:17:31.487Z,3.30
2018-01-20T15:19:59.144Z,3.30
2018-01-20T15:22:26.619Z,3.20
2018-01-20T15:24:54.117Z,3.20
2018-01-20T15:27:21.606Z,3.10
2018-01-20T15:29:49.149Z,3.00
2018-01-20T15:32:17.442Z,2.90
2018-01-20T15:34:44.894Z,2.90
2018-01-20T15:37:13.143Z,3.00
2018-01-20T15:39:40.621Z,3.00
2018-01-20T15:42:08.873Z,3.10
2018-01-20T15:44:36.352Z,3.10
2018-01-20T15:47:04.626Z,3.20
2018-01-20T15:49:32.873Z,3.10
2018-01-20T15:52:00.341Z,3.10
2018-01-20T15:54:28.608Z,2.90
2018-01-20T15:56:56.071Z,2.90
2018-01-20T15:59:23.527Z,3.00
2018-01-20T16:01:51.739Z,2.90
2018-01-20T16:04:19.200Z,2.90
2018-01-20T16:06:46.689Z,2.80
2018-01-20T16:09:14.166Z,2.80
2018-01-20T16:11:42.390Z,2.70
2018-01-20T16:14:09.855Z,2.70
2018-01-20T16:16:38.803Z,2.80
2018-01-20T16:19:07.071Z,2.90
2018-01-20T16:21:34.528Z,2.90
2018-01-20T16:24:02.736Z,2.70
2018-01-20T16:26:30.213Z,2.60
2018-01-20T16:28:57.668Z,2.70
2018-01-20T16:31:25.879Z,2.70
2018-01-20T16:33:53.347Z,2.70
2018-01-20T16:36:21.639Z,2.80
2018-01-20T16:38:49.088Z,2.80
2018-01-20T16:41:16.564Z,2.80
2018-01-20T16:43:44.031Z,2.70
2018-01-20T16:46:11.491Z,2.60
2018-01-20T16:48:38.978Z,2.70
2018-01-20T16:51:06.414Z,2.60
2018-01-20T16:53:33.894Z,2.50
2018-01-20T16:56:01.352Z,2.50
2018-01-20T16:58:28.810Z,2.40
2018-01-20T17:00:56.291Z,2.50
2018-01-20T17:03:24.503Z,2.60
2018-01-20T17:05:51.956Z,2.60
2018-01-20T17:08:19.486Z,2.80
2018-01-20T17:10:47.687Z,3.00
2018-01-20T17:13:15.171Z,2.90
2018-01-20T17:15:42.603Z,3.00
2018-01-20T17:18:10.075Z,2.90
2018-01-20T17:20:37.502Z,2.90
2018-01-20T17:23:05.075Z,3.00
2018-01-20T17:25:32.594Z,3.10
2018-01-20T17:28:00.809Z,3.10
2018-01-20T17:30:28.273Z,3.10
2018-01-20T17:32:56.506Z,3.00
2018-01-20T17:35:24.735Z,2.90
2018-01-20T17:37:52.234Z,2.90
2018-01-20T17:40:20.506Z,2.90
2018-01-20T17:42:47.891Z,2.90
2018-01-20T17:45:15.385Z,2.80
2018-01-20T17:47:42.820Z,2.80
2018-01-20T17:50:10.344Z,2.90
2018-01-20T17:52:37.799Z,2.90
2018-01-20T17:55:05.256Z,2.70
2018-01-20T17:57:32.730Z,2.70
2018-01-20T18:00:00.203Z,2.80
2018-01-20T18:02:27.686Z,2.90
2018-01-20T18:04:55.897Z,3.00
2018-01-20T18:07:23.355Z,3.00
2018-01-20T18:09:50.819Z,3.00
2018-01-20T18:12:18.297Z,3.10
2018-01-20T18:14:45.749Z,3.10
2018-01-20T18:17:13.214Z,3.10
2018-01-20T18:19:41.173Z,2.90
2018-01-20T18:22:08.636Z,2.70
2018-01-20T18:24:36.112Z,2.80
2018-01-20T18:27:03.577Z,2.80
2018-01-20T18:29:31.105Z,2.70
2018-01-20T18:31:58.591Z,2.70
2018-01-20T18:34:26.057Z,2.80
2018-01-20T18:36:53.514Z,2.70
2018-01-20T18:39:21.012Z,2.50
2018-01-20T18:41:48.526Z,2.60
2018-01-20T18:44:15.994Z,2.60
2018-01-20T18:46:43.443Z,2.60
2018-01-20T18:49:11.023Z,2.50
2018-01-20T18:51:41.926Z,2.60
2018-01-20T18:54:09.401Z,2.50
2018-01-20T18:56:37.614Z,2.50
2018-01-20T18:59:05.115Z,2.50
2018-01-20T19:01:32.561Z,2.60
2018-01-20T19:04:00.052Z,2.50
2018-01-20T19:06:27.491Z,2.60
2018-01-20T19:08:54.944Z,2.60
2018-01-20T19:11:23.190Z,2.50
2018-01-20T19:13:50.894Z,2.50
2018-01-20T19:16:18.337Z,2.50
2018-01-20T19:18:46.571Z,2.60
2018-01-20T19:21:14.050Z,2.60
2018-01-20T19:23:41.503Z,2.70
2018-01-20T19:26:08.987Z,2.70
2018-01-20T19:28:36.424Z,2.60
2018-01-20T19:31:03.892Z,2.60
2018-01-20T19:33:32.112Z,2.60
2018-01-20T19:35:59.565Z,2.60
2018-01-20T19:38:27.073Z,2.60
2018-01-20T19:40:54.886Z,2.70
2018-01-20T19:43:22.332Z,2.60
2018-01-20T19:45:49.771Z,2.40
2018-01-20T19:48:17.236Z,2.50
2018-01-20T19:50:44.698Z,2.50
2018-01-20T19:53:12.179Z,2.50
2018-01-20T19:55:39.616Z,2.60
2018-01-20T19:58:07.099Z,2.70
2018-01-20T20:00:34.531Z,2.60
2018-01-20T20:03:02.008Z,2.80
2018-01-20T20:05:30.224Z,2.90
2018-01-20T20:07:57.679Z,2.90
2018-01-20T20:10:25.942Z,2.80
2018-01-20T20:12:53.413Z,2.80
2018-01-20T20:15:21.653Z,2.70
2018-01-20T20:17:49.444Z,2.70
2018-01-20T20:20:17.710Z,2.90
2018-01-20T20:22:45.149Z,2.80
2018-01-20T20:25:12.607Z,3.00
2018-01-20T20:27:40.077Z,2.90
2018-01-20T20:30:07.534Z,2.90
2018-01-20T20:32:34.980Z,2.80
2018-01-20T20:35:02.469Z,2.70
2018-01-20T20:37:30.663Z,2.80
2018-01-20T20:39:58.121Z,2.80
2018-01-20T20:42:25.591Z,2.80
2018-01-20T20:44:53.052Z,2.80
2018-01-20T20:47:20.523Z,2.90
2018-01-20T20:49:47.973Z,3.00
2018-01-20T20:52:16.204Z,3.10
2018-01-20T20:54:43.655Z,3.10
2018-01-20T20:57:11.553Z,3.10
2018-01-20T20:59:39.014Z,3.10
2018-01-20T21:02:06.474Z,3.00
2018-01-20T21:04:33.927Z,3.00
2018-01-20T21:07:01.378Z,2.90
2018-01-20T21:09:28.810Z,2.90
2018-01-20T21:11:56.274Z,2.90
2018-01-20T21:14:23.714Z,2.90
2018-01-20T21:19:25.019Z,2.90
2018-01-20T21:21:52.494Z,3.00
2018-01-20T21:24:20.979Z,3.00
2018-01-20T21:26:48.442Z,2.90
2018-01-20T21:29:15.924Z,2.90
2018-01-20T21:31:43.396Z,2.90
2018-01-20T21:34:10.863Z,3.00
2018-01-20T21:36:38.313Z,3.00
2018-01-20T21:39:05.815Z,3.00
2018-01-20T21:41:33.350Z,3.10
2018-01-20T21:44:00.792Z,3.00
2018-01-20T21:46:28.247Z,3.00
2018-01-20T21:48:55.701Z,3.10
2018-01-20T21:51:23.166Z,3.10
2018-01-20T21:53:50.624Z,3.10
2018-01-20T21:56:18.087Z,3.10
2018-01-20T21:58:45.559Z,3.10
2018-01-20T22:01:13.046Z,3.10
2018-01-20T22:03:41.253Z,3.10
2018-01-20T22:06:08.782Z,3.10
2018-01-20T22:08:36.244Z,3.00
2018-01-20T22:11:03.711Z,3.10
2018-01-20T22:13:31.167Z,3.10
2018-01-20T22:15:59.610Z,3.10
2018-01-20T22:18:27.055Z,3.20
2018-01-20T22:20:54.501Z,3.20
2018-01-20T22:23:21.976Z,3.10
2018-01-20T22:25:50.216Z,3.10
2018-01-20T22:28:17.682Z,3.10
2018-01-20T22:30:45.116Z,3.10
2018-01-20T22:33:13.324Z,3.10
2018-01-20T22:35:40.769Z,3.10
2018-01-20T22:38:08.995Z,3.20
2018-01-20T22:40:36.430Z,3.20
2018-01-20T22:43:04.651Z,3.20
2018-01-20T22:45:32.121Z,3.20
2018-01-20T22:57:45.367Z,3.00
2018-01-20T23:00:12.853Z,3.00
2018-01-20T23:02:40.321Z,3.00
2018-01-20T23:05:09.147Z,3.10
2018-01-20T23:07:37.368Z,3.10
2018-01-20T23:10:04.840Z,3.00
2018-01-20T23:12:32.286Z,3.10
2018-01-20T23:14:59.771Z,3.20
2018-01-20T23:17:27.208Z,3.10
2018-01-20T23:19:54.676Z,3.20
2018-01-20T23:22:22.136Z,3.20
2018-01-20T23:24:49.587Z,3.20
2018-01-20T23:27:17.047Z,3.20
2018-01-20T23:29:44.519Z,3.20
2018-01-20T23:32:12.656Z,3.10
2018-01-20T23:34:40.115Z,3.10
2018-01-20T23:37:08.367Z,3.20
2018-01-20T23:39:35.806Z,3.20
2018-01-20T23:42:03.306Z,3.30
2018-01-20T23:44:30.784Z,3.10
2018-01-20T23:46:58.263Z,3.10
2018-01-20T23:49:25.767Z,3.00
2018-01-20T23:51:56.042Z,3.00
2018-01-20T23:54:23.608Z,3.00
2018-01-20T23:56:51.042Z,2.80
2018-01-20T23:59:18.509Z,2.70
