createdAt,value
2023-04-14T00:02:08.468Z,5.20
2023-04-14T00:04:35.877Z,5.20
2023-04-14T00:07:02.919Z,5.20
2023-04-14T00:09:30.250Z,5.20
2023-04-14T00:11:57.578Z,5.20
2023-04-14T00:14:24.494Z,5.30
2023-04-14T00:16:51.429Z,5.20
2023-04-14T00:19:18.314Z,5.20
2023-04-14T00:21:45.098Z,5.20
2023-04-14T00:24:11.852Z,5.20
2023-04-14T00:26:38.719Z,5.20
2023-04-14T00:29:05.503Z,5.10
2023-04-14T00:31:32.707Z,5.10
2023-04-14T00:33:59.648Z,5.20
2023-04-14T00:36:27.033Z,5.10
2023-04-14T00:38:53.817Z,5.20
2023-04-14T00:41:20.610Z,5.10
2023-04-14T00:43:47.512Z,5.10
2023-04-14T00:46:17.307Z,5.10
2023-04-14T00:48:44.537Z,5.10
2023-04-14T00:51:12.138Z,5.10
2023-04-14T00:53:40.012Z,5.00
2023-04-14T00:56:07.496Z,5.00
2023-04-14T00:58:34.950Z,5.00
2023-04-14T01:01:01.960Z,4.90
2023-04-14T01:03:28.981Z,4.90
2023-04-14T01:05:56.490Z,4.90
2023-04-14T01:08:23.846Z,4.70
2023-04-14T01:11:11.990Z,4.60
2023-04-14T01:13:47.384Z,4.60
2023-04-14T01:16:23.206Z,4.40
2023-04-14T01:19:10.995Z,4.30
2023-04-14T01:21:41.719Z,4.50
2023-04-14T01:24:30.522Z,4.70
2023-04-14T01:27:24.519Z,4.80
2023-04-14T01:30:35.539Z,4.70
2023-04-14T01:33:07.119Z,4.60
2023-04-14T01:35:38.071Z,4.60
2023-04-14T01:38:09.330Z,4.80
2023-04-14T01:40:37.449Z,4.80
2023-04-14T01:43:10.329Z,4.90
2023-04-14T01:45:49.046Z,4.70
2023-04-14T01:48:16.887Z,4.40
2023-04-14T01:50:44.439Z,4.50
2023-04-14T01:53:13.359Z,4.50
2023-04-14T01:55:42.065Z,4.30
2023-04-14T01:58:10.789Z,4.20
2023-04-14T02:00:39.760Z,4.20
2023-04-14T02:03:07.416Z,4.30
2023-04-14T02:05:37.124Z,4.50
2023-04-14T02:08:11.047Z,4.60
2023-04-14T02:10:40.634Z,4.70
2023-04-14T02:13:10.568Z,4.80
2023-04-14T02:15:37.720Z,4.90
2023-04-14T02:18:07.029Z,4.90
2023-04-14T02:20:38.076Z,5.00
2023-04-14T02:23:04.918Z,5.00
2023-04-14T02:25:35.178Z,4.90
2023-04-14T02:28:07.478Z,4.90
2023-04-14T02:30:42.546Z,4.70
2023-04-14T02:33:12.073Z,4.80
2023-04-14T02:35:56.046Z,4.80
2023-04-14T02:38:29.702Z,4.70
2023-04-14T02:40:57.242Z,4.60
2023-04-14T02:43:32.396Z,4.60
2023-04-14T02:46:01.750Z,4.60
2023-04-14T02:48:32.354Z,4.40
2023-04-14T02:51:00.966Z,4.50
2023-04-14T02:53:28.289Z,4.40
2023-04-14T02:55:55.300Z,4.50
2023-04-14T02:58:22.343Z,4.60
2023-04-14T03:00:51.963Z,4.70
2023-04-14T03:03:19.172Z,4.80
2023-04-14T03:05:48.738Z,4.90
2023-04-14T03:08:16.817Z,4.90
2023-04-14T03:10:47.587Z,4.80
2023-04-14T03:13:16.369Z,4.90
2023-04-14T03:15:44.755Z,4.80
2023-04-14T03:18:12.730Z,4.80
2023-04-14T03:20:41.603Z,4.80
2023-04-14T03:23:12.174Z,4.80
2023-04-14T03:25:40.552Z,4.80
2023-04-14T03:28:13.613Z,4.70
2023-04-14T03:30:46.289Z,4.70
2023-04-14T03:33:18.067Z,4.80
2023-04-14T03:35:45.000Z,4.80
2023-04-14T03:38:12.666Z,4.80
2023-04-14T03:40:44.297Z,4.80
2023-04-14T03:43:12.893Z,4.80
2023-04-14T03:45:40.668Z,4.70
2023-04-14T03:48:12.629Z,4.70
2023-04-14T03:50:42.256Z,4.60
2023-04-14T03:53:14.982Z,4.50
2023-04-14T03:55:45.035Z,4.70
2023-04-14T03:58:13.394Z,4.80
2023-04-14T04:00:41.151Z,4.70
2023-04-14T04:03:08.936Z,4.60
2023-04-14T04:05:39.357Z,4.60
2023-04-14T04:08:08.305Z,4.60
2023-04-14T04:10:36.444Z,4.60
2023-04-14T04:13:06.843Z,4.60
2023-04-14T04:15:34.098Z,4.60
2023-04-14T04:18:02.051Z,4.40
2023-04-14T04:20:32.227Z,4.40
2023-04-14T04:23:02.581Z,4.40
2023-04-14T04:25:32.272Z,4.40
2023-04-14T04:28:01.125Z,4.50
2023-04-14T04:30:29.924Z,4.70
2023-04-14T04:32:56.812Z,4.70
2023-04-14T04:35:24.724Z,4.80
2023-04-14T04:37:53.515Z,4.80
2023-04-14T04:40:20.474Z,4.80
2023-04-14T04:42:47.249Z,4.80
2023-04-14T04:45:36.584Z,4.80
2023-04-14T04:48:04.421Z,4.90
2023-04-14T04:50:31.262Z,4.90
2023-04-14T04:52:58.068Z,4.90
2023-04-14T04:55:24.864Z,4.90
2023-04-14T04:57:51.627Z,4.90
2023-04-14T05:00:18.895Z,4.90
2023-04-14T05:02:45.994Z,4.90
2023-04-14T05:05:12.805Z,4.90
2023-04-14T05:07:39.580Z,4.90
2023-04-14T05:10:06.832Z,4.90
2023-04-14T05:12:33.676Z,4.90
2023-04-14T05:15:00.456Z,4.90
2023-04-14T05:17:27.283Z,4.80
2023-04-14T05:19:54.148Z,4.80
2023-04-14T05:22:20.969Z,4.90
2023-04-14T05:24:51.292Z,4.90
2023-04-14T05:27:18.270Z,4.90
2023-04-14T05:29:45.066Z,4.90
2023-04-14T05:32:13.451Z,5.00
2023-04-14T05:34:41.346Z,4.90
2023-04-14T05:37:08.172Z,5.00
2023-04-14T05:39:35.320Z,5.00
2023-04-14T05:42:02.123Z,4.90
2023-04-14T05:44:28.949Z,4.80
2023-04-14T05:46:55.872Z,4.70
2023-04-14T05:49:22.856Z,4.70
2023-04-14T05:51:49.616Z,4.80
2023-04-14T05:54:16.560Z,4.90
2023-04-14T05:56:43.318Z,5.00
2023-04-14T05:59:10.072Z,5.00
2023-04-14T06:01:36.841Z,5.00
2023-04-14T06:04:04.252Z,5.00
2023-04-14T06:06:32.616Z,5.00
2023-04-14T06:08:59.659Z,4.80
2023-04-14T06:11:26.629Z,4.80
2023-04-14T06:13:53.500Z,4.80
2023-04-14T06:16:20.368Z,4.90
2023-04-14T06:18:47.192Z,5.00
2023-04-14T06:21:13.953Z,5.00
2023-04-14T06:23:40.940Z,5.10
2023-04-14T06:26:07.935Z,5.00
2023-04-14T06:28:34.742Z,5.00
2023-04-14T06:31:01.562Z,5.00
2023-04-14T06:33:28.324Z,4.90
2023-04-14T06:35:55.566Z,4.90
2023-04-14T06:38:22.412Z,4.90
2023-04-14T06:40:51.253Z,4.80
2023-04-14T06:43:19.908Z,4.80
2023-04-14T06:45:47.224Z,4.70
2023-04-14T06:48:14.425Z,4.70
2023-04-14T06:50:42.614Z,4.80
2023-04-14T06:53:10.885Z,4.80
2023-04-14T06:55:41.304Z,4.70
2023-04-14T06:58:08.140Z,4.60
2023-04-14T07:00:35.005Z,4.60
2023-04-14T07:03:01.846Z,4.70
2023-04-14T07:05:28.847Z,4.80
2023-04-14T07:07:55.761Z,4.70
2023-04-14T07:10:22.534Z,4.70
2023-04-14T07:12:49.309Z,4.80
2023-04-14T07:15:16.266Z,4.90
2023-04-14T07:17:43.080Z,5.00
2023-04-14T07:20:10.606Z,5.10
2023-04-14T07:22:37.356Z,5.20
2023-04-14T07:25:04.317Z,5.20
2023-04-14T07:27:31.938Z,5.10
2023-04-14T07:29:58.813Z,5.10
2023-04-14T07:32:25.650Z,5.10
2023-04-14T07:34:52.573Z,5.00
2023-04-14T07:37:19.386Z,5.00
2023-04-14T07:39:46.543Z,5.00
2023-04-14T07:42:13.420Z,5.10
2023-04-14T07:44:40.650Z,5.10
2023-04-14T07:47:07.478Z,5.10
2023-04-14T07:49:34.291Z,5.20
2023-04-14T07:52:01.482Z,5.10
2023-04-14T07:54:28.419Z,5.10
2023-04-14T07:56:56.028Z,5.00
2023-04-14T07:59:22.884Z,5.00
2023-04-14T08:01:49.758Z,5.00
2023-04-14T08:04:16.757Z,5.00
2023-04-14T08:06:43.631Z,5.10
2023-04-14T08:09:10.490Z,5.20
2023-04-14T08:11:37.436Z,5.10
2023-04-14T08:14:04.876Z,5.20
2023-04-14T08:16:32.902Z,5.20
2023-04-14T08:19:00.137Z,5.20
2023-04-14T08:21:28.141Z,5.30
2023-04-14T08:23:55.121Z,5.30
2023-04-14T08:26:22.809Z,5.20
2023-04-14T08:28:49.867Z,5.20
2023-04-14T08:31:16.827Z,5.20
2023-04-14T08:33:43.697Z,5.20
2023-04-14T08:36:10.533Z,5.30
2023-04-14T08:38:37.375Z,5.30
2023-04-14T08:41:07.273Z,5.30
2023-04-14T08:43:34.516Z,5.40
2023-04-14T08:46:02.465Z,5.30
2023-04-14T08:48:31.095Z,5.40
2023-04-14T08:51:08.974Z,5.40
2023-04-14T08:53:42.827Z,5.50
2023-04-14T08:56:14.877Z,5.50
2023-04-14T08:58:42.067Z,5.60
2023-04-14T09:01:09.678Z,5.60
2023-04-14T09:03:37.838Z,5.70
2023-04-14T09:06:06.175Z,5.80
2023-04-14T09:08:34.201Z,5.90
2023-04-14T09:11:04.659Z,5.90
2023-04-14T09:13:31.923Z,5.90
2023-04-14T09:16:00.132Z,5.90
2023-04-14T09:18:28.606Z,5.80
2023-04-14T09:21:31.335Z,5.80
2023-04-14T09:23:42.760Z,5.60
2023-04-14T09:26:10.557Z,5.70
2023-04-14T09:28:37.906Z,5.60
2023-04-14T09:31:05.495Z,5.70
2023-04-14T09:33:34.297Z,5.80
2023-04-14T09:36:01.352Z,5.90
2023-04-14T09:38:38.997Z,6.00
2023-04-14T09:41:06.556Z,6.10
2023-04-14T09:43:33.811Z,6.10
2023-04-14T09:46:10.810Z,6.10
2023-04-14T09:48:51.292Z,6.10
2023-04-14T09:51:28.343Z,6.00
2023-04-14T09:53:55.865Z,6.00
2023-04-14T09:56:27.863Z,6.10
2023-04-14T09:59:02.174Z,6.20
2023-04-14T10:01:34.678Z,6.20
2023-04-14T10:04:03.152Z,6.20
2023-04-14T10:06:31.590Z,6.20
2023-04-14T10:08:59.235Z,6.10
2023-04-14T10:11:30.780Z,6.00
2023-04-14T10:13:59.525Z,6.10
2023-04-14T10:16:27.471Z,6.20
2023-04-14T10:18:55.347Z,6.20
2023-04-14T10:21:23.081Z,6.20
2023-04-14T10:23:50.638Z,6.20
2023-04-14T10:26:18.673Z,6.00
2023-04-14T10:28:51.334Z,5.90
2023-04-14T10:31:24.100Z,5.90
2023-04-14T10:33:50.889Z,5.90
2023-04-14T10:36:28.995Z,6.10
2023-04-14T10:39:05.357Z,6.30
2023-04-14T10:41:48.178Z,6.10
2023-04-14T10:48:15.549Z,6.10
2023-04-14T10:50:50.827Z,6.20
2023-04-14T10:53:17.621Z,6.30
2023-04-14T10:55:52.170Z,6.40
2023-04-14T10:58:21.365Z,6.30
2023-04-14T11:00:48.817Z,6.20
2023-04-14T11:03:17.960Z,6.30
2023-04-14T11:05:52.089Z,6.00
2023-04-14T11:08:34.148Z,6.00
2023-04-14T11:11:04.930Z,6.10
2023-04-14T11:13:33.544Z,5.90
2023-04-14T11:16:04.432Z,6.00
2023-04-14T11:18:37.344Z,5.90
2023-04-14T11:21:08.123Z,6.00
2023-04-14T11:23:36.461Z,6.00
2023-04-14T11:26:06.496Z,6.00
2023-04-14T11:28:36.054Z,6.00
2023-04-14T11:31:06.039Z,6.20
2023-04-14T11:33:38.193Z,6.30
2023-04-14T11:36:07.223Z,6.20
2023-04-14T11:38:40.379Z,6.20
2023-04-14T11:41:08.046Z,6.20
2023-04-14T11:43:35.132Z,6.30
2023-04-14T11:46:05.694Z,6.30
2023-04-14T11:48:32.522Z,6.20
2023-04-14T11:51:03.569Z,6.30
2023-04-14T11:53:31.248Z,6.20
2023-04-14T11:55:58.191Z,6.00
2023-04-14T11:58:26.639Z,6.00
2023-04-14T12:00:56.263Z,6.00
2023-04-14T12:03:28.469Z,6.00
2023-04-14T12:06:03.341Z,6.10
2023-04-14T12:08:31.452Z,6.00
2023-04-14T12:10:59.027Z,6.20
2023-04-14T12:13:26.965Z,6.20
2023-04-14T12:15:54.581Z,6.20
2023-04-14T12:18:22.462Z,5.90
2023-04-14T12:20:55.535Z,6.10
2023-04-14T12:23:22.386Z,6.10
2023-04-14T12:25:52.753Z,6.20
2023-04-14T12:28:30.067Z,6.20
2023-04-14T12:30:59.604Z,6.20
2023-04-14T12:33:28.005Z,6.10
2023-04-14T12:36:08.022Z,6.30
2023-04-14T12:38:34.818Z,6.40
2023-04-14T12:41:02.192Z,6.50
2023-04-14T12:43:34.675Z,6.40
2023-04-14T12:46:03.905Z,6.40
2023-04-14T12:48:45.821Z,6.40
2023-04-14T12:51:16.844Z,6.40
2023-04-14T12:54:06.072Z,6.40
2023-04-14T12:56:32.901Z,6.50
2023-04-14T12:59:00.034Z,6.40
2023-04-14T13:01:27.039Z,6.40
2023-04-14T13:03:57.924Z,6.50
2023-04-14T13:06:25.490Z,6.60
2023-04-14T13:08:53.962Z,6.70
2023-04-14T13:11:22.318Z,6.60
2023-04-14T13:13:49.570Z,6.70
2023-04-14T13:16:18.050Z,6.70
2023-04-14T13:18:47.257Z,6.70
2023-04-14T13:21:14.282Z,6.70
2023-04-14T13:23:41.662Z,6.60
2023-04-14T13:26:08.906Z,6.60
2023-04-14T13:28:36.901Z,6.60
2023-04-14T13:31:04.131Z,6.70
2023-04-14T13:33:32.402Z,6.80
2023-04-14T13:35:59.289Z,6.70
2023-04-14T13:38:26.139Z,6.70
2023-04-14T13:40:52.949Z,6.70
2023-04-14T13:43:19.825Z,6.70
2023-04-14T13:45:47.178Z,6.70
2023-04-14T13:48:14.638Z,6.70
2023-04-14T13:50:41.900Z,6.60
2023-04-14T13:53:09.112Z,6.70
2023-04-14T13:55:36.360Z,6.70
2023-04-14T13:58:03.480Z,6.70
2023-04-14T14:00:30.435Z,6.80
2023-04-14T14:02:57.563Z,6.80
2023-04-14T14:05:24.742Z,6.90
2023-04-14T14:07:51.757Z,6.90
2023-04-14T14:10:18.613Z,6.90
2023-04-14T14:12:45.450Z,6.90
2023-04-14T14:15:12.436Z,6.90
2023-04-14T14:17:39.437Z,6.90
2023-04-14T14:20:08.192Z,7.00
2023-04-14T14:22:35.468Z,6.90
2023-04-14T14:25:17.638Z,6.90
2023-04-14T14:27:45.771Z,6.90
2023-04-14T14:30:13.102Z,7.00
2023-04-14T14:32:39.967Z,7.10
2023-04-14T14:35:07.002Z,7.10
2023-04-14T14:37:33.888Z,7.10
2023-04-14T14:40:01.089Z,7.10
2023-04-14T14:42:28.311Z,7.10
2023-04-14T14:44:55.353Z,7.10
2023-04-14T14:47:22.353Z,7.10
2023-04-14T14:49:59.582Z,7.10
2023-04-14T14:52:29.576Z,6.90
2023-04-14T14:54:56.626Z,6.70
2023-04-14T14:57:23.524Z,6.70
2023-04-14T14:59:50.280Z,6.50
2023-04-14T15:02:17.298Z,6.40
2023-04-14T15:04:44.658Z,6.30
2023-04-14T15:07:12.583Z,6.30
2023-04-14T15:09:40.266Z,6.30
2023-04-14T15:12:08.154Z,6.40
2023-04-14T15:14:34.969Z,6.40
2023-04-14T15:17:02.746Z,6.40
2023-04-14T15:19:29.571Z,6.40
2023-04-14T15:21:56.341Z,6.40
2023-04-14T15:24:23.128Z,6.40
2023-04-14T15:26:49.903Z,6.50
2023-04-14T15:29:16.853Z,6.50
2023-04-14T15:31:43.657Z,6.50
2023-04-14T15:34:10.653Z,6.50
2023-04-14T15:36:37.456Z,6.40
2023-04-14T15:39:04.477Z,6.40
2023-04-14T15:41:31.262Z,6.50
2023-04-14T15:43:58.175Z,6.40
2023-04-14T15:46:25.047Z,6.40
2023-04-14T15:48:51.839Z,6.40
2023-04-14T15:51:18.619Z,6.40
2023-04-14T15:53:45.503Z,6.40
2023-04-14T15:56:13.636Z,6.40
2023-04-14T15:58:40.609Z,6.40
2023-04-14T16:01:08.014Z,6.40
2023-04-14T16:03:35.987Z,6.40
2023-04-14T16:06:04.246Z,6.40
2023-04-14T16:08:32.083Z,6.40
2023-04-14T16:10:59.612Z,6.30
2023-04-14T16:13:26.606Z,6.30
2023-04-14T16:15:53.648Z,6.30
2023-04-14T16:18:20.624Z,6.30
2023-04-14T16:20:50.231Z,6.40
2023-04-14T16:23:17.226Z,6.40
2023-04-14T16:25:49.534Z,6.40
2023-04-14T16:28:16.743Z,6.40
2023-04-14T16:30:43.836Z,6.40
2023-04-14T16:33:11.022Z,6.40
2023-04-14T16:35:38.030Z,6.40
2023-04-14T16:38:08.664Z,6.20
2023-04-14T16:40:36.552Z,6.30
2023-04-14T16:43:04.464Z,6.40
2023-04-14T16:45:32.212Z,6.30
2023-04-14T16:47:59.074Z,6.20
2023-04-14T16:50:26.214Z,6.20
2023-04-14T16:52:53.243Z,6.20
2023-04-14T16:55:20.021Z,6.30
2023-04-14T16:57:46.904Z,6.30
2023-04-14T17:00:14.229Z,6.40
2023-04-14T17:02:41.304Z,6.30
2023-04-14T17:05:10.298Z,6.30
2023-04-14T17:07:37.224Z,6.30
2023-04-14T17:10:04.223Z,6.20
2023-04-14T17:12:31.027Z,6.20
2023-04-14T17:14:57.794Z,6.20
2023-04-14T17:17:24.604Z,6.20
2023-04-14T17:19:51.685Z,6.20
2023-04-14T17:22:18.963Z,6.10
2023-04-14T17:24:45.858Z,6.20
2023-04-14T17:27:12.955Z,6.10
2023-04-14T17:29:41.165Z,6.00
2023-04-14T17:32:08.328Z,6.00
2023-04-14T17:34:35.226Z,6.00
2023-04-14T17:37:02.418Z,6.10
2023-04-14T17:39:29.203Z,6.10
2023-04-14T17:41:58.137Z,6.00
2023-04-14T17:44:32.114Z,6.00
2023-04-14T17:47:03.523Z,6.00
2023-04-14T17:49:31.579Z,5.90
2023-04-14T17:51:58.393Z,5.90
2023-04-14T17:54:25.857Z,5.90
2023-04-14T17:56:52.832Z,5.90
2023-04-14T17:59:20.603Z,5.90
2023-04-14T18:01:47.702Z,5.90
2023-04-14T18:04:15.358Z,5.90
2023-04-14T18:06:42.240Z,5.90
2023-04-14T18:09:09.651Z,5.90
2023-04-14T18:11:36.651Z,5.90
2023-04-14T18:14:03.725Z,5.90
2023-04-14T18:16:31.411Z,5.90
2023-04-14T18:18:58.257Z,5.80
2023-04-14T18:21:25.149Z,5.70
2023-04-14T18:28:51.675Z,5.70
2023-04-14T18:31:18.570Z,5.70
2023-04-14T18:33:45.480Z,5.70
2023-04-14T18:36:12.467Z,5.60
2023-04-14T18:38:39.249Z,5.60
2023-04-14T18:41:06.165Z,5.70
2023-04-14T18:43:33.977Z,5.70
2023-04-14T18:46:00.847Z,5.70
2023-04-14T18:48:27.748Z,5.60
2023-04-14T18:51:04.255Z,5.60
2023-04-14T18:53:31.962Z,5.60
2023-04-14T18:55:58.774Z,5.60
2023-04-14T18:58:25.621Z,5.60
2023-04-14T19:00:52.486Z,5.60
2023-04-14T19:03:19.304Z,5.60
2023-04-14T19:05:47.304Z,5.60
2023-04-14T19:08:14.089Z,5.60
2023-04-14T19:10:41.096Z,5.60
2023-04-14T19:13:07.928Z,5.60
2023-04-14T19:15:35.328Z,5.60
2023-04-14T19:18:03.694Z,5.50
2023-04-14T19:20:31.121Z,5.60
2023-04-14T19:23:55.995Z,5.60
2023-04-14T19:26:24.069Z,5.60
2023-04-14T19:28:52.948Z,5.60
2023-04-14T19:31:21.341Z,5.60
2023-04-14T19:33:49.100Z,5.50
2023-04-14T19:36:17.305Z,5.50
2023-04-14T19:38:44.279Z,5.50
2023-04-14T19:41:11.207Z,5.50
2023-04-14T19:43:37.991Z,5.60
2023-04-14T19:46:05.248Z,5.60
2023-04-14T19:48:35.160Z,5.60
2023-04-14T19:51:02.363Z,5.50
2023-04-14T19:53:29.321Z,5.60
2023-04-14T19:55:58.186Z,5.50
2023-04-14T19:58:26.834Z,5.50
2023-04-14T20:00:57.042Z,5.40
2023-04-14T20:03:25.239Z,5.30
2023-04-14T20:05:53.214Z,5.30
2023-04-14T20:08:20.796Z,5.20
2023-04-14T20:10:51.440Z,5.20
2023-04-14T20:13:22.820Z,5.10
2023-04-14T20:15:50.726Z,5.10
2023-04-14T20:18:18.070Z,5.20
2023-04-14T20:20:46.121Z,5.30
2023-04-14T20:23:12.879Z,5.30
2023-04-14T20:25:39.889Z,5.40
2023-04-14T20:28:07.527Z,5.40
2023-04-14T20:30:34.620Z,5.40
2023-04-14T20:33:05.753Z,5.40
2023-04-14T20:35:35.934Z,5.50
2023-04-14T20:38:02.850Z,5.50
2023-04-14T20:40:30.174Z,5.50
2023-04-14T20:42:57.070Z,5.40
2023-04-14T20:45:23.990Z,5.30
2023-04-14T20:47:50.950Z,5.30
2023-04-14T20:50:18.747Z,5.30
2023-04-14T20:52:46.547Z,5.30
2023-04-14T20:55:16.117Z,5.30
2023-04-14T20:57:43.221Z,5.30
2023-04-14T21:00:12.099Z,5.20
2023-04-14T21:02:39.161Z,5.20
2023-04-14T21:05:06.470Z,5.30
2023-04-14T21:07:35.335Z,5.30
2023-04-14T21:10:04.150Z,5.20
2023-04-14T21:12:35.546Z,5.20
2023-04-14T21:15:47.362Z,5.20
2023-04-14T21:17:50.378Z,5.30
2023-04-14T21:20:17.176Z,5.40
2023-04-14T21:22:43.922Z,5.40
2023-04-14T21:25:10.675Z,5.20
2023-04-14T21:27:37.445Z,5.30
2023-04-14T21:30:04.675Z,5.30
2023-04-14T21:32:31.942Z,5.30
2023-04-14T21:34:59.048Z,5.20
2023-04-14T21:37:25.946Z,5.20
2023-04-14T21:39:53.704Z,5.30
2023-04-14T21:42:20.514Z,5.30
2023-04-14T21:44:49.207Z,5.20
2023-04-14T21:47:16.383Z,5.10
2023-04-14T21:49:43.204Z,5.20
2023-04-14T21:52:10.221Z,5.30
2023-04-14T21:54:41.284Z,5.40
2023-04-14T21:57:08.253Z,5.30
2023-04-14T21:59:35.131Z,5.20
2023-04-14T22:02:02.029Z,5.20
2023-04-14T22:04:36.555Z,5.20
2023-04-14T22:07:05.181Z,5.20
2023-04-14T22:09:33.293Z,5.30
2023-04-14T22:12:00.495Z,5.30
2023-04-14T22:14:27.693Z,5.20
2023-04-14T22:16:55.051Z,5.30
2023-04-14T22:19:21.912Z,5.30
2023-04-14T22:21:48.756Z,5.30
2023-04-14T22:24:15.515Z,5.30
2023-04-14T22:26:42.268Z,5.30
2023-04-14T22:29:11.429Z,5.40
2023-04-14T22:31:38.383Z,5.30
2023-04-14T22:34:05.415Z,5.40
2023-04-14T22:36:32.261Z,5.40
2023-04-14T22:38:59.307Z,5.40
2023-04-14T22:41:26.300Z,5.40
2023-04-14T22:43:53.093Z,5.30
2023-04-14T22:46:19.999Z,5.40
2023-04-14T22:48:46.793Z,5.40
2023-04-14T22:51:13.733Z,5.40
2023-04-14T22:53:41.221Z,5.40
2023-04-14T22:56:08.561Z,5.40
2023-04-14T22:58:39.314Z,5.40
2023-04-14T23:01:21.403Z,5.40
2023-04-14T23:03:52.438Z,5.40
2023-04-14T23:06:20.262Z,5.30
2023-04-14T23:08:51.019Z,5.30
2023-04-14T23:11:20.797Z,5.30
2023-04-14T23:13:48.851Z,5.30
2023-04-14T23:16:19.910Z,5.30
2023-04-14T23:18:52.023Z,5.30
2023-04-14T23:21:19.479Z,5.40
2023-04-14T23:23:46.718Z,5.30
2023-04-14T23:26:13.579Z,5.30
2023-04-14T23:28:40.403Z,5.30
2023-04-14T23:31:07.285Z,5.30
2023-04-14T23:33:34.097Z,5.20
2023-04-14T23:36:01.458Z,5.00
2023-04-14T23:38:28.998Z,5.00
2023-04-14T23:40:59.041Z,5.10
2023-04-14T23:43:27.514Z,5.10
2023-04-14T23:45:54.480Z,5.20
2023-04-14T23:48:21.293Z,5.30
2023-04-14T23:51:00.085Z,5.20
2023-04-14T23:53:35.385Z,5.00
2023-04-14T23:56:04.256Z,5.10
2023-04-14T23:58:31.686Z,5.20
