createdAt,value
2023-06-13T00:00:08.651Z,1010.02
2023-06-13T00:01:08.684Z,1010.00
2023-06-13T00:02:08.712Z,1010.00
2023-06-13T00:03:08.754Z,1009.99
2023-06-13T00:04:08.791Z,1010.00
2023-06-13T00:05:08.792Z,1009.98
2023-06-13T00:06:08.824Z,1010.00
2023-06-13T00:07:08.943Z,1010.00
2023-06-13T00:08:08.873Z,1010.01
2023-06-13T00:09:08.896Z,1009.98
2023-06-13T00:10:08.926Z,1009.98
2023-06-13T00:11:08.953Z,1009.96
2023-06-13T00:12:08.979Z,1010.00
2023-06-13T00:13:09.007Z,1009.95
2023-06-13T00:14:09.035Z,1009.94
2023-06-13T00:15:09.094Z,1009.93
2023-06-13T00:16:09.089Z,1009.95
2023-06-13T00:17:09.131Z,1009.96
2023-06-13T00:18:09.141Z,1009.93
2023-06-13T00:19:09.204Z,1009.96
2023-06-13T00:20:09.198Z,1009.94
2023-06-13T00:21:09.221Z,1009.95
2023-06-13T00:22:09.258Z,1009.94
2023-06-13T00:23:09.293Z,1009.96
2023-06-13T00:24:09.359Z,1009.93
2023-06-13T00:25:09.360Z,1009.98
2023-06-13T00:26:09.363Z,1009.95
2023-06-13T00:27:09.395Z,1009.95
2023-06-13T00:28:09.417Z,1009.96
2023-06-13T00:29:09.469Z,1009.93
2023-06-13T00:30:09.480Z,1009.92
2023-06-13T00:31:09.581Z,1009.95
2023-06-13T00:32:09.525Z,1009.95
2023-06-13T00:33:09.574Z,1009.97
2023-06-13T00:34:09.573Z,1009.95
2023-06-13T00:35:09.672Z,1009.94
2023-06-13T00:36:09.643Z,1009.92
2023-06-13T00:37:09.716Z,1009.90
2023-06-13T00:38:09.682Z,1009.89
2023-06-13T00:39:09.721Z,1009.88
2023-06-13T00:40:09.741Z,1009.86
2023-06-13T00:41:09.758Z,1009.89
2023-06-13T00:42:09.802Z,1009.86
2023-06-13T00:43:09.840Z,1009.89
2023-06-13T00:44:09.842Z,1009.87
2023-06-13T00:45:09.866Z,1009.93
2023-06-13T00:46:09.935Z,1009.91
2023-06-13T00:47:10.054Z,1009.92
2023-06-13T00:48:10.024Z,1009.93
2023-06-13T00:49:09.988Z,1009.94
2023-06-13T00:50:09.999Z,1009.95
2023-06-13T00:51:10.029Z,1009.94
2023-06-13T00:52:10.065Z,1009.95
2023-06-13T00:53:10.094Z,1009.96
2023-06-13T00:54:10.110Z,1009.98
2023-06-13T00:55:10.139Z,1010.01
2023-06-13T00:56:10.165Z,1010.02
2023-06-13T00:57:10.196Z,1010.01
2023-06-13T00:58:10.234Z,1009.96
2023-06-13T00:59:10.255Z,1009.94
2023-06-13T01:00:10.292Z,1009.94
2023-06-13T01:01:10.294Z,1009.97
2023-06-13T01:02:10.407Z,1009.92
2023-06-13T01:03:10.384Z,1009.97
2023-06-13T01:04:10.550Z,1009.97
2023-06-13T01:05:10.406Z,1009.93
2023-06-13T01:06:10.430Z,1009.96
2023-06-13T01:07:10.466Z,1009.95
2023-06-13T01:08:10.523Z,1009.94
2023-06-13T01:09:10.515Z,1009.96
2023-06-13T01:10:10.576Z,1009.97
2023-06-13T01:11:10.573Z,1009.91
2023-06-13T01:12:10.612Z,1009.97
2023-06-13T01:13:10.617Z,1009.93
2023-06-13T01:14:10.647Z,1009.90
2023-06-13T01:15:10.667Z,1009.91
2023-06-13T01:16:10.728Z,1009.92
2023-06-13T01:17:10.731Z,1009.92
2023-06-13T01:18:10.817Z,1009.91
2023-06-13T01:19:10.775Z,1009.91
2023-06-13T01:20:10.881Z,1009.91
2023-06-13T01:21:10.829Z,1009.91
2023-06-13T01:22:10.857Z,1009.87
2023-06-13T01:23:10.882Z,1009.90
2023-06-13T01:24:10.990Z,1009.88
2023-06-13T01:25:10.933Z,1009.89
2023-06-13T01:26:10.962Z,1009.86
2023-06-13T01:27:10.988Z,1009.88
2023-06-13T01:28:11.012Z,1009.90
2023-06-13T01:29:11.043Z,1009.87
2023-06-13T01:30:11.123Z,1009.89
2023-06-13T01:31:11.096Z,1009.92
2023-06-13T01:32:11.147Z,1009.89
2023-06-13T01:33:11.238Z,1009.90
2023-06-13T01:34:11.284Z,1009.91
2023-06-13T01:35:11.204Z,1009.95
2023-06-13T01:36:11.248Z,1009.94
2023-06-13T01:37:11.269Z,1009.92
2023-06-13T01:38:11.301Z,1009.92
2023-06-13T01:39:11.323Z,1009.89
2023-06-13T01:40:11.454Z,1009.90
2023-06-13T01:41:11.361Z,1009.87
2023-06-13T01:42:11.388Z,1009.87
2023-06-13T01:43:11.416Z,1009.83
2023-06-13T01:44:11.437Z,1009.84
2023-06-13T01:45:11.463Z,1009.82
2023-06-13T01:46:11.508Z,1009.82
2023-06-13T01:47:11.521Z,1009.84
2023-06-13T01:48:11.546Z,1009.80
2023-06-13T01:49:11.572Z,1009.80
2023-06-13T01:50:11.747Z,1009.78
2023-06-13T01:51:11.625Z,1009.78
2023-06-13T01:52:11.649Z,1009.82
2023-06-13T01:53:11.685Z,1009.83
2023-06-13T01:54:11.702Z,1009.85
2023-06-13T01:55:11.729Z,1009.81
2023-06-13T01:56:11.762Z,1009.85
2023-06-13T01:57:11.788Z,1009.86
2023-06-13T01:58:11.814Z,1009.86
2023-06-13T01:59:11.842Z,1009.84
2023-06-13T02:00:12.146Z,1009.83
2023-06-13T02:01:11.940Z,1009.86
2023-06-13T02:02:11.913Z,1009.83
2023-06-13T02:03:12.000Z,1009.86
2023-06-13T02:04:11.978Z,1009.85
2023-06-13T02:05:11.996Z,1009.83
2023-06-13T02:06:12.033Z,1009.86
2023-06-13T02:07:12.046Z,1009.84
2023-06-13T02:08:12.069Z,1009.83
2023-06-13T02:09:12.100Z,1009.85
2023-06-13T02:10:12.649Z,1009.87
2023-06-13T02:11:12.149Z,1009.84
2023-06-13T02:12:12.174Z,1009.84
2023-06-13T02:13:12.206Z,1009.84
2023-06-13T02:14:12.224Z,1009.87
2023-06-13T02:15:12.263Z,1009.82
2023-06-13T02:16:12.375Z,1009.82
2023-06-13T02:17:12.302Z,1009.82
2023-06-13T02:18:12.334Z,1009.79
2023-06-13T02:19:12.366Z,1009.78
2023-06-13T02:20:12.918Z,1009.80
2023-06-13T02:21:12.421Z,1009.79
2023-06-13T02:22:12.432Z,1009.80
2023-06-13T02:23:12.494Z,1009.81
2023-06-13T02:24:12.521Z,1009.80
2023-06-13T02:25:12.519Z,1009.82
2023-06-13T02:26:12.540Z,1009.79
2023-06-13T02:27:12.568Z,1009.78
2023-06-13T02:28:12.587Z,1009.79
2023-06-13T02:29:12.619Z,1009.77
2023-06-13T02:30:12.960Z,1009.73
2023-06-13T02:31:12.682Z,1009.76
2023-06-13T02:32:12.736Z,1009.77
2023-06-13T02:33:12.754Z,1009.77
2023-06-13T02:34:12.752Z,1009.77
2023-06-13T02:35:12.766Z,1009.76
2023-06-13T02:36:12.803Z,1009.78
2023-06-13T02:37:12.829Z,1009.77
2023-06-13T02:38:12.853Z,1009.77
2023-06-13T02:39:12.957Z,1009.77
2023-06-13T02:40:13.320Z,1009.79
2023-06-13T02:41:12.931Z,1009.78
2023-06-13T02:42:12.954Z,1009.76
2023-06-13T02:43:12.985Z,1009.79
2023-06-13T02:44:13.015Z,1009.72
2023-06-13T02:45:13.034Z,1009.72
2023-06-13T02:46:13.068Z,1009.72
2023-06-13T02:47:13.092Z,1009.71
2023-06-13T02:48:13.177Z,1009.68
2023-06-13T02:49:13.140Z,1009.71
2023-06-13T02:50:13.577Z,1009.77
2023-06-13T02:51:13.187Z,1009.75
2023-06-13T02:52:13.227Z,1009.75
2023-06-13T02:53:13.242Z,1009.71
2023-06-13T02:54:13.275Z,1009.72
2023-06-13T02:55:13.299Z,1009.73
2023-06-13T02:56:13.328Z,1009.74
2023-06-13T02:57:13.349Z,1009.73
2023-06-13T02:58:13.387Z,1009.75
2023-06-13T02:59:13.400Z,1009.68
2023-06-13T03:00:13.798Z,1009.70
2023-06-13T03:01:13.580Z,1009.70
2023-06-13T03:02:13.481Z,1009.72
2023-06-13T03:03:13.589Z,1009.74
2023-06-13T03:04:13.546Z,1009.70
2023-06-13T03:05:13.571Z,1009.70
2023-06-13T03:06:13.586Z,1009.71
2023-06-13T03:07:13.611Z,1009.68
2023-06-13T03:08:13.634Z,1009.68
2023-06-13T03:09:13.667Z,1009.72
2023-06-13T03:10:13.978Z,1009.70
2023-06-13T03:11:13.736Z,1009.70
2023-06-13T03:12:13.736Z,1009.75
2023-06-13T03:13:13.765Z,1009.75
2023-06-13T03:14:13.812Z,1009.72
2023-06-13T03:15:13.818Z,1009.72
2023-06-13T03:16:13.909Z,1009.71
2023-06-13T03:17:13.876Z,1009.75
2023-06-13T03:18:13.916Z,1009.75
2023-06-13T03:19:13.954Z,1009.72
2023-06-13T03:20:13.940Z,1009.75
2023-06-13T03:21:13.968Z,1009.77
2023-06-13T03:22:13.993Z,1009.78
2023-06-13T03:23:14.020Z,1009.77
2023-06-13T03:24:14.076Z,1009.79
2023-06-13T03:25:14.070Z,1009.79
2023-06-13T03:26:14.100Z,1009.75
2023-06-13T03:27:14.147Z,1009.75
2023-06-13T03:28:14.155Z,1009.73
2023-06-13T03:29:14.190Z,1009.74
2023-06-13T03:30:14.449Z,1009.72
2023-06-13T03:31:14.275Z,1009.75
2023-06-13T03:32:14.298Z,1009.74
2023-06-13T03:33:14.283Z,1009.79
2023-06-13T03:34:14.310Z,1009.77
2023-06-13T03:35:14.341Z,1009.76
2023-06-13T03:36:14.359Z,1009.78
2023-06-13T03:37:14.384Z,1009.75
2023-06-13T03:38:14.413Z,1009.76
2023-06-13T03:39:14.445Z,1009.76
2023-06-13T03:40:14.765Z,1009.78
2023-06-13T03:41:14.494Z,1009.78
2023-06-13T03:42:14.520Z,1009.75
2023-06-13T03:43:14.544Z,1009.77
2023-06-13T03:44:14.567Z,1009.82
2023-06-13T03:45:14.603Z,1009.74
2023-06-13T03:46:16.011Z,1009.72
2023-06-13T03:47:14.731Z,1009.73
2023-06-13T03:48:14.783Z,1009.79
2023-06-13T03:49:14.790Z,1009.71
2023-06-13T03:50:15.179Z,1009.76
2023-06-13T03:51:14.757Z,1009.75
2023-06-13T03:52:14.775Z,1009.77
2023-06-13T03:53:14.806Z,1009.74
2023-06-13T03:54:14.826Z,1009.77
2023-06-13T03:55:14.906Z,1009.79
2023-06-13T03:56:14.897Z,1009.80
2023-06-13T03:57:14.910Z,1009.79
2023-06-13T03:58:14.934Z,1009.77
2023-06-13T03:59:14.966Z,1009.80
2023-06-13T04:00:15.604Z,1009.76
2023-06-13T04:01:15.026Z,1009.81
2023-06-13T04:02:15.120Z,1009.80
2023-06-13T04:03:15.270Z,1009.82
2023-06-13T04:04:15.101Z,1009.81
2023-06-13T04:05:15.132Z,1009.81
2023-06-13T04:06:15.176Z,1009.80
2023-06-13T04:07:15.183Z,1009.83
2023-06-13T04:08:15.209Z,1009.79
2023-06-13T04:09:15.242Z,1009.84
2023-06-13T04:10:15.544Z,1009.82
2023-06-13T04:11:15.299Z,1009.84
2023-06-13T04:12:15.325Z,1009.86
2023-06-13T04:13:15.388Z,1009.88
2023-06-13T04:14:15.389Z,1009.88
2023-06-13T04:15:15.429Z,1009.90
2023-06-13T04:16:15.461Z,1009.86
2023-06-13T04:17:15.480Z,1009.85
2023-06-13T04:18:15.515Z,1009.92
2023-06-13T04:19:15.522Z,1009.94
2023-06-13T04:20:15.775Z,1009.93
2023-06-13T04:21:15.593Z,1009.93
2023-06-13T04:22:15.618Z,1009.98
2023-06-13T04:23:15.650Z,1009.98
2023-06-13T04:24:15.722Z,1009.98
2023-06-13T04:25:15.717Z,1009.96
2023-06-13T04:26:15.739Z,1009.96
2023-06-13T04:27:15.765Z,1009.94
2023-06-13T04:28:15.796Z,1009.88
2023-06-13T04:29:15.823Z,1009.90
2023-06-13T04:30:16.067Z,1009.91
2023-06-13T04:31:15.887Z,1009.93
2023-06-13T04:32:16.010Z,1009.97
2023-06-13T04:33:16.074Z,1009.92
2023-06-13T04:34:16.133Z,1009.94
2023-06-13T04:35:16.038Z,1009.94
2023-06-13T04:36:16.049Z,1009.95
2023-06-13T04:37:16.079Z,1009.94
2023-06-13T04:38:16.108Z,1009.93
2023-06-13T04:39:16.132Z,1009.90
2023-06-13T04:40:16.377Z,1009.89
2023-06-13T04:41:16.201Z,1009.83
2023-06-13T04:42:16.226Z,1009.86
2023-06-13T04:43:16.263Z,1009.86
2023-06-13T04:44:16.295Z,1009.88
2023-06-13T04:45:16.322Z,1009.87
2023-06-13T04:46:16.382Z,1009.84
2023-06-13T04:47:16.379Z,1009.86
2023-06-13T04:48:16.466Z,1009.83
2023-06-13T04:49:16.471Z,1009.87
2023-06-13T04:50:16.763Z,1009.85
2023-06-13T04:51:17.026Z,1009.87
2023-06-13T04:52:16.543Z,1009.86
2023-06-13T04:53:16.567Z,1009.90
2023-06-13T04:54:16.610Z,1009.88
2023-06-13T04:55:16.633Z,1009.88
2023-06-13T04:56:16.710Z,1009.88
2023-06-13T04:57:16.700Z,1009.88
2023-06-13T04:58:16.730Z,1009.89
2023-06-13T04:59:16.778Z,1009.86
2023-06-13T05:00:17.039Z,1009.91
2023-06-13T05:01:16.963Z,1009.90
2023-06-13T05:02:16.864Z,1009.92
2023-06-13T05:03:16.959Z,1009.92
2023-06-13T05:04:17.079Z,1009.97
2023-06-13T05:05:17.007Z,1009.90
2023-06-13T05:06:17.000Z,1009.92
2023-06-13T05:07:17.186Z,1009.95
2023-06-13T05:08:17.222Z,1009.98
2023-06-13T05:09:17.201Z,1009.97
2023-06-13T05:10:18.893Z,1009.99
2023-06-13T05:11:17.206Z,1009.99
2023-06-13T05:12:17.203Z,1010.01
2023-06-13T05:13:17.275Z,1010.03
2023-06-13T05:14:17.281Z,1010.03
2023-06-13T05:15:17.340Z,1010.03
2023-06-13T05:16:17.362Z,1010.01
2023-06-13T05:17:17.371Z,1010.07
2023-06-13T05:18:17.432Z,1010.05
2023-06-13T05:19:17.430Z,1010.06
2023-06-13T05:20:17.610Z,1010.01
2023-06-13T05:21:17.512Z,1010.07
2023-06-13T05:22:17.539Z,1010.07
2023-06-13T05:23:17.578Z,1010.07
2023-06-13T05:24:17.652Z,1010.07
2023-06-13T05:25:17.653Z,1010.11
2023-06-13T05:26:17.676Z,1010.12
2023-06-13T05:27:17.704Z,1010.11
2023-06-13T05:28:17.744Z,1010.14
2023-06-13T05:29:17.776Z,1010.21
2023-06-13T05:30:18.064Z,1010.18
2023-06-13T05:31:17.886Z,1010.20
2023-06-13T05:32:17.895Z,1010.21
2023-06-13T05:33:17.923Z,1010.19
2023-06-13T05:34:17.951Z,1010.20
2023-06-13T05:35:17.991Z,1010.17
2023-06-13T05:36:18.018Z,1010.17
2023-06-13T05:37:18.068Z,1010.17
2023-06-13T05:38:18.089Z,1010.21
2023-06-13T05:39:18.128Z,1010.18
2023-06-13T05:40:18.360Z,1010.20
2023-06-13T05:41:18.198Z,1010.20
2023-06-13T05:42:18.228Z,1010.18
2023-06-13T05:43:18.279Z,1010.19
2023-06-13T05:44:18.305Z,1010.21
2023-06-13T05:45:18.341Z,1010.22
2023-06-13T05:46:18.424Z,1010.19
2023-06-13T05:47:18.426Z,1010.22
2023-06-13T05:48:18.484Z,1010.26
2023-06-13T05:49:18.555Z,1010.19
2023-06-13T05:50:18.529Z,1010.20
2023-06-13T05:51:18.555Z,1010.24
2023-06-13T05:52:18.590Z,1010.23
2023-06-13T05:53:18.639Z,1010.23
2023-06-13T05:54:18.668Z,1010.26
2023-06-13T05:55:18.697Z,1010.25
2023-06-13T05:56:19.041Z,1010.24
2023-06-13T05:57:18.774Z,1010.23
2023-06-13T05:58:18.809Z,1010.29
2023-06-13T05:59:18.852Z,1010.29
2023-06-13T06:00:19.197Z,1010.28
2023-06-13T06:01:18.931Z,1010.32
2023-06-13T06:02:19.030Z,1010.31
2023-06-13T06:03:19.073Z,1010.30
2023-06-13T06:04:19.152Z,1010.31
2023-06-13T06:05:19.070Z,1010.29
2023-06-13T06:06:19.109Z,1010.30
2023-06-13T06:07:19.141Z,1010.26
2023-06-13T06:08:19.186Z,1010.27
2023-06-13T06:09:19.214Z,1010.31
2023-06-13T06:10:19.421Z,1010.32
2023-06-13T06:11:19.365Z,1010.28
2023-06-13T06:12:19.327Z,1010.22
2023-06-13T06:13:19.363Z,1010.21
2023-06-13T06:14:19.401Z,1010.20
2023-06-13T06:15:19.448Z,1010.20
2023-06-13T06:16:19.485Z,1010.19
2023-06-13T06:17:19.596Z,1010.19
2023-06-13T06:18:19.672Z,1010.18
2023-06-13T06:19:19.603Z,1010.16
2023-06-13T06:20:20.188Z,1010.17
2023-06-13T06:21:19.675Z,1010.17
2023-06-13T06:22:19.705Z,1010.19
2023-06-13T06:23:19.766Z,1010.25
2023-06-13T06:24:19.890Z,1010.27
2023-06-13T06:25:21.020Z,1010.24
2023-06-13T06:26:19.865Z,1010.25
2023-06-13T06:27:19.903Z,1010.25
2023-06-13T06:28:19.947Z,1010.22
2023-06-13T06:29:19.969Z,1010.25
2023-06-13T06:30:20.010Z,1010.19
2023-06-13T06:31:20.083Z,1010.21
2023-06-13T06:32:20.347Z,1010.23
2023-06-13T06:33:20.121Z,1010.17
2023-06-13T06:34:20.174Z,1010.17
2023-06-13T06:35:20.204Z,1010.19
2023-06-13T06:36:20.273Z,1010.18
2023-06-13T06:37:20.275Z,1010.14
2023-06-13T06:38:20.315Z,1010.12
2023-06-13T06:39:20.357Z,1010.13
2023-06-13T06:40:20.392Z,1010.13
2023-06-13T06:41:20.431Z,1010.13
2023-06-13T06:42:20.474Z,1010.19
2023-06-13T06:43:20.517Z,1010.20
2023-06-13T06:44:32.141Z,1010.19
2023-06-13T06:45:20.586Z,1010.17
2023-06-13T06:46:20.654Z,1010.17
2023-06-13T06:47:20.668Z,1010.15
2023-06-13T06:48:20.699Z,1010.12
2023-06-13T06:49:20.763Z,1010.17
2023-06-13T06:50:20.780Z,1010.15
2023-06-13T06:51:23.063Z,1010.10
2023-06-13T06:52:20.854Z,1010.12
2023-06-13T06:53:20.893Z,1010.11
2023-06-13T06:54:20.935Z,1010.15
2023-06-13T06:55:20.986Z,1010.12
2023-06-13T06:56:21.010Z,1010.13
2023-06-13T06:57:23.214Z,1010.08
2023-06-13T06:58:21.088Z,1010.09
2023-06-13T06:59:21.130Z,1010.11
2023-06-13T07:00:21.227Z,1010.09
2023-06-13T07:01:21.280Z,1010.09
2023-06-13T07:02:21.258Z,1010.14
2023-06-13T07:03:21.287Z,1010.15
2023-06-13T07:04:21.387Z,1010.14
2023-06-13T07:05:21.370Z,1010.12
2023-06-13T07:06:21.465Z,1010.15
2023-06-13T07:07:21.462Z,1010.11
2023-06-13T07:08:21.484Z,1010.15
2023-06-13T07:09:21.535Z,1010.17
2023-06-13T07:10:21.569Z,1010.13
2023-06-13T07:11:21.607Z,1010.09
2023-06-13T07:12:21.651Z,1010.13
2023-06-13T07:13:21.681Z,1010.16
2023-06-13T07:14:21.714Z,1010.13
2023-06-13T07:15:21.781Z,1010.17
2023-06-13T07:16:21.834Z,1010.16
2023-06-13T07:17:21.849Z,1010.15
2023-06-13T07:18:21.885Z,1010.14
2023-06-13T07:19:21.930Z,1010.15
2023-06-13T07:20:21.955Z,1010.18
2023-06-13T07:21:22.012Z,1010.19
2023-06-13T07:22:22.026Z,1010.17
2023-06-13T07:23:22.069Z,1010.13
2023-06-13T07:24:22.131Z,1010.14
2023-06-13T07:25:22.148Z,1010.14
2023-06-13T07:26:22.206Z,1010.13
2023-06-13T07:27:22.242Z,1010.20
2023-06-13T07:28:22.275Z,1010.17
2023-06-13T07:29:22.374Z,1010.17
2023-06-13T07:30:22.346Z,1010.21
2023-06-13T07:31:22.456Z,1010.19
2023-06-13T07:32:22.474Z,1010.16
2023-06-13T07:33:22.465Z,1010.16
2023-06-13T07:34:46.333Z,1010.16
2023-06-13T07:35:22.532Z,1010.17
2023-06-13T07:36:22.572Z,1010.18
2023-06-13T07:37:22.603Z,1010.18
2023-06-13T07:38:22.642Z,1010.10
2023-06-13T07:39:22.722Z,1010.15
2023-06-13T07:40:22.772Z,1010.18
2023-06-13T07:41:22.748Z,1010.19
2023-06-13T07:42:22.784Z,1010.21
2023-06-13T07:43:22.836Z,1010.19
2023-06-13T07:44:22.908Z,1010.24
2023-06-13T07:45:25.165Z,1010.22
2023-06-13T07:46:22.953Z,1010.16
2023-06-13T07:47:22.954Z,1010.23
2023-06-13T07:48:22.991Z,1010.22
2023-06-13T07:49:23.030Z,1010.19
2023-06-13T07:50:23.220Z,1010.16
2023-06-13T07:51:23.094Z,1010.18
2023-06-13T07:52:23.136Z,1010.13
2023-06-13T07:53:23.183Z,1010.12
2023-06-13T07:54:23.197Z,1010.16
2023-06-13T07:55:23.252Z,1010.12
2023-06-13T07:56:23.268Z,1010.09
2023-06-13T07:58:23.327Z,1010.10
2023-06-13T07:59:23.367Z,1010.08
2023-06-13T08:00:23.424Z,1009.98
2023-06-13T08:01:23.432Z,1010.01
2023-06-13T08:02:23.552Z,1010.01
2023-06-13T08:03:26.794Z,1010.03
2023-06-13T08:04:23.726Z,1009.98
2023-06-13T08:05:23.634Z,1009.97
2023-06-13T08:06:23.599Z,1009.99
2023-06-13T08:07:23.653Z,1010.03
2023-06-13T08:08:23.669Z,1010.01
2023-06-13T08:09:23.773Z,1010.00
2023-06-13T08:10:24.070Z,1010.04
2023-06-13T08:11:23.765Z,1009.98
2023-06-13T08:12:23.817Z,1010.03
2023-06-13T08:13:23.875Z,1010.01
2023-06-13T08:14:23.858Z,1010.03
2023-06-13T08:15:23.909Z,1010.03
2023-06-13T08:16:23.975Z,1010.04
2023-06-13T08:17:24.024Z,1010.03
2023-06-13T08:18:24.000Z,1009.99
2023-06-13T08:19:24.038Z,1010.01
2023-06-13T08:20:24.138Z,1010.02
2023-06-13T08:21:24.094Z,1009.99
2023-06-13T08:22:24.132Z,1010.01
2023-06-13T08:23:24.165Z,1010.01
2023-06-13T08:24:24.220Z,1010.01
2023-06-13T08:25:24.252Z,1010.00
2023-06-13T08:26:24.284Z,1009.98
2023-06-13T08:27:24.296Z,1010.03
2023-06-13T08:28:24.328Z,1009.98
2023-06-13T08:29:24.366Z,1010.02
2023-06-13T08:30:24.534Z,1009.97
2023-06-13T08:31:47.869Z,1010.02
2023-06-13T08:32:24.484Z,1009.99
2023-06-13T08:33:24.632Z,1010.01
2023-06-13T08:34:24.711Z,1010.11
2023-06-13T08:35:24.562Z,1010.00
2023-06-13T08:36:32.431Z,1009.99
2023-06-13T08:37:24.627Z,1010.03
2023-06-13T08:38:32.708Z,1009.97
2023-06-13T08:39:24.698Z,1009.96
2023-06-13T08:40:24.726Z,1009.94
2023-06-13T08:41:24.770Z,1009.93
2023-06-13T08:42:24.797Z,1009.95
2023-06-13T08:43:24.838Z,1009.90
2023-06-13T08:44:24.872Z,1009.90
2023-06-13T08:45:24.904Z,1009.89
2023-06-13T08:46:24.965Z,1009.83
2023-06-13T08:47:36.360Z,1009.85
2023-06-13T08:48:25.085Z,1009.83
2023-06-13T08:49:25.113Z,1009.83
2023-06-13T08:50:25.092Z,1009.80
2023-06-13T08:51:25.095Z,1009.77
2023-06-13T08:52:25.125Z,1009.81
2023-06-13T08:53:25.239Z,1009.77
2023-06-13T08:54:25.202Z,1009.78
2023-06-13T08:56:02.259Z,1009.77
2023-06-13T08:56:25.259Z,1009.77
2023-06-13T08:57:25.292Z,1009.77
2023-06-13T08:58:25.344Z,1009.75
2023-06-13T08:59:25.371Z,1009.69
2023-06-13T09:00:25.398Z,1009.74
2023-06-13T09:01:25.447Z,1009.77
2023-06-13T09:02:27.109Z,1009.73
2023-06-13T09:03:25.571Z,1009.83
2023-06-13T09:04:25.522Z,1009.85
2023-06-13T09:05:26.098Z,1009.81
2023-06-13T09:06:27.794Z,1009.78
2023-06-13T09:07:25.624Z,1009.79
2023-06-13T09:08:31.373Z,1009.76
2023-06-13T09:09:25.689Z,1009.73
2023-06-13T09:10:25.724Z,1009.76
2023-06-13T09:11:25.813Z,1009.71
2023-06-13T09:12:25.796Z,1009.72
2023-06-13T09:13:25.822Z,1009.72
2023-06-13T09:14:25.854Z,1009.75
2023-06-13T09:15:28.662Z,1009.77
2023-06-13T09:16:26.033Z,1009.70
2023-06-13T09:17:25.992Z,1009.69
2023-06-13T09:18:26.025Z,1009.64
2023-06-13T09:19:26.016Z,1009.61
2023-06-13T09:20:26.045Z,1009.71
2023-06-13T09:21:27.124Z,1009.64
2023-06-13T09:22:26.114Z,1009.67
2023-06-13T09:23:26.149Z,1009.64
2023-06-13T09:24:26.219Z,1009.63
2023-06-13T09:25:26.208Z,1009.63
2023-06-13T09:26:26.367Z,1009.62
2023-06-13T09:27:26.275Z,1009.65
2023-06-13T09:28:26.311Z,1009.61
2023-06-13T09:29:38.104Z,1009.67
2023-06-13T09:30:26.375Z,1009.68
2023-06-13T09:31:26.460Z,1009.69
2023-06-13T09:32:26.465Z,1009.64
2023-06-13T09:33:26.474Z,1009.80
2023-06-13T09:34:26.504Z,1009.65
2023-06-13T09:36:26.579Z,1009.68
2023-06-13T09:37:26.654Z,1009.67
2023-06-13T09:38:26.635Z,1009.64
2023-06-13T09:39:26.674Z,1009.60
2023-06-13T09:40:26.700Z,1009.64
2023-06-13T09:41:26.730Z,1009.60
2023-06-13T09:42:26.770Z,1009.81
2023-06-13T09:43:26.812Z,1009.63
2023-06-13T09:44:26.876Z,1009.64
2023-06-13T09:45:26.862Z,1009.61
2023-06-13T09:46:26.919Z,1009.54
2023-06-13T09:47:26.991Z,1009.55
2023-06-13T09:48:26.964Z,1009.57
2023-06-13T09:49:26.989Z,1009.50
2023-06-13T09:50:27.022Z,1009.51
2023-06-13T09:51:27.058Z,1009.56
2023-06-13T09:52:27.091Z,1009.59
2023-06-13T09:53:27.132Z,1009.59
2023-06-13T09:54:27.155Z,1009.69
2023-06-13T09:55:27.205Z,1009.45
2023-06-13T09:56:27.562Z,1009.35
2023-06-13T09:57:54.896Z,1009.43
2023-06-13T09:58:33.132Z,1009.41
2023-06-13T09:59:27.319Z,1009.46
2023-06-13T10:00:27.348Z,1009.52
2023-06-13T10:01:27.396Z,1009.39
2023-06-13T10:02:27.510Z,1009.45
2023-06-13T10:03:27.480Z,1009.37
2023-06-13T10:04:27.495Z,1009.44
2023-06-13T10:05:27.555Z,1009.42
2023-06-13T10:06:27.558Z,1009.65
2023-06-13T10:07:27.602Z,1009.40
2023-06-13T10:08:27.603Z,1009.45
2023-06-13T10:09:27.641Z,1009.43
2023-06-13T10:10:27.673Z,1009.39
2023-06-13T10:11:27.702Z,1009.30
2023-06-13T10:12:27.733Z,1009.35
2023-06-13T10:13:27.871Z,1009.35
2023-06-13T10:14:27.812Z,1009.30
2023-06-13T10:15:27.831Z,1009.29
2023-06-13T10:16:27.887Z,1009.33
2023-06-13T10:17:27.902Z,1009.47
2023-06-13T10:18:27.928Z,1009.43
2023-06-13T10:19:27.963Z,1009.40
2023-06-13T10:20:28.011Z,1009.38
2023-06-13T10:21:29.819Z,1009.34
2023-06-13T10:22:28.058Z,1009.44
2023-06-13T10:23:28.093Z,1009.41
2023-06-13T10:24:28.212Z,1009.41
2023-06-13T10:25:28.167Z,1009.41
2023-06-13T10:26:28.202Z,1009.36
2023-06-13T10:27:28.220Z,1009.37
2023-06-13T10:28:28.256Z,1009.30
2023-06-13T10:29:28.290Z,1009.36
2023-06-13T10:30:28.316Z,1009.34
2023-06-13T10:31:28.389Z,1009.40
2023-06-13T10:32:28.430Z,1009.39
2023-06-13T10:33:28.412Z,1009.36
2023-06-13T10:34:28.450Z,1009.33
2023-06-13T10:35:28.480Z,1009.30
2023-06-13T10:36:28.585Z,1009.25
2023-06-13T10:37:28.548Z,1009.31
2023-06-13T10:38:28.588Z,1009.31
2023-06-13T10:39:28.619Z,1009.38
2023-06-13T10:40:28.673Z,1009.41
2023-06-13T10:41:28.690Z,1009.42
2023-06-13T10:42:28.711Z,1009.39
2023-06-13T10:43:28.762Z,1009.34
2023-06-13T10:44:30.404Z,1009.35
2023-06-13T10:45:28.820Z,1009.28
2023-06-13T10:46:29.044Z,1009.27
2023-06-13T10:47:28.882Z,1009.24
2023-06-13T10:48:28.908Z,1009.27
2023-06-13T10:49:28.943Z,1009.31
2023-06-13T10:50:28.995Z,1009.32
2023-06-13T10:51:29.023Z,1009.36
2023-06-13T10:52:29.039Z,1009.33
2023-06-13T10:53:29.073Z,1009.30
2023-06-13T10:54:29.105Z,1009.31
2023-06-13T10:55:29.138Z,1009.27
2023-06-13T10:56:29.185Z,1009.30
2023-06-13T10:57:29.203Z,1009.35
2023-06-13T10:58:29.241Z,1009.30
2023-06-13T10:59:29.273Z,1009.26
2023-06-13T11:00:29.304Z,1009.24
2023-06-13T11:01:29.437Z,1009.24
2023-06-13T11:02:29.378Z,1009.24
2023-06-13T11:03:29.442Z,1009.23
2023-06-13T11:04:29.436Z,1009.23
2023-06-13T11:05:41.000Z,1009.27
2023-06-13T11:06:29.510Z,1009.25
2023-06-13T11:07:29.540Z,1009.25
2023-06-13T11:08:29.570Z,1009.19
2023-06-13T11:09:29.605Z,1009.10
2023-06-13T11:10:29.651Z,1009.13
2023-06-13T11:11:29.661Z,1009.14
2023-06-13T11:12:29.700Z,1009.04
2023-06-13T11:13:29.748Z,1009.06
2023-06-13T11:14:29.770Z,1009.14
2023-06-13T11:15:29.796Z,1009.13
2023-06-13T11:16:29.841Z,1009.10
2023-06-13T11:17:30.112Z,1009.07
2023-06-13T11:18:29.895Z,1009.08
2023-06-13T11:19:29.926Z,1009.10
2023-06-13T11:20:29.976Z,1009.00
2023-06-13T11:21:29.995Z,1008.95
2023-06-13T11:22:30.024Z,1008.98
2023-06-13T11:23:30.059Z,1008.96
2023-06-13T11:24:30.142Z,1008.97
2023-06-13T11:25:30.118Z,1008.97
2023-06-13T11:26:30.175Z,1008.97
2023-06-13T11:27:30.189Z,1008.94
2023-06-13T11:28:30.233Z,1008.95
2023-06-13T11:29:30.259Z,1009.01
2023-06-13T11:30:30.288Z,1009.00
2023-06-13T11:31:30.330Z,1008.95
2023-06-13T11:32:30.376Z,1008.91
2023-06-13T11:33:30.410Z,1008.92
2023-06-13T11:34:30.422Z,1008.94
2023-06-13T11:35:30.463Z,1008.97
2023-06-13T11:36:37.656Z,1008.94
2023-06-13T11:45:36.370Z,1008.84
2023-06-13T11:46:14.926Z,1008.83
2023-06-13T11:49:00.888Z,1008.79
2023-06-13T11:50:00.850Z,1008.78
2023-06-13T11:51:00.884Z,1008.83
2023-06-13T11:52:00.920Z,1008.80
2023-06-13T11:53:00.949Z,1008.76
2023-06-13T11:54:00.995Z,1008.73
2023-06-13T11:55:01.137Z,1008.67
2023-06-13T11:56:01.048Z,1008.66
2023-06-13T11:57:01.081Z,1008.64
2023-06-13T11:58:01.115Z,1008.55
2023-06-13T11:59:01.145Z,1008.70
2023-06-13T12:00:01.193Z,1008.71
2023-06-13T12:01:01.218Z,1008.91
2023-06-13T12:02:01.288Z,1008.71
2023-06-13T12:03:01.477Z,1008.73
2023-06-13T12:04:01.465Z,1008.74
2023-06-13T12:05:01.396Z,1008.76
2023-06-13T12:06:01.379Z,1008.74
2023-06-13T12:07:01.447Z,1008.70
2023-06-13T12:08:01.445Z,1008.70
2023-06-13T12:09:01.476Z,1008.70
2023-06-13T12:10:01.526Z,1008.69
2023-06-13T12:11:04.459Z,1008.70
2023-06-13T12:12:01.577Z,1008.71
2023-06-13T12:13:01.607Z,1008.73
2023-06-13T12:14:01.652Z,1008.69
2023-06-13T12:15:01.689Z,1008.67
2023-06-13T12:16:01.708Z,1008.66
2023-06-13T12:17:01.785Z,1008.62