createdAt,value
2019-04-04T00:00:15.997Z,11.73
2019-04-04T00:02:45.233Z,11.33
2019-04-04T00:05:14.875Z,10.82
2019-04-04T00:07:44.540Z,13.43
2019-04-04T00:10:14.110Z,10.50
2019-04-04T00:12:43.695Z,11.15
2019-04-04T00:15:14.907Z,10.63
2019-04-04T00:17:44.627Z,10.93
2019-04-04T00:20:14.222Z,12.53
2019-04-04T00:22:44.014Z,11.33
2019-04-04T00:25:13.613Z,11.30
2019-04-04T00:27:43.977Z,11.40
2019-04-04T00:30:16.153Z,10.82
2019-04-04T00:32:45.758Z,11.30
2019-04-04T00:35:15.314Z,12.15
2019-04-04T00:37:44.847Z,12.07
2019-04-04T00:40:14.564Z,14.20
2019-04-04T00:42:44.096Z,14.03
2019-04-04T00:45:13.606Z,12.28
2019-04-04T00:47:43.264Z,12.78
2019-04-04T00:50:12.969Z,11.35
2019-04-04T00:52:42.567Z,10.70
2019-04-04T00:55:12.151Z,12.00
2019-04-04T00:57:41.694Z,12.03
2019-04-04T01:00:11.328Z,11.65
2019-04-04T01:02:40.789Z,12.98
2019-04-04T01:05:10.304Z,11.97
2019-04-04T01:07:39.804Z,13.20
2019-04-04T01:10:09.481Z,12.28
2019-04-04T01:12:39.013Z,12.78
2019-04-04T01:15:08.829Z,11.95
2019-04-04T01:17:38.303Z,11.85
2019-04-04T01:20:10.614Z,12.35
2019-04-04T01:22:40.134Z,11.73
2019-04-04T01:25:09.971Z,11.93
2019-04-04T01:27:39.486Z,11.80
2019-04-04T01:30:11.749Z,11.43
2019-04-04T01:32:40.348Z,12.07
2019-04-04T01:35:10.957Z,11.78
2019-04-04T01:37:40.446Z,12.30
2019-04-04T01:40:10.445Z,12.30
2019-04-04T01:42:39.900Z,10.82
2019-04-04T01:45:12.824Z,11.60
2019-04-04T01:47:40.691Z,10.75
2019-04-04T01:50:10.684Z,11.57
2019-04-04T01:52:40.275Z,10.43
2019-04-04T01:55:09.845Z,11.08
2019-04-04T01:57:39.469Z,11.95
2019-04-04T02:00:10.678Z,11.35
2019-04-04T02:02:40.184Z,9.90
2019-04-04T02:05:10.034Z,10.68
2019-04-04T02:07:39.529Z,10.75
2019-04-04T02:10:09.251Z,11.20
2019-04-04T02:12:39.346Z,10.88
2019-04-04T02:15:09.453Z,9.85
2019-04-04T02:17:38.965Z,11.60
2019-04-04T02:20:08.759Z,12.13
2019-04-04T02:22:38.324Z,11.48
2019-04-04T02:25:08.357Z,9.58
2019-04-04T02:27:38.365Z,10.13
2019-04-04T02:30:08.069Z,12.03
2019-04-04T02:32:37.567Z,10.43
2019-04-04T02:35:10.139Z,10.35
2019-04-04T02:37:38.236Z,10.90
2019-04-04T02:40:08.788Z,10.53
2019-04-04T02:42:39.509Z,9.98
2019-04-04T02:45:09.139Z,11.20
2019-04-04T02:47:38.716Z,11.50
2019-04-04T02:50:08.509Z,10.50
2019-04-04T02:52:38.005Z,11.25
2019-04-04T02:55:07.648Z,10.85
2019-04-04T02:57:41.115Z,10.30
2019-04-04T03:00:08.545Z,10.72
2019-04-04T03:02:38.082Z,10.93
2019-04-04T03:05:07.710Z,11.35
2019-04-04T03:07:37.285Z,10.65
2019-04-04T03:10:07.366Z,10.23
2019-04-04T03:12:37.185Z,11.28
2019-04-04T03:15:09.217Z,11.85
2019-04-04T03:17:38.393Z,10.78
2019-04-04T03:20:08.138Z,12.05
2019-04-04T03:22:37.825Z,11.33
2019-04-04T03:25:07.336Z,12.00
2019-04-04T03:27:37.077Z,10.23
2019-04-04T03:30:13.195Z,10.95
2019-04-04T03:32:41.485Z,10.05
2019-04-04T03:35:10.986Z,11.63
2019-04-04T03:37:41.765Z,11.30
2019-04-04T03:40:11.600Z,11.18
2019-04-04T03:42:43.942Z,10.85
2019-04-04T03:45:12.389Z,12.28
2019-04-04T03:47:44.540Z,13.35
2019-04-04T03:50:13.104Z,11.20
2019-04-04T03:52:44.251Z,11.83
2019-04-04T03:55:13.752Z,11.35
2019-04-04T03:57:43.258Z,10.53
2019-04-04T04:00:23.879Z,9.68
2019-04-04T04:02:53.394Z,12.43
2019-04-04T04:05:33.987Z,15.43
2019-04-04T04:08:02.006Z,13.32
2019-04-04T04:10:33.418Z,11.70
2019-04-04T04:13:02.679Z,11.15
2019-04-04T04:15:32.183Z,10.53
2019-04-04T04:18:01.838Z,10.35
2019-04-04T04:20:36.363Z,10.50
2019-04-04T04:23:02.578Z,10.28
2019-04-04T04:25:35.118Z,10.43
2019-04-04T04:28:03.466Z,10.08
2019-04-04T04:30:33.119Z,11.10
2019-04-04T04:33:02.763Z,11.80
2019-04-04T04:35:32.477Z,10.50
2019-04-04T04:38:02.109Z,11.18
2019-04-04T04:40:31.608Z,11.90
2019-04-04T04:43:01.350Z,11.75
2019-04-04T04:45:31.103Z,10.70
2019-04-04T04:48:00.744Z,11.57
2019-04-04T04:50:30.325Z,11.10
2019-04-04T04:52:59.947Z,10.45
2019-04-04T04:55:29.672Z,12.68
2019-04-04T04:58:02.102Z,11.83
2019-04-04T05:00:33.151Z,11.22
2019-04-04T05:03:02.817Z,11.08
2019-04-04T05:05:32.498Z,13.10
2019-04-04T05:08:02.151Z,10.98
2019-04-04T05:10:31.860Z,11.00
2019-04-04T05:13:01.468Z,12.23
2019-04-04T05:15:32.379Z,12.37
2019-04-04T05:18:02.412Z,12.03
2019-04-04T05:20:32.081Z,11.65
2019-04-04T05:23:01.787Z,12.07
2019-04-04T05:25:33.756Z,12.90
2019-04-04T05:28:06.093Z,12.73
2019-04-04T05:30:34.883Z,11.80
2019-04-04T05:33:04.674Z,13.22
2019-04-04T05:35:34.437Z,21.23
2019-04-04T05:38:07.439Z,17.87
2019-04-04T05:40:35.668Z,17.25
2019-04-04T05:43:05.478Z,14.38
2019-04-04T05:45:34.989Z,19.15
2019-04-04T05:48:04.993Z,13.08
2019-04-04T05:50:34.539Z,12.13
2019-04-04T05:53:04.951Z,10.93
2019-04-04T05:55:35.597Z,9.10
2019-04-04T05:58:05.323Z,11.22
2019-04-04T06:00:35.071Z,11.22
2019-04-04T06:03:04.753Z,11.90
2019-04-04T06:05:34.467Z,9.98
2019-04-04T06:08:04.163Z,14.85
2019-04-04T06:10:33.811Z,11.63
2019-04-04T06:13:03.390Z,11.28
2019-04-04T06:15:33.025Z,11.83
2019-04-04T06:18:02.584Z,11.73
2019-04-04T06:20:32.305Z,12.98
2019-04-04T06:23:01.824Z,12.05
2019-04-04T06:25:35.667Z,12.47
2019-04-04T06:28:02.998Z,11.15
2019-04-04T06:30:42.527Z,11.38
2019-04-04T06:33:04.711Z,11.78
2019-04-04T06:35:34.749Z,11.55
2019-04-04T06:38:04.504Z,13.05
2019-04-04T06:40:34.285Z,11.08
2019-04-04T06:43:04.207Z,10.55
2019-04-04T06:45:35.582Z,11.50
2019-04-04T06:48:05.343Z,11.45
2019-04-04T06:50:34.954Z,11.80
2019-04-04T06:53:04.567Z,11.43
2019-04-04T06:55:39.584Z,11.15
2019-04-04T06:58:08.225Z,11.68
2019-04-04T07:00:36.778Z,12.13
2019-04-04T07:03:06.557Z,10.38
2019-04-04T07:05:37.869Z,11.40
2019-04-04T07:08:07.552Z,11.35
2019-04-04T07:10:37.170Z,11.85
2019-04-04T07:13:20.998Z,11.53
2019-04-04T07:15:46.548Z,11.68
2019-04-04T07:18:10.162Z,12.03
2019-04-04T07:20:40.553Z,12.45
2019-04-04T07:23:14.142Z,14.90
2019-04-04T07:25:42.938Z,12.35
2019-04-04T07:28:12.794Z,15.75
2019-04-04T07:30:42.389Z,13.13
2019-04-04T07:33:13.010Z,14.78
2019-04-04T07:35:42.544Z,11.85
2019-04-04T07:38:12.692Z,12.73
2019-04-04T07:40:42.328Z,11.90
2019-04-04T07:43:11.977Z,14.55
2019-04-04T07:45:41.541Z,13.95
2019-04-04T07:48:12.421Z,13.88
2019-04-04T07:50:42.512Z,16.07
2019-04-04T07:53:12.127Z,13.85
2019-04-04T07:55:42.178Z,13.08
2019-04-04T07:58:12.513Z,16.02
2019-04-04T08:00:42.228Z,15.00
2019-04-04T08:03:11.832Z,15.10
2019-04-04T08:05:41.299Z,16.62
2019-04-04T08:08:11.132Z,16.32
2019-04-04T08:10:40.670Z,14.28
2019-04-04T08:13:10.453Z,15.50
2019-04-04T08:15:40.123Z,17.30
2019-04-04T08:18:09.670Z,14.33
2019-04-04T08:20:39.310Z,16.35
2019-04-04T08:23:11.421Z,12.20
2019-04-04T08:25:40.940Z,12.40
2019-04-04T08:28:10.539Z,12.15
2019-04-04T08:30:41.392Z,13.60
2019-04-04T08:33:11.042Z,12.78
2019-04-04T08:35:40.755Z,13.55
2019-04-04T08:38:10.311Z,12.05
2019-04-04T08:40:39.880Z,12.50
2019-04-04T08:43:09.533Z,12.45
2019-04-04T08:45:39.154Z,11.78
2019-04-04T08:48:09.078Z,11.75
2019-04-04T08:50:38.653Z,11.83
2019-04-04T08:53:39.266Z,9.00
2019-04-04T08:55:58.660Z,9.45
2019-04-04T08:58:30.034Z,10.50
2019-04-04T09:00:59.675Z,11.73
2019-04-04T09:03:29.434Z,10.20
2019-04-04T09:05:59.483Z,9.53
2019-04-04T09:08:29.076Z,10.65
2019-04-04T09:10:58.659Z,9.43
2019-04-04T09:13:28.517Z,10.70
2019-04-04T09:15:58.284Z,10.93
2019-04-04T09:18:27.854Z,8.25
2019-04-04T09:20:58.755Z,9.45
2019-04-04T09:23:28.456Z,9.25
2019-04-04T09:26:05.381Z,8.65
2019-04-04T09:28:31.926Z,8.30
2019-04-04T09:31:01.571Z,9.80
2019-04-04T09:33:31.744Z,9.38
2019-04-04T09:36:01.386Z,9.35
2019-04-04T09:38:31.585Z,8.68
2019-04-04T09:41:01.052Z,9.75
2019-04-04T09:43:30.643Z,8.90
2019-04-04T09:46:00.240Z,8.45
2019-04-04T09:48:29.839Z,7.70
2019-04-04T09:50:59.502Z,9.03
2019-04-04T09:53:29.376Z,8.43
2019-04-04T09:55:58.840Z,7.65
2019-04-04T09:58:28.592Z,8.93
2019-04-04T10:00:58.282Z,7.67
2019-04-04T10:03:28.163Z,8.60
2019-04-04T10:05:57.891Z,8.60
2019-04-04T10:08:27.535Z,8.40
2019-04-04T10:10:57.381Z,8.98
2019-04-04T10:13:27.515Z,8.08
2019-04-04T10:15:57.839Z,7.78
2019-04-04T10:18:27.706Z,7.47
2019-04-04T10:21:10.852Z,6.78
2019-04-04T10:23:28.800Z,7.85
2019-04-04T10:25:59.738Z,8.08
2019-04-04T10:28:29.486Z,6.78
2019-04-04T10:30:59.390Z,6.55
2019-04-04T10:33:28.976Z,8.90
2019-04-04T10:35:58.858Z,7.97
2019-04-04T10:38:28.957Z,8.53
2019-04-04T10:40:59.063Z,9.23
2019-04-04T10:43:28.842Z,10.40
2019-04-04T10:45:58.551Z,9.43
2019-04-04T10:48:28.290Z,9.48
2019-04-04T10:50:57.910Z,8.88
2019-04-04T10:53:28.669Z,7.55
2019-04-04T10:55:58.287Z,9.00
2019-04-04T10:58:28.084Z,7.92
2019-04-04T11:00:57.836Z,8.63
2019-04-04T11:03:28.534Z,8.25
2019-04-04T11:05:58.466Z,7.30
2019-04-04T11:08:28.331Z,9.15
2019-04-04T11:10:59.015Z,8.03
2019-04-04T11:13:33.891Z,8.00
2019-04-04T11:16:00.034Z,7.33
2019-04-04T11:18:29.884Z,8.28
2019-04-04T11:20:59.670Z,8.83
2019-04-04T11:23:30.490Z,8.08
2019-04-04T11:26:00.254Z,8.85
2019-04-04T11:28:29.949Z,9.35
2019-04-04T11:31:00.212Z,7.75
2019-04-04T11:33:29.852Z,8.48
2019-04-04T11:35:59.544Z,8.83
2019-04-04T11:38:29.324Z,8.53
2019-04-04T11:40:59.117Z,8.10
2019-04-04T11:43:28.927Z,7.50
2019-04-04T11:45:58.927Z,8.13
2019-04-04T11:48:28.628Z,8.05
2019-04-04T11:50:58.471Z,8.98
2019-04-04T11:53:28.092Z,7.25
2019-04-04T11:55:57.946Z,8.68
2019-04-04T11:58:27.709Z,8.30
2019-04-04T12:00:58.241Z,9.88
2019-04-04T12:03:27.986Z,10.00
2019-04-04T12:05:57.662Z,10.15
2019-04-04T12:08:27.348Z,9.73
2019-04-04T12:10:57.127Z,9.83
2019-04-04T12:13:26.827Z,9.60
2019-04-04T12:15:56.519Z,9.30
2019-04-04T12:18:26.332Z,10.70
2019-04-04T12:20:56.147Z,9.95
2019-04-04T12:23:26.747Z,9.90
2019-04-04T12:25:56.275Z,10.20
2019-04-04T12:28:25.876Z,10.25
2019-04-04T12:30:55.523Z,8.95
2019-04-04T12:33:26.379Z,9.68
2019-04-04T12:35:56.476Z,9.85
2019-04-04T12:38:26.083Z,9.40
2019-04-04T12:40:55.829Z,9.90
2019-04-04T12:43:25.452Z,9.63
2019-04-04T12:45:55.210Z,7.83
2019-04-04T12:48:24.938Z,10.68
2019-04-04T12:50:54.630Z,9.25
2019-04-04T12:53:24.140Z,9.15
2019-04-04T12:55:54.347Z,9.10
2019-04-04T12:58:24.415Z,7.83
2019-04-04T13:00:54.862Z,8.45
2019-04-04T13:03:24.441Z,8.60
2019-04-04T13:05:54.020Z,7.62
2019-04-04T13:08:23.703Z,8.28
2019-04-04T13:10:53.333Z,8.28
2019-04-04T13:13:23.319Z,9.60
2019-04-04T13:15:52.919Z,10.08
2019-04-04T13:18:22.497Z,8.45
2019-04-04T13:20:52.258Z,8.70
2019-04-04T13:23:21.910Z,9.43
2019-04-04T13:25:51.423Z,9.90
2019-04-04T13:28:24.685Z,9.53
2019-04-04T13:30:54.258Z,9.65
2019-04-04T13:33:24.038Z,8.30
2019-04-04T13:35:53.699Z,7.95
2019-04-04T13:38:28.394Z,7.83
2019-04-04T13:40:57.925Z,7.20
2019-04-04T13:43:27.439Z,6.55
2019-04-04T13:45:57.287Z,6.90
2019-04-04T13:48:26.988Z,8.23
2019-04-04T13:50:56.647Z,6.60
2019-04-04T13:53:26.325Z,7.03
2019-04-04T13:55:58.088Z,7.33
2019-04-04T13:58:27.534Z,5.92
2019-04-04T14:00:57.319Z,4.83
2019-04-04T14:03:26.896Z,4.95
2019-04-04T14:05:56.452Z,3.85
2019-04-04T14:08:26.161Z,4.03
2019-04-04T14:10:58.290Z,4.30
2019-04-04T14:13:27.109Z,3.17
2019-04-04T14:15:56.651Z,4.37
2019-04-04T14:18:39.072Z,3.75
2019-04-04T14:21:03.673Z,4.10
2019-04-04T14:23:29.157Z,4.30
2019-04-04T14:25:59.935Z,4.85
2019-04-04T14:28:29.991Z,4.20
2019-04-04T14:30:59.482Z,4.90
2019-04-04T14:33:29.235Z,4.90
2019-04-04T14:36:02.112Z,5.05
2019-04-04T14:38:31.823Z,4.08
2019-04-04T14:41:11.065Z,4.08
2019-04-04T14:43:32.969Z,4.95
2019-04-04T14:46:02.519Z,4.53
2019-04-04T14:48:32.180Z,3.15
2019-04-04T14:51:01.974Z,4.85
2019-04-04T14:53:31.627Z,3.77
2019-04-04T14:56:01.247Z,3.65
2019-04-04T14:58:31.228Z,3.37
2019-04-04T15:01:01.387Z,4.17
2019-04-04T15:03:30.961Z,5.28
2019-04-04T15:06:00.668Z,4.20
2019-04-04T15:08:30.352Z,4.65
2019-04-04T15:10:59.909Z,3.70
2019-04-04T15:13:29.568Z,4.15
2019-04-04T15:16:16.100Z,4.42
2019-04-04T15:18:45.855Z,5.00
2019-04-04T15:21:15.793Z,4.92
2019-04-04T15:23:46.732Z,5.05
2019-04-04T15:26:16.248Z,4.55
2019-04-04T15:28:47.378Z,3.95
2019-04-04T15:31:16.901Z,4.37
2019-04-04T15:33:46.616Z,4.90
2019-04-04T15:36:16.249Z,5.15
2019-04-04T15:38:45.726Z,6.12
2019-04-04T15:41:15.329Z,4.25
2019-04-04T15:43:44.862Z,5.40
2019-04-04T15:46:14.386Z,5.60
2019-04-04T15:48:43.999Z,5.67
2019-04-04T15:51:13.561Z,5.00
2019-04-04T15:53:43.180Z,6.12
2019-04-04T15:56:12.716Z,5.78
2019-04-04T15:58:42.151Z,5.50
2019-04-04T16:01:11.940Z,5.55
2019-04-04T16:03:41.461Z,5.87
2019-04-04T16:06:11.066Z,5.85
2019-04-04T16:08:40.735Z,5.28
2019-04-04T16:11:10.381Z,6.50
2019-04-04T16:13:39.890Z,7.45
2019-04-04T16:16:09.433Z,5.72
2019-04-04T16:18:38.951Z,5.47
2019-04-04T16:21:08.744Z,5.17
2019-04-04T16:23:38.351Z,6.58
2019-04-04T16:26:08.222Z,5.78
2019-04-04T16:28:40.137Z,5.90
2019-04-04T16:31:09.777Z,5.92
2019-04-04T16:33:39.478Z,6.00
2019-04-04T16:36:09.192Z,6.30
2019-04-04T16:38:38.765Z,6.00
2019-04-04T16:41:14.445Z,6.83
2019-04-04T16:43:49.750Z,8.78
2019-04-04T16:46:20.453Z,5.67
2019-04-04T16:48:50.096Z,6.10
2019-04-04T16:51:19.783Z,7.35
2019-04-04T16:53:49.444Z,5.78
2019-04-04T16:56:19.635Z,5.40
2019-04-04T16:58:49.299Z,6.30
2019-04-04T17:01:19.203Z,7.03
2019-04-04T17:04:01.012Z,6.92
2019-04-04T17:06:22.949Z,6.75
2019-04-04T17:08:52.550Z,5.55
2019-04-04T17:11:22.348Z,5.85
2019-04-04T17:13:52.375Z,6.25
2019-04-04T17:16:22.048Z,4.80
2019-04-04T17:18:51.656Z,5.47
2019-04-04T17:21:21.221Z,5.12
2019-04-04T17:23:50.774Z,5.00
2019-04-04T17:26:20.495Z,5.37
2019-04-04T17:28:50.158Z,7.50
2019-04-04T17:31:22.719Z,5.75
2019-04-04T17:33:52.648Z,6.47
2019-04-04T17:36:26.043Z,6.58
2019-04-04T17:38:56.065Z,7.72
2019-04-04T17:41:25.712Z,9.23
2019-04-04T17:46:45.291Z,6.37
2019-04-04T17:49:14.982Z,4.87
2019-04-04T17:51:46.200Z,6.90
2019-04-04T17:54:16.489Z,5.40
2019-04-04T17:56:46.670Z,9.15
2019-04-04T17:59:16.545Z,7.78
2019-04-04T18:01:46.911Z,5.45
2019-04-04T18:04:16.482Z,6.28
2019-04-04T18:06:46.023Z,6.40
2019-04-04T18:09:15.826Z,7.42
2019-04-04T18:11:45.556Z,8.38
2019-04-04T18:14:16.335Z,6.75
2019-04-04T18:16:46.338Z,5.90
2019-04-04T18:19:16.403Z,6.15
2019-04-04T18:21:46.505Z,5.37
2019-04-04T18:24:18.114Z,4.75
2019-04-04T18:26:47.994Z,6.03
2019-04-04T18:29:19.164Z,5.97
2019-04-04T18:31:49.173Z,5.15
2019-04-04T18:34:19.418Z,5.05
2019-04-04T18:36:49.759Z,3.98
2019-04-04T18:39:20.029Z,4.72
2019-04-04T18:41:50.089Z,4.62
2019-04-04T18:44:20.094Z,4.60
2019-04-04T18:46:50.022Z,3.67
2019-04-04T18:49:20.086Z,4.53
2019-04-04T18:51:49.934Z,6.28
2019-04-04T18:54:19.593Z,5.03
2019-04-04T18:56:49.503Z,5.35
2019-04-04T18:59:22.432Z,6.22
2019-04-04T19:01:52.200Z,5.10
2019-04-04T19:04:22.322Z,5.03
2019-04-04T19:06:51.851Z,5.90
2019-04-04T19:09:21.297Z,6.65
2019-04-04T19:11:50.829Z,6.20
2019-04-04T19:14:21.470Z,6.30
2019-04-04T19:16:51.031Z,8.60
2019-04-04T19:19:20.678Z,6.50
2019-04-04T19:21:50.528Z,6.37
2019-04-04T19:24:20.968Z,5.97
2019-04-04T19:26:50.711Z,7.12
2019-04-04T19:29:23.515Z,7.12
2019-04-04T19:31:55.978Z,5.70
2019-04-04T19:34:25.680Z,5.60
2019-04-04T19:36:55.353Z,7.00
2019-04-04T19:39:25.017Z,7.37
2019-04-04T19:41:54.958Z,7.90
2019-04-04T19:44:24.682Z,7.53
2019-04-04T19:46:54.243Z,7.15
2019-04-04T19:49:27.581Z,6.97
2019-04-04T19:51:57.179Z,8.35
2019-04-04T19:54:26.968Z,7.50
2019-04-04T19:56:56.736Z,7.90
2019-04-04T19:59:26.584Z,6.75
2019-04-04T20:01:56.347Z,8.30
2019-04-04T20:04:25.881Z,7.75
2019-04-04T20:06:55.663Z,7.10
2019-04-04T20:09:25.319Z,8.25
2019-04-04T20:11:55.311Z,7.95
2019-04-04T20:14:28.658Z,6.50
2019-04-04T20:16:56.554Z,7.03
2019-04-04T20:19:26.130Z,8.73
2019-04-04T20:21:56.583Z,7.47
2019-04-04T20:24:26.723Z,8.23
2019-04-04T20:26:56.207Z,9.60
2019-04-04T20:29:25.761Z,8.13
2019-04-04T20:31:55.268Z,7.83
2019-04-04T20:34:25.266Z,8.60
2019-04-04T20:36:54.782Z,8.05
2019-04-04T20:39:24.270Z,8.90
2019-04-04T20:41:53.988Z,8.53
2019-04-04T20:44:23.509Z,9.58
2019-04-04T20:46:53.009Z,8.80
2019-04-04T20:49:22.543Z,9.05
2019-04-04T20:51:52.169Z,9.15
2019-04-04T20:54:21.733Z,9.10
2019-04-04T20:56:51.281Z,6.97
2019-04-04T20:59:20.889Z,8.88
2019-04-04T21:01:50.437Z,8.50
2019-04-04T21:04:20.144Z,9.00
2019-04-04T21:06:49.744Z,9.30
2019-04-04T21:09:19.372Z,7.90
2019-04-04T21:11:48.862Z,8.95
2019-04-04T21:14:18.862Z,7.87
2019-04-04T21:16:48.522Z,8.15
2019-04-04T21:19:18.108Z,8.80
2019-04-04T21:21:48.010Z,8.50
2019-04-04T21:24:17.582Z,9.85
2019-04-04T21:26:47.145Z,9.30
2019-04-04T21:29:17.170Z,8.73
2019-04-04T21:31:48.169Z,9.75
2019-04-04T21:34:18.017Z,8.78
2019-04-04T21:36:48.065Z,8.38
2019-04-04T21:39:17.737Z,8.43
2019-04-04T21:41:47.261Z,8.73
2019-04-04T21:44:20.012Z,9.30
2019-04-04T21:46:49.980Z,9.48
2019-04-04T21:49:19.725Z,9.20
2019-04-04T21:51:49.404Z,8.63
2019-04-04T21:54:19.162Z,9.15
2019-04-04T21:56:48.708Z,9.20
2019-04-04T21:59:19.065Z,8.55
2019-04-04T22:01:48.801Z,9.50
2019-04-04T22:04:18.878Z,8.68
2019-04-04T22:06:48.463Z,8.55
2019-04-04T22:09:37.280Z,9.50
2019-04-04T22:12:07.053Z,9.75
2019-04-04T22:14:53.321Z,9.88
2019-04-04T22:17:24.339Z,9.23
2019-04-04T22:19:56.918Z,8.00
2019-04-04T22:22:29.042Z,9.28
2019-04-04T22:25:04.250Z,11.05
2019-04-04T22:27:34.946Z,9.30
2019-04-04T22:30:24.828Z,8.60
2019-04-04T22:32:57.208Z,11.03
2019-04-04T22:35:27.245Z,8.43
2019-04-04T22:37:56.828Z,8.80
2019-04-04T22:40:26.466Z,9.68
2019-04-04T22:42:57.269Z,9.73
2019-04-04T22:45:26.865Z,9.15
2019-04-04T22:47:56.425Z,8.70
2019-04-04T22:50:26.007Z,10.98
2019-04-04T22:52:55.665Z,9.68
2019-04-04T22:55:26.554Z,9.75
2019-04-04T22:58:31.023Z,9.78
2019-04-04T23:01:11.798Z,10.25
2019-04-04T23:03:41.553Z,10.43
2019-04-04T23:06:11.261Z,12.43
2019-04-04T23:08:41.059Z,10.68
2019-04-04T23:11:10.646Z,11.33
2019-04-04T23:13:41.538Z,13.98
2019-04-04T23:16:13.141Z,10.15
2019-04-04T23:18:42.839Z,10.63
2019-04-04T23:21:12.847Z,12.50
2019-04-04T23:23:42.573Z,10.55
2019-04-04T23:26:12.313Z,10.95
2019-04-04T23:28:41.859Z,11.30
2019-04-04T23:31:14.752Z,10.82
2019-04-04T23:33:44.317Z,13.00
2019-04-04T23:36:13.961Z,11.25
2019-04-04T23:38:43.555Z,10.93
2019-04-04T23:41:13.185Z,11.83
2019-04-04T23:43:42.743Z,12.03
2019-04-04T23:46:12.421Z,11.80
2019-04-04T23:48:42.431Z,13.60
2019-04-04T23:51:12.009Z,12.68
2019-04-04T23:53:41.613Z,12.35
2019-04-04T23:56:11.357Z,12.75
2019-04-04T23:58:41.971Z,13.55
