createdAt,value
2019-03-24T00:00:59.961Z,12.30
2019-03-24T00:03:29.583Z,12.95
2019-03-24T00:05:58.902Z,14.68
2019-03-24T00:08:28.070Z,12.37
2019-03-24T00:10:57.495Z,10.43
2019-03-24T00:13:26.694Z,13.20
2019-03-24T00:15:55.940Z,10.48
2019-03-24T00:18:25.215Z,13.03
2019-03-24T00:20:54.495Z,13.28
2019-03-24T00:23:23.744Z,12.43
2019-03-24T00:25:52.999Z,13.25
2019-03-24T00:28:23.509Z,16.52
2019-03-24T00:30:52.726Z,20.37
2019-03-24T00:33:22.962Z,15.95
2019-03-24T00:35:52.138Z,14.13
2019-03-24T00:38:21.366Z,18.35
2019-03-24T00:40:50.639Z,16.67
2019-03-24T00:43:19.904Z,15.50
2019-03-24T00:45:49.180Z,14.95
2019-03-24T00:48:18.514Z,14.35
2019-03-24T00:50:47.714Z,13.20
2019-03-24T00:53:18.174Z,16.37
2019-03-24T00:55:47.357Z,13.05
2019-03-24T00:58:16.763Z,10.53
2019-03-24T01:00:48.689Z,9.10
2019-03-24T01:03:19.211Z,10.28
2019-03-24T01:05:48.581Z,12.53
2019-03-24T01:08:17.825Z,11.53
2019-03-24T01:10:47.132Z,8.23
2019-03-24T01:13:16.490Z,9.53
2019-03-24T01:15:47.926Z,9.18
2019-03-24T01:18:16.634Z,10.40
2019-03-24T01:20:47.081Z,9.05
2019-03-24T01:23:16.516Z,9.43
2019-03-24T01:25:45.849Z,8.98
2019-03-24T01:28:15.145Z,9.48
2019-03-24T01:30:44.391Z,7.70
2019-03-24T01:33:13.547Z,9.20
2019-03-24T01:35:42.808Z,12.68
2019-03-24T01:38:12.062Z,17.10
2019-03-24T01:40:42.946Z,19.87
2019-03-24T01:43:12.318Z,19.40
2019-03-24T01:45:41.637Z,21.95
2019-03-24T01:48:10.915Z,20.88
2019-03-24T01:50:40.288Z,20.52
2019-03-24T01:53:09.706Z,17.30
2019-03-24T01:55:39.150Z,20.68
2019-03-24T01:58:08.488Z,12.70
2019-03-24T02:00:38.048Z,12.10
2019-03-24T02:03:07.365Z,11.50
2019-03-24T02:05:36.621Z,8.95
2019-03-24T02:08:12.320Z,9.03
2019-03-24T02:10:41.674Z,11.48
2019-03-24T02:13:11.002Z,10.45
2019-03-24T02:15:40.275Z,7.60
2019-03-24T02:18:09.672Z,9.43
2019-03-24T02:20:38.828Z,8.70
2019-03-24T02:23:08.194Z,7.62
2019-03-24T02:25:37.547Z,9.68
2019-03-24T02:28:06.800Z,9.20
2019-03-24T02:30:36.145Z,8.15
2019-03-24T02:33:05.395Z,7.92
2019-03-24T02:35:34.711Z,8.18
2019-03-24T02:38:03.966Z,9.20
2019-03-24T02:40:33.385Z,9.60
2019-03-24T02:43:02.763Z,8.10
2019-03-24T02:45:32.207Z,8.90
2019-03-24T02:48:01.439Z,7.87
2019-03-24T02:50:30.798Z,6.92
2019-03-24T02:52:59.944Z,7.47
2019-03-24T02:55:29.190Z,8.10
2019-03-24T02:57:58.984Z,9.03
2019-03-24T03:00:28.191Z,8.85
2019-03-24T03:02:57.419Z,9.10
2019-03-24T03:05:26.663Z,7.95
2019-03-24T03:07:55.920Z,9.33
2019-03-24T03:10:25.198Z,9.13
2019-03-24T03:12:54.519Z,9.05
2019-03-24T03:15:23.680Z,7.45
2019-03-24T03:17:52.925Z,8.68
2019-03-24T03:20:22.190Z,11.33
2019-03-24T03:22:51.439Z,7.67
2019-03-24T03:25:20.671Z,7.85
2019-03-24T03:27:49.975Z,8.53
2019-03-24T03:30:19.349Z,7.90
2019-03-24T03:32:48.649Z,8.65
2019-03-24T03:35:17.941Z,6.35
2019-03-24T03:37:47.254Z,6.83
2019-03-24T03:40:16.593Z,6.28
2019-03-24T03:42:45.860Z,6.28
2019-03-24T03:45:19.971Z,6.62
2019-03-24T03:47:49.277Z,7.20
2019-03-24T03:50:18.648Z,6.20
2019-03-24T03:52:47.963Z,5.37
2019-03-24T03:55:17.202Z,6.30
2019-03-24T03:57:46.437Z,8.85
2019-03-24T04:00:15.679Z,6.95
2019-03-24T04:02:45.058Z,6.72
2019-03-24T04:05:26.638Z,9.53
2019-03-24T04:07:55.883Z,10.35
2019-03-24T04:10:35.141Z,10.65
2019-03-24T04:13:04.467Z,11.05
2019-03-24T04:15:33.778Z,10.82
2019-03-24T04:18:02.954Z,10.88
2019-03-24T04:20:44.160Z,11.75
2019-03-24T04:23:13.418Z,9.70
2019-03-24T04:25:42.699Z,7.28
2019-03-24T04:28:11.866Z,8.25
2019-03-24T04:30:42.333Z,10.05
2019-03-24T04:33:11.582Z,10.75
2019-03-24T04:35:41.907Z,8.20
2019-03-24T04:38:11.089Z,6.30
2019-03-24T04:40:40.509Z,7.10
2019-03-24T04:43:09.751Z,7.78
2019-03-24T04:45:39.108Z,8.33
2019-03-24T04:48:08.335Z,9.65
2019-03-24T04:50:37.489Z,8.05
2019-03-24T04:53:06.689Z,6.80
2019-03-24T04:55:35.935Z,6.50
2019-03-24T04:58:05.093Z,8.65
2019-03-24T05:00:36.956Z,8.33
2019-03-24T05:03:06.186Z,9.08
2019-03-24T05:05:35.398Z,7.10
2019-03-24T05:08:05.575Z,7.20
2019-03-24T05:10:34.982Z,8.53
2019-03-24T05:13:04.316Z,7.17
2019-03-24T05:15:33.569Z,9.38
2019-03-24T05:18:02.761Z,8.63
2019-03-24T05:20:31.961Z,7.97
2019-03-24T05:23:01.181Z,6.83
2019-03-24T05:25:31.990Z,7.80
2019-03-24T05:28:01.261Z,6.53
2019-03-24T05:30:32.111Z,6.30
2019-03-24T05:33:01.289Z,7.53
2019-03-24T05:35:30.452Z,8.80
2019-03-24T05:37:59.682Z,7.22
2019-03-24T05:40:28.915Z,8.05
2019-03-24T05:42:58.290Z,7.78
2019-03-24T05:45:27.600Z,7.17
2019-03-24T05:47:56.908Z,6.37
2019-03-24T05:50:26.125Z,8.05
2019-03-24T05:52:55.425Z,7.50
2019-03-24T05:55:24.707Z,6.90
2019-03-24T05:57:53.877Z,7.25
2019-03-24T06:00:23.024Z,8.88
2019-03-24T06:02:52.342Z,11.25
2019-03-24T06:05:21.616Z,7.85
2019-03-24T06:07:50.926Z,6.47
2019-03-24T06:10:20.205Z,7.40
2019-03-24T06:12:49.372Z,7.22
2019-03-24T06:15:18.599Z,5.80
2019-03-24T06:17:48.255Z,6.33
2019-03-24T06:20:17.544Z,10.98
2019-03-24T06:22:46.863Z,6.12
2019-03-24T06:25:16.115Z,6.12
2019-03-24T06:27:45.372Z,5.83
2019-03-24T06:30:14.909Z,7.85
2019-03-24T06:32:44.060Z,5.17
2019-03-24T06:35:13.292Z,6.67
2019-03-24T06:37:42.591Z,6.60
2019-03-24T06:40:12.401Z,10.25
2019-03-24T06:42:41.564Z,13.10
2019-03-24T06:45:10.716Z,9.33
2019-03-24T06:47:39.902Z,7.90
2019-03-24T06:50:09.301Z,12.47
2019-03-24T06:52:38.452Z,8.93
2019-03-24T06:55:07.671Z,6.22
2019-03-24T06:57:37.051Z,9.55
2019-03-24T07:00:08.063Z,9.95
2019-03-24T07:02:37.391Z,10.13
2019-03-24T07:05:07.327Z,10.38
2019-03-24T07:07:36.695Z,10.03
2019-03-24T07:10:07.719Z,15.15
2019-03-24T07:12:37.280Z,21.65
2019-03-24T07:15:08.291Z,20.52
2019-03-24T07:17:37.744Z,17.55
2019-03-24T07:20:08.605Z,14.75
2019-03-24T07:22:37.868Z,15.70
2019-03-24T07:25:07.201Z,13.80
2019-03-24T07:27:36.800Z,13.18
2019-03-24T07:30:07.873Z,13.95
2019-03-24T07:32:37.223Z,11.90
2019-03-24T07:35:07.208Z,12.40
2019-03-24T07:37:36.801Z,10.65
2019-03-24T07:40:07.870Z,11.93
2019-03-24T07:42:37.181Z,13.38
2019-03-24T07:45:07.711Z,9.75
2019-03-24T07:47:39.256Z,15.95
2019-03-24T07:50:08.922Z,13.15
2019-03-24T07:52:38.178Z,10.43
2019-03-24T07:55:07.619Z,12.60
2019-03-24T07:57:36.818Z,12.50
2019-03-24T08:00:07.204Z,13.55
2019-03-24T08:02:36.509Z,14.03
2019-03-24T08:05:06.630Z,11.68
2019-03-24T08:07:35.820Z,13.18
2019-03-24T08:10:06.345Z,13.55
2019-03-24T08:12:36.787Z,11.50
2019-03-24T08:15:06.197Z,10.18
2019-03-24T08:17:39.981Z,9.95
2019-03-24T08:20:09.269Z,12.78
2019-03-24T08:22:39.494Z,15.15
2019-03-24T08:25:08.656Z,11.97
2019-03-24T08:27:39.159Z,15.40
2019-03-24T08:30:08.409Z,16.25
2019-03-24T08:32:37.555Z,17.12
2019-03-24T08:35:06.876Z,15.55
2019-03-24T08:37:36.212Z,18.20
2019-03-24T08:40:07.076Z,16.42
2019-03-24T08:42:36.490Z,18.65
2019-03-24T08:45:08.270Z,24.63
2019-03-24T08:47:37.529Z,24.35
2019-03-24T08:50:07.340Z,22.00
2019-03-24T08:52:36.641Z,23.52
2019-03-24T08:55:06.446Z,25.25
2019-03-24T08:57:35.912Z,22.50
2019-03-24T09:00:06.624Z,21.23
2019-03-24T09:02:36.844Z,20.57
2019-03-24T09:05:06.878Z,21.27
2019-03-24T09:07:36.231Z,22.58
2019-03-24T09:10:05.884Z,21.70
2019-03-24T09:12:35.158Z,22.73
2019-03-24T09:15:05.173Z,25.40
2019-03-24T09:17:34.423Z,20.60
2019-03-24T09:20:04.376Z,27.27
2019-03-24T09:22:33.571Z,21.00
2019-03-24T09:25:03.102Z,22.02
2019-03-24T09:27:32.415Z,23.57
2019-03-24T09:30:01.587Z,22.77
2019-03-24T09:32:30.763Z,21.30
2019-03-24T09:35:00.027Z,25.68
2019-03-24T09:37:29.408Z,26.55
2019-03-24T09:39:58.808Z,26.97
2019-03-24T09:42:28.044Z,25.17
2019-03-24T09:44:57.290Z,24.82
2019-03-24T09:47:26.537Z,24.57
2019-03-24T09:49:55.755Z,22.85
2019-03-24T09:52:24.945Z,26.27
2019-03-24T09:54:54.155Z,25.27
2019-03-24T09:57:23.448Z,24.15
2019-03-24T09:59:52.653Z,26.35
2019-03-24T10:02:21.847Z,25.48
2019-03-24T10:04:51.154Z,25.60
2019-03-24T10:07:20.364Z,30.00
2019-03-24T10:09:49.563Z,28.40
2019-03-24T10:12:18.835Z,26.27
2019-03-24T10:14:48.458Z,29.90
2019-03-24T10:17:17.846Z,32.55
2019-03-24T10:19:47.121Z,30.80
2019-03-24T10:22:16.853Z,32.05
2019-03-24T10:24:46.030Z,33.65
2019-03-24T10:27:15.300Z,35.33
2019-03-24T10:29:44.552Z,33.33
2019-03-24T10:32:13.818Z,38.00
2019-03-24T10:34:43.124Z,37.08
2019-03-24T10:37:12.292Z,36.83
2019-03-24T10:39:41.570Z,32.33
2019-03-24T10:42:10.814Z,36.50
2019-03-24T10:44:42.492Z,37.28
2019-03-24T10:47:11.754Z,32.75
2019-03-24T10:49:40.930Z,34.38
2019-03-24T10:52:10.183Z,39.33
2019-03-24T10:54:39.434Z,33.73
2019-03-24T10:57:08.704Z,34.25
2019-03-24T10:59:37.982Z,33.30
2019-03-24T11:02:07.226Z,31.97
2019-03-24T11:04:36.453Z,32.48
2019-03-24T11:07:05.702Z,31.10
2019-03-24T11:09:34.895Z,35.40
2019-03-24T11:12:04.119Z,31.10
2019-03-24T11:14:33.360Z,31.65
2019-03-24T11:17:02.745Z,31.75
2019-03-24T11:19:36.059Z,34.45
2019-03-24T11:22:02.843Z,30.62
2019-03-24T11:24:32.031Z,32.83
2019-03-24T11:27:01.198Z,36.65
2019-03-24T11:29:33.316Z,34.45
2019-03-24T11:32:02.715Z,32.20
2019-03-24T11:34:32.012Z,30.85
2019-03-24T11:37:01.274Z,31.65
2019-03-24T11:39:30.585Z,36.65
2019-03-24T11:41:59.767Z,35.63
2019-03-24T11:44:29.007Z,31.50
2019-03-24T11:46:58.399Z,33.00
2019-03-24T11:49:27.648Z,37.28
2019-03-24T11:51:56.987Z,28.55
2019-03-24T11:54:26.232Z,35.55
2019-03-24T11:57:14.828Z,29.67
2019-03-24T11:59:53.927Z,29.95
2019-03-24T12:02:23.237Z,27.52
2019-03-24T12:04:52.446Z,17.17
2019-03-24T12:07:21.632Z,14.25
2019-03-24T12:09:51.435Z,11.20
2019-03-24T12:12:22.128Z,9.70
2019-03-24T12:14:51.329Z,12.20
2019-03-24T12:17:20.582Z,11.68
2019-03-24T12:19:56.857Z,12.58
2019-03-24T12:22:21.336Z,13.20
2019-03-24T12:24:50.962Z,11.18
2019-03-24T12:27:20.416Z,11.38
2019-03-24T12:29:49.758Z,12.47
2019-03-24T12:32:21.904Z,9.93
2019-03-24T12:34:51.141Z,11.60
2019-03-24T12:37:20.608Z,11.78
2019-03-24T12:39:51.377Z,13.15
2019-03-24T12:42:21.119Z,12.78
2019-03-24T12:44:50.707Z,15.53
2019-03-24T12:47:21.130Z,18.48
2019-03-24T12:49:50.352Z,18.17
2019-03-24T12:52:20.371Z,16.57
2019-03-24T12:54:50.899Z,18.92
2019-03-24T12:57:21.536Z,20.92
2019-03-24T12:59:50.866Z,20.10
2019-03-24T13:02:20.317Z,21.57
2019-03-24T13:04:49.701Z,22.75
2019-03-24T13:07:19.326Z,17.45
2019-03-24T13:09:49.112Z,18.57
2019-03-24T13:12:19.990Z,19.05
2019-03-24T13:14:49.616Z,18.70
2019-03-24T13:17:19.448Z,17.48
2019-03-24T13:19:48.823Z,20.17
2019-03-24T13:22:18.709Z,18.10
2019-03-24T13:24:49.518Z,19.48
2019-03-24T13:27:18.897Z,17.15
2019-03-24T13:29:48.299Z,17.98
2019-03-24T13:32:18.535Z,23.60
2019-03-24T13:34:47.804Z,19.62
2019-03-24T13:37:17.276Z,26.40
2019-03-24T13:39:46.447Z,26.25
2019-03-24T13:42:17.421Z,30.32
2019-03-24T13:44:47.191Z,27.20
2019-03-24T13:47:17.207Z,33.35
2019-03-24T13:49:48.011Z,30.92
2019-03-24T13:52:18.648Z,31.37
2019-03-24T13:54:48.767Z,35.78
2019-03-24T13:57:20.261Z,38.63
2019-03-24T13:59:49.658Z,39.45
2019-03-24T14:02:19.047Z,37.10
2019-03-24T14:04:48.614Z,38.63
2019-03-24T14:07:19.335Z,39.48
2019-03-24T14:09:48.677Z,34.58
2019-03-24T14:12:17.988Z,34.08
2019-03-24T14:14:47.235Z,34.67
2019-03-24T14:17:16.805Z,36.45
2019-03-24T14:19:46.510Z,34.43
2019-03-24T14:22:27.236Z,39.40
2019-03-24T14:24:56.955Z,36.75
2019-03-24T14:27:26.155Z,32.40
2019-03-24T14:29:55.688Z,32.17
2019-03-24T14:32:25.045Z,32.90
2019-03-24T14:34:54.485Z,32.88
2019-03-24T14:37:23.887Z,35.88
2019-03-24T14:39:55.264Z,29.23
2019-03-24T14:42:30.207Z,29.63
2019-03-24T14:47:31.576Z,32.00
2019-03-24T14:50:01.275Z,28.35
2019-03-24T14:52:30.831Z,34.63
2019-03-24T14:55:00.375Z,33.78
2019-03-24T14:57:29.820Z,30.85
2019-03-24T14:59:59.350Z,33.88
2019-03-24T15:02:28.618Z,30.50
2019-03-24T15:04:57.922Z,31.57
2019-03-24T15:07:28.376Z,29.12
2019-03-24T15:09:57.876Z,28.85
2019-03-24T15:12:27.132Z,27.60
2019-03-24T15:14:56.547Z,31.48
2019-03-24T15:17:25.933Z,28.57
2019-03-24T15:19:55.524Z,27.85
2019-03-24T15:22:25.020Z,22.80
2019-03-24T15:24:54.197Z,27.25
2019-03-24T15:27:23.422Z,29.82
2019-03-24T15:29:52.651Z,29.02
2019-03-24T15:32:21.975Z,27.40
2019-03-24T15:34:51.236Z,25.35
2019-03-24T15:37:20.547Z,28.17
2019-03-24T15:39:49.813Z,25.35
2019-03-24T15:42:19.071Z,25.68
2019-03-24T15:44:48.246Z,22.77
2019-03-24T15:47:17.448Z,24.55
2019-03-24T15:49:46.712Z,25.80
2019-03-24T15:52:16.179Z,25.57
2019-03-24T15:54:45.416Z,23.87
2019-03-24T15:57:14.650Z,23.20
2019-03-24T15:59:47.548Z,22.42
2019-03-24T16:02:16.214Z,21.37
2019-03-24T16:04:45.516Z,19.75
2019-03-24T16:07:14.872Z,20.43
2019-03-24T16:09:44.463Z,19.77
2019-03-24T16:12:13.719Z,25.75
2019-03-24T16:14:42.986Z,24.72
2019-03-24T16:17:12.334Z,26.80
2019-03-24T16:19:41.609Z,23.07
2019-03-24T16:22:10.986Z,22.93
2019-03-24T16:24:40.318Z,27.15
2019-03-24T16:27:09.587Z,27.40
2019-03-24T16:29:38.919Z,23.62
2019-03-24T16:32:08.182Z,22.87
2019-03-24T16:34:37.537Z,20.00
2019-03-24T16:37:06.783Z,19.75
2019-03-24T16:39:36.077Z,21.20
2019-03-24T16:42:05.325Z,21.15
2019-03-24T16:44:34.718Z,18.85
2019-03-24T16:47:03.947Z,22.27
2019-03-24T16:49:33.175Z,26.07
2019-03-24T16:52:02.423Z,30.20
2019-03-24T16:54:31.684Z,29.42
2019-03-24T16:57:01.002Z,27.10
2019-03-24T16:59:30.314Z,25.88
2019-03-24T17:01:59.580Z,28.40
2019-03-24T17:04:28.863Z,27.42
2019-03-24T17:06:58.204Z,29.02
2019-03-24T17:09:27.489Z,23.92
2019-03-24T17:11:57.135Z,31.42
2019-03-24T17:14:26.597Z,36.08
2019-03-24T17:16:56.037Z,25.37
2019-03-24T17:19:25.536Z,24.32
2019-03-24T17:21:54.834Z,26.10
2019-03-24T17:24:24.137Z,31.17
2019-03-24T17:26:53.542Z,32.67
2019-03-24T17:29:23.282Z,31.48
2019-03-24T17:31:53.508Z,37.20
2019-03-24T17:34:22.734Z,35.30
2019-03-24T17:36:52.079Z,34.50
2019-03-24T17:39:21.522Z,35.05
2019-03-24T17:41:50.775Z,37.05
2019-03-24T17:44:22.500Z,35.85
2019-03-24T17:46:51.772Z,35.45
2019-03-24T17:49:21.119Z,30.43
2019-03-24T17:52:00.185Z,35.63
2019-03-24T17:54:21.291Z,36.10
2019-03-24T17:56:50.504Z,35.08
2019-03-24T17:59:19.694Z,32.50
2019-03-24T18:01:48.958Z,40.78
2019-03-24T18:04:24.552Z,38.05
2019-03-24T18:06:50.192Z,36.70
2019-03-24T18:09:19.528Z,35.98
2019-03-24T18:11:49.988Z,40.83
2019-03-24T18:14:19.189Z,37.33
2019-03-24T18:16:48.913Z,39.73
2019-03-24T18:19:18.204Z,35.68
2019-03-24T18:21:47.531Z,38.83
2019-03-24T18:24:17.055Z,38.60
2019-03-24T18:26:46.463Z,38.20
2019-03-24T18:29:15.836Z,40.65
2019-03-24T18:31:45.156Z,47.62
2019-03-24T18:34:14.701Z,42.23
2019-03-24T18:36:44.059Z,44.90
2019-03-24T18:39:14.420Z,42.85
2019-03-24T18:41:43.767Z,43.98
2019-03-24T18:44:13.090Z,40.52
2019-03-24T18:46:42.335Z,40.88
2019-03-24T18:49:11.684Z,41.33
2019-03-24T18:51:41.081Z,41.80
2019-03-24T18:54:10.566Z,39.70
2019-03-24T18:56:40.206Z,42.03
2019-03-24T18:59:09.580Z,43.28
2019-03-24T19:01:38.801Z,41.42
2019-03-24T19:04:08.132Z,43.65
2019-03-24T19:06:37.321Z,39.67
2019-03-24T19:09:08.433Z,44.73
2019-03-24T19:11:37.607Z,41.30
2019-03-24T19:14:06.888Z,40.73
2019-03-24T19:16:36.075Z,50.83
2019-03-24T19:19:05.298Z,37.75
2019-03-24T19:21:34.611Z,40.00
2019-03-24T19:24:03.917Z,41.35
2019-03-24T19:26:33.208Z,42.53
2019-03-24T19:29:02.676Z,42.00
2019-03-24T19:31:31.962Z,40.43
2019-03-24T19:34:02.442Z,39.38
2019-03-24T19:36:31.836Z,41.53
2019-03-24T19:39:01.131Z,42.35
2019-03-24T19:41:31.956Z,37.30
2019-03-24T19:44:01.199Z,40.58
2019-03-24T19:46:31.636Z,38.02
2019-03-24T19:49:00.968Z,40.88
2019-03-24T19:51:30.320Z,43.10
2019-03-24T19:53:59.874Z,43.52
2019-03-24T19:56:29.135Z,47.25
2019-03-24T19:58:58.537Z,44.38
2019-03-24T20:01:27.939Z,39.00
2019-03-24T20:03:57.208Z,37.65
2019-03-24T20:06:26.546Z,42.00
2019-03-24T20:08:55.803Z,37.83
2019-03-24T20:11:25.041Z,39.05
2019-03-24T20:13:54.431Z,38.20
2019-03-24T20:16:43.215Z,40.25
2019-03-24T20:19:12.515Z,40.10
2019-03-24T20:21:41.808Z,38.15
2019-03-24T20:24:11.197Z,39.20
2019-03-24T20:26:40.519Z,38.53
2019-03-24T20:29:09.734Z,42.38
2019-03-24T20:31:58.444Z,41.55
2019-03-24T20:34:27.716Z,37.70
2019-03-24T20:36:56.888Z,43.10
2019-03-24T20:39:26.178Z,41.05
2019-03-24T20:41:55.479Z,43.83
2019-03-24T20:44:24.675Z,43.78
2019-03-24T20:46:53.939Z,45.92
2019-03-24T20:49:23.213Z,41.53
2019-03-24T20:51:52.487Z,44.30
2019-03-24T20:54:21.805Z,47.10
2019-03-24T20:56:50.974Z,47.70
2019-03-24T20:59:20.259Z,45.90
2019-03-24T21:01:49.633Z,45.10
2019-03-24T21:04:20.309Z,50.63
2019-03-24T21:06:49.826Z,49.30
2019-03-24T21:09:19.171Z,51.65
2019-03-24T21:11:48.494Z,46.85
2019-03-24T21:14:23.817Z,46.55
2019-03-24T21:16:53.707Z,49.75
2019-03-24T21:19:22.902Z,54.67
2019-03-24T21:21:52.309Z,44.95
2019-03-24T21:24:21.710Z,48.48
2019-03-24T21:26:50.874Z,50.70
2019-03-24T21:29:20.066Z,51.75
2019-03-24T21:31:49.300Z,50.78
2019-03-24T21:34:18.994Z,50.78
2019-03-24T21:36:49.359Z,51.18
2019-03-24T21:39:18.615Z,48.68
2019-03-24T21:41:48.006Z,50.08
2019-03-24T21:44:17.255Z,49.53
2019-03-24T21:46:47.417Z,47.55
2019-03-24T21:49:16.654Z,48.52
2019-03-24T21:51:55.994Z,48.52
2019-03-24T21:54:25.249Z,52.08
2019-03-24T21:56:55.404Z,54.05
2019-03-24T21:59:24.595Z,49.85
2019-03-24T22:01:53.848Z,49.25
2019-03-24T22:04:23.166Z,54.08
2019-03-24T22:06:52.429Z,52.35
2019-03-24T22:09:21.793Z,49.18
2019-03-24T22:11:50.969Z,51.45
2019-03-24T22:14:20.259Z,48.85
2019-03-24T22:16:49.454Z,58.23
2019-03-24T22:19:18.697Z,54.38
2019-03-24T22:21:47.922Z,52.67
2019-03-24T22:24:18.347Z,53.28
2019-03-24T22:26:47.656Z,54.50
2019-03-24T22:29:16.845Z,56.20
2019-03-24T22:31:46.069Z,54.38
2019-03-24T22:34:15.334Z,54.80
2019-03-24T22:36:44.632Z,55.45
2019-03-24T22:39:13.886Z,55.40
2019-03-24T22:41:43.948Z,55.67
2019-03-24T22:44:13.300Z,53.05
2019-03-24T22:46:42.759Z,50.08
2019-03-24T22:49:11.932Z,51.10
2019-03-24T22:51:41.114Z,50.90
2019-03-24T22:54:10.281Z,53.98
2019-03-24T22:56:39.488Z,52.08
2019-03-24T22:59:08.698Z,52.93
2019-03-24T23:01:37.890Z,55.70
2019-03-24T23:04:07.063Z,54.80
2019-03-24T23:06:36.410Z,56.20
2019-03-24T23:09:07.481Z,51.63
2019-03-24T23:11:36.800Z,53.13
2019-03-24T23:14:06.048Z,56.45
2019-03-24T23:16:35.288Z,54.80
2019-03-24T23:19:04.454Z,52.10
2019-03-24T23:21:33.670Z,53.13
2019-03-24T23:24:14.602Z,57.03
2019-03-24T23:26:33.950Z,55.70
2019-03-24T23:29:03.194Z,55.50
2019-03-24T23:31:34.140Z,59.55
2019-03-24T23:34:03.566Z,54.55
2019-03-24T23:36:32.720Z,53.38
2019-03-24T23:39:02.022Z,61.10
2019-03-24T23:41:32.830Z,53.28
2019-03-24T23:44:04.027Z,54.23
2019-03-24T23:46:33.085Z,55.03
2019-03-24T23:49:02.284Z,58.23
2019-03-24T23:51:31.678Z,52.03
2019-03-24T23:54:00.939Z,57.62
2019-03-24T23:56:30.092Z,55.70
2019-03-24T23:58:59.490Z,54.93
