createdAt,value
2022-12-23T00:00:57.604Z,9.47
2022-12-23T00:03:25.796Z,9.91
2022-12-23T00:05:53.931Z,10.14
2022-12-23T00:08:22.444Z,10.17
2022-12-23T00:10:51.305Z,10.09
2022-12-23T00:13:37.398Z,10.17
2022-12-23T00:16:08.719Z,10.04
2022-12-23T00:18:37.355Z,9.96
2022-12-23T00:21:09.089Z,10.09
2022-12-23T00:23:39.182Z,9.91
2022-12-23T00:26:07.644Z,9.96
2022-12-23T00:28:35.401Z,9.89
2022-12-23T00:31:06.832Z,10.20
2022-12-23T00:33:36.382Z,10.30
2022-12-23T00:36:13.087Z,10.09
2022-12-23T00:38:58.651Z,10.23
2022-12-23T00:41:44.022Z,10.06
2022-12-23T00:44:12.129Z,9.91
2022-12-23T00:46:41.297Z,10.07
2022-12-23T00:49:26.621Z,10.26
2022-12-23T00:51:54.325Z,10.13
2022-12-23T00:54:22.088Z,10.33
2022-12-23T00:56:49.907Z,9.92
2022-12-23T00:59:17.634Z,9.93
2022-12-23T01:02:04.464Z,10.08
2022-12-23T01:04:50.079Z,10.08
2022-12-23T01:07:17.946Z,10.34
2022-12-23T01:09:45.966Z,10.11
2022-12-23T01:12:15.080Z,10.21
2022-12-23T01:14:42.931Z,10.20
2022-12-23T01:17:12.416Z,10.13
2022-12-23T01:19:40.683Z,10.23
2022-12-23T01:22:08.400Z,10.19
2022-12-23T01:24:36.160Z,9.91
2022-12-23T01:27:03.976Z,10.15
2022-12-23T01:29:31.871Z,10.31
2022-12-23T01:31:59.678Z,10.11
2022-12-23T01:34:36.112Z,10.08
2022-12-23T01:37:05.789Z,10.05
2022-12-23T01:39:33.862Z,10.13
2022-12-23T01:42:19.169Z,10.22
2022-12-23T01:44:57.590Z,10.18
2022-12-23T01:47:31.747Z,10.14
2022-12-23T01:50:07.218Z,10.22
2022-12-23T01:52:39.941Z,10.14
2022-12-23T01:55:09.057Z,10.29
2022-12-23T01:57:40.303Z,10.02
2022-12-23T02:00:27.204Z,10.05
2022-12-23T02:03:12.404Z,10.16
2022-12-23T02:05:43.019Z,10.22
2022-12-23T02:08:28.839Z,10.22
2022-12-23T02:11:16.413Z,10.15
2022-12-23T02:14:12.321Z,10.14
2022-12-23T02:16:48.505Z,10.09
2022-12-23T02:19:23.916Z,10.22
2022-12-23T02:22:23.786Z,10.31
2022-12-23T02:25:27.302Z,10.17
2022-12-23T02:28:14.009Z,10.20
2022-12-23T02:30:47.118Z,10.16
2022-12-23T02:33:41.080Z,10.03
2022-12-23T02:36:21.482Z,10.00
2022-12-23T02:38:59.840Z,10.19
2022-12-23T02:41:36.614Z,10.24
2022-12-23T02:44:11.547Z,10.25
2022-12-23T02:46:47.231Z,10.28
2022-12-23T02:49:21.457Z,10.19
2022-12-23T02:51:54.042Z,10.00
2022-12-23T02:54:27.996Z,9.95
2022-12-23T02:56:57.831Z,10.22
2022-12-23T02:59:29.081Z,10.37
2022-12-23T03:01:59.682Z,10.45
2022-12-23T03:04:27.771Z,10.36
2022-12-23T03:06:57.044Z,10.14
2022-12-23T03:09:35.992Z,10.15
2022-12-23T03:12:11.410Z,10.30
2022-12-23T03:14:57.380Z,10.27
2022-12-23T03:17:43.175Z,10.13
2022-12-23T03:20:22.032Z,10.20
2022-12-23T03:22:55.425Z,10.22
2022-12-23T03:25:27.764Z,10.21
2022-12-23T03:28:03.527Z,10.28
2022-12-23T03:30:34.947Z,9.64
2022-12-23T03:33:08.371Z,10.01
2022-12-23T03:35:41.046Z,10.22
2022-12-23T03:38:11.192Z,10.23
2022-12-23T03:40:42.602Z,10.39
2022-12-23T03:43:14.088Z,10.28
2022-12-23T03:45:49.415Z,10.32
2022-12-23T03:48:23.836Z,10.40
2022-12-23T03:50:56.886Z,10.34
2022-12-23T03:53:31.106Z,10.07
2022-12-23T03:56:04.033Z,10.56
2022-12-23T03:58:37.936Z,10.32
2022-12-23T04:01:13.779Z,10.23
2022-12-23T04:03:53.007Z,10.13
2022-12-23T04:06:22.781Z,10.17
2022-12-23T04:08:51.705Z,10.23
2022-12-23T04:11:19.497Z,10.27
2022-12-23T04:13:49.032Z,10.36
2022-12-23T04:16:17.064Z,10.34
2022-12-23T04:18:46.217Z,10.20
2022-12-23T04:21:13.910Z,10.12
2022-12-23T04:23:41.587Z,10.14
2022-12-23T04:26:09.343Z,10.12
2022-12-23T04:28:37.030Z,10.09
2022-12-23T04:31:05.018Z,10.14
2022-12-23T04:33:32.683Z,10.16
2022-12-23T04:36:02.107Z,10.24
2022-12-23T04:38:29.760Z,10.30
2022-12-23T04:40:57.464Z,10.07
2022-12-23T04:43:25.145Z,10.07
2022-12-23T04:45:53.220Z,10.10
2022-12-23T04:48:20.910Z,10.09
2022-12-23T04:50:48.593Z,10.20
2022-12-23T04:53:17.718Z,10.22
2022-12-23T04:55:45.375Z,10.15
2022-12-23T04:58:13.096Z,10.08
2022-12-23T05:00:40.855Z,10.17
2022-12-23T05:03:08.942Z,10.10
2022-12-23T05:05:36.808Z,10.01
2022-12-23T05:08:05.475Z,9.91
2022-12-23T05:10:34.544Z,9.92
2022-12-23T05:13:02.322Z,9.80
2022-12-23T05:15:33.083Z,9.80
2022-12-23T05:18:00.905Z,9.86
2022-12-23T05:20:28.729Z,9.89
2022-12-23T05:22:56.438Z,10.09
2022-12-23T05:25:24.100Z,9.93
2022-12-23T05:27:53.246Z,10.00
2022-12-23T05:30:21.204Z,10.02
2022-12-23T05:32:48.883Z,10.10
2022-12-23T05:35:16.856Z,10.03
2022-12-23T05:37:44.584Z,9.84
2022-12-23T05:40:15.015Z,9.57
2022-12-23T05:42:47.673Z,9.70
2022-12-23T05:45:16.964Z,10.00
2022-12-23T05:47:44.711Z,9.93
2022-12-23T05:50:12.967Z,9.99
2022-12-23T05:52:40.969Z,9.86
2022-12-23T05:55:10.028Z,10.01
2022-12-23T05:57:37.799Z,10.00
2022-12-23T06:00:06.510Z,9.74
2022-12-23T06:02:35.752Z,9.73
2022-12-23T06:05:03.625Z,9.85
2022-12-23T06:07:31.316Z,10.02
2022-12-23T06:09:59.005Z,9.73
2022-12-23T06:12:26.689Z,9.84
2022-12-23T06:14:54.355Z,9.85
2022-12-23T06:17:22.066Z,9.83
2022-12-23T06:19:51.233Z,10.06
2022-12-23T06:22:21.072Z,9.67
2022-12-23T06:24:49.349Z,9.83
2022-12-23T06:27:17.177Z,9.23
2022-12-23T06:29:45.017Z,9.62
2022-12-23T06:32:13.099Z,9.63
2022-12-23T06:34:40.903Z,9.35
2022-12-23T06:37:09.978Z,9.45
2022-12-23T06:39:37.695Z,9.14
2022-12-23T06:42:05.478Z,9.30
2022-12-23T06:44:33.218Z,9.30
2022-12-23T06:47:00.954Z,9.30
2022-12-23T06:49:28.673Z,9.52
2022-12-23T06:51:56.441Z,9.36
2022-12-23T06:54:25.545Z,9.44
2022-12-23T06:56:53.313Z,9.30
2022-12-23T06:59:20.980Z,9.31
2022-12-23T07:01:48.787Z,9.36
2022-12-23T07:04:16.517Z,9.23
2022-12-23T07:06:44.258Z,9.36
2022-12-23T07:09:12.437Z,9.30
2022-12-23T07:11:41.577Z,9.33
2022-12-23T07:14:09.493Z,9.21
2022-12-23T07:16:37.382Z,9.33
2022-12-23T07:19:05.343Z,9.34
2022-12-23T07:21:34.411Z,9.31
2022-12-23T07:24:02.097Z,9.32
2022-12-23T07:26:29.872Z,9.54
2022-12-23T07:28:59.039Z,9.54
2022-12-23T07:31:26.870Z,9.33
2022-12-23T07:33:54.812Z,9.45
2022-12-23T07:36:22.622Z,9.42
2022-12-23T07:38:51.258Z,9.54
2022-12-23T07:41:19.067Z,9.44
2022-12-23T07:43:46.822Z,9.62
2022-12-23T07:46:15.933Z,9.35
2022-12-23T07:48:43.803Z,9.39
2022-12-23T07:51:11.469Z,9.49
2022-12-23T07:53:39.190Z,9.38
2022-12-23T07:56:07.577Z,9.44
2022-12-23T07:58:35.331Z,9.10
2022-12-23T08:01:04.749Z,9.48
2022-12-23T08:03:33.921Z,9.53
2022-12-23T08:06:03.539Z,9.68
2022-12-23T08:08:31.481Z,9.60
2022-12-23T08:11:00.736Z,9.77
2022-12-23T08:13:28.747Z,9.78
2022-12-23T08:15:57.858Z,9.70
2022-12-23T08:18:26.271Z,9.73
2022-12-23T08:20:59.860Z,9.53
2022-12-23T08:23:29.287Z,9.52
2022-12-23T08:26:01.757Z,9.42
2022-12-23T08:28:30.076Z,9.63
2022-12-23T08:31:05.167Z,9.60
2022-12-23T08:33:33.787Z,9.47
2022-12-23T08:36:02.881Z,9.70
2022-12-23T08:38:30.578Z,9.69
2022-12-23T08:40:58.308Z,9.46
2022-12-23T08:43:31.820Z,9.06
2022-12-23T08:46:03.187Z,9.62
2022-12-23T08:48:31.106Z,9.53
2022-12-23T08:50:58.853Z,9.46
2022-12-23T08:53:27.893Z,9.42
2022-12-23T08:55:55.543Z,9.31
2022-12-23T08:58:23.206Z,9.31
2022-12-23T09:00:50.968Z,8.92
2022-12-23T09:03:18.747Z,9.30
2022-12-23T09:05:46.481Z,9.50
2022-12-23T09:08:14.420Z,9.64
2022-12-23T09:10:44.465Z,9.17
2022-12-23T09:13:17.938Z,9.03
2022-12-23T09:15:50.446Z,9.18
2022-12-23T09:18:18.206Z,9.15
2022-12-23T09:20:46.063Z,9.50
2022-12-23T09:23:13.865Z,9.46
2022-12-23T09:25:41.992Z,9.25
2022-12-23T09:28:13.103Z,9.57
2022-12-23T09:30:40.905Z,9.67
2022-12-23T09:33:09.229Z,9.21
2022-12-23T09:35:37.028Z,9.40
2022-12-23T09:38:07.100Z,9.58
2022-12-23T09:40:37.966Z,9.39
2022-12-23T09:43:16.969Z,8.95
2022-12-23T09:45:56.819Z,9.57
2022-12-23T09:48:27.749Z,9.71
2022-12-23T09:50:56.720Z,9.73
2022-12-23T09:53:29.048Z,9.82
2022-12-23T09:56:03.364Z,9.69
2022-12-23T09:58:44.730Z,9.98
2022-12-23T10:01:20.245Z,9.95
2022-12-23T10:04:05.431Z,9.93
2022-12-23T10:06:35.569Z,9.64
2022-12-23T10:09:07.970Z,9.77
2022-12-23T10:11:39.073Z,9.88
2022-12-23T10:14:15.853Z,10.06
2022-12-23T10:16:46.718Z,10.09
2022-12-23T10:19:19.107Z,9.98
2022-12-23T10:21:49.915Z,10.11
2022-12-23T10:24:22.918Z,10.07
2022-12-23T10:26:54.421Z,9.85
2022-12-23T10:29:25.677Z,9.98
2022-12-23T10:32:07.067Z,9.48
2022-12-23T10:34:46.139Z,9.87
2022-12-23T10:37:22.263Z,9.78
2022-12-23T10:40:01.319Z,10.07
2022-12-23T10:42:35.567Z,10.05
2022-12-23T10:45:40.140Z,10.08
2022-12-23T10:48:23.053Z,9.84
2022-12-23T10:50:59.744Z,9.84
2022-12-23T10:53:37.418Z,9.82
2022-12-23T10:56:06.627Z,9.12
2022-12-23T10:58:38.074Z,9.69
2022-12-23T11:01:16.127Z,9.63
2022-12-23T11:04:00.590Z,9.54
2022-12-23T11:06:34.843Z,9.66
2022-12-23T11:09:06.323Z,9.45
2022-12-23T11:11:57.562Z,9.52
2022-12-23T11:14:34.419Z,9.84
2022-12-23T11:17:04.447Z,9.89
2022-12-23T11:19:32.652Z,10.09
2022-12-23T11:22:02.318Z,9.91
2022-12-23T11:24:35.445Z,10.07
2022-12-23T11:27:08.275Z,10.38
2022-12-23T11:29:38.500Z,10.18
2022-12-23T11:32:18.109Z,10.26
2022-12-23T11:34:47.444Z,10.35
2022-12-23T11:37:26.865Z,10.18
2022-12-23T11:39:54.912Z,10.45
2022-12-23T11:42:28.446Z,10.50
2022-12-23T11:44:59.732Z,10.58
2022-12-23T11:47:34.024Z,10.59
2022-12-23T11:50:05.342Z,10.49
2022-12-23T11:52:34.305Z,10.30
2022-12-23T11:55:03.768Z,10.32
2022-12-23T11:57:39.553Z,9.93
2022-12-23T12:00:18.670Z,10.31
2022-12-23T12:02:50.113Z,10.36
2022-12-23T12:05:22.976Z,10.05
2022-12-23T12:07:52.712Z,10.50
2022-12-23T12:10:23.518Z,10.60
2022-12-23T12:12:55.194Z,10.79
2022-12-23T12:15:32.244Z,10.68
2022-12-23T12:18:04.416Z,10.82
2022-12-23T12:20:36.853Z,10.91
2022-12-23T12:23:10.047Z,10.80
2022-12-23T12:25:43.217Z,10.82
2022-12-23T12:28:15.589Z,10.41
2022-12-23T12:30:50.208Z,9.94
2022-12-23T12:33:25.158Z,10.41
2022-12-23T12:36:04.933Z,10.44
2022-12-23T12:38:35.328Z,10.92
2022-12-23T12:41:12.001Z,10.84
2022-12-23T12:43:44.613Z,10.54
2022-12-23T12:46:31.745Z,11.00
2022-12-23T12:49:06.490Z,11.13
2022-12-23T12:51:41.908Z,10.74
2022-12-23T12:54:20.903Z,10.81
2022-12-23T12:56:51.304Z,10.87
2022-12-23T12:59:23.691Z,10.58
2022-12-23T13:02:06.343Z,10.76
2022-12-23T13:05:20.779Z,10.79
2022-12-23T13:08:01.977Z,10.91
2022-12-23T13:10:40.540Z,10.86
2022-12-23T13:13:23.915Z,11.13
2022-12-23T13:15:59.033Z,11.12
2022-12-23T13:18:36.742Z,10.69
2022-12-23T13:21:13.378Z,10.93
2022-12-23T13:23:48.808Z,10.81
2022-12-23T13:26:27.446Z,10.61
2022-12-23T13:29:06.207Z,10.65
2022-12-23T13:31:48.612Z,10.81
2022-12-23T13:34:33.303Z,10.56
2022-12-23T13:37:17.080Z,10.55
2022-12-23T13:39:57.414Z,10.85
2022-12-23T13:42:31.525Z,10.83
2022-12-23T13:45:00.471Z,10.75
2022-12-23T13:47:45.621Z,10.76
2022-12-23T13:50:20.160Z,10.44
2022-12-23T13:53:08.942Z,10.11
2022-12-23T13:55:52.935Z,10.01
2022-12-23T13:58:22.971Z,10.20
2022-12-23T14:00:58.821Z,10.47
2022-12-23T14:03:33.638Z,10.39
2022-12-23T14:06:20.990Z,10.39
2022-12-23T14:08:51.832Z,10.34
2022-12-23T14:11:25.183Z,9.92
2022-12-23T14:13:58.296Z,9.71
2022-12-23T14:16:39.299Z,10.06
2022-12-23T14:19:31.956Z,9.72
2022-12-23T14:22:12.412Z,9.32
2022-12-23T14:25:17.635Z,9.59
2022-12-23T14:27:57.731Z,9.45
2022-12-23T14:30:35.820Z,9.30
2022-12-23T14:33:06.238Z,9.18
2022-12-23T14:35:54.095Z,8.97
2022-12-23T14:38:27.739Z,9.21
2022-12-23T14:41:37.775Z,8.83
2022-12-23T14:44:21.058Z,9.24
2022-12-23T14:46:59.065Z,9.35
2022-12-23T14:49:47.977Z,9.76
2022-12-23T14:52:44.487Z,9.83
2022-12-23T14:55:45.203Z,9.92
2022-12-23T14:58:51.459Z,10.13
2022-12-23T15:01:22.610Z,10.13
2022-12-23T15:03:57.595Z,9.72
2022-12-23T15:06:34.065Z,10.03
2022-12-23T15:09:03.597Z,10.23
2022-12-23T15:11:34.096Z,10.00
2022-12-23T15:14:09.658Z,9.84
2022-12-23T15:16:39.753Z,9.75
2022-12-23T15:19:22.798Z,9.83
2022-12-23T15:22:00.331Z,9.40
2022-12-23T15:24:33.518Z,9.51
2022-12-23T15:27:25.908Z,9.88
2022-12-23T15:29:54.423Z,9.60
2022-12-23T15:32:25.605Z,10.09
2022-12-23T15:34:55.759Z,9.87
2022-12-23T15:37:27.597Z,9.61
2022-12-23T15:40:03.348Z,9.89
2022-12-23T15:42:38.548Z,9.95
2022-12-23T15:45:30.866Z,9.46
2022-12-23T15:47:58.745Z,9.75
2022-12-23T15:50:26.962Z,9.61
2022-12-23T15:52:57.319Z,9.67
2022-12-23T15:55:29.151Z,9.62
2022-12-23T15:57:57.925Z,9.52
2022-12-23T16:00:30.334Z,9.32
2022-12-23T16:03:01.019Z,9.38
2022-12-23T16:05:32.147Z,9.49
2022-12-23T16:08:28.930Z,9.95
2022-12-23T16:11:04.309Z,9.57
2022-12-23T16:13:32.378Z,9.86
2022-12-23T16:16:19.911Z,9.87
2022-12-23T16:18:48.198Z,9.79
2022-12-23T16:21:16.573Z,10.18
2022-12-23T16:23:51.524Z,9.77
2022-12-23T16:26:20.164Z,9.96
2022-12-23T16:28:51.346Z,10.36
2022-12-23T16:31:21.850Z,10.13
2022-12-23T16:33:51.575Z,9.65
2022-12-23T16:36:23.639Z,9.60
2022-12-23T16:38:53.261Z,9.47
2022-12-23T16:41:21.516Z,9.27
2022-12-23T16:43:52.501Z,9.17
2022-12-23T16:46:23.476Z,9.15
2022-12-23T16:48:53.433Z,9.15
2022-12-23T16:51:24.538Z,9.13
2022-12-23T16:53:55.327Z,9.11
2022-12-23T16:56:25.364Z,9.21
2022-12-23T16:58:53.398Z,9.25
2022-12-23T17:01:25.353Z,8.68
2022-12-23T17:03:53.716Z,8.65
2022-12-23T17:06:22.066Z,8.28
2022-12-23T17:08:50.003Z,8.78
2022-12-23T17:11:19.839Z,8.57
2022-12-23T17:13:48.355Z,8.29
2022-12-23T17:16:19.937Z,8.88
2022-12-23T17:18:49.556Z,8.47
2022-12-23T17:21:21.950Z,8.57
2022-12-23T17:23:50.432Z,9.00
2022-12-23T17:26:18.261Z,9.35
2022-12-23T17:28:46.723Z,9.07
2022-12-23T17:31:18.099Z,8.19
2022-12-23T17:33:50.319Z,8.28
2022-12-23T17:36:18.500Z,8.87
2022-12-23T17:38:46.305Z,8.16
2022-12-23T17:41:28.075Z,8.42
2022-12-23T17:43:56.501Z,8.83
2022-12-23T17:46:24.833Z,8.43
2022-12-23T17:48:54.570Z,8.14
2022-12-23T17:51:24.207Z,8.22
2022-12-23T17:53:57.739Z,8.74
2022-12-23T17:56:28.772Z,8.16
2022-12-23T17:58:56.596Z,8.53
2022-12-23T18:01:26.986Z,8.46
2022-12-23T18:03:57.843Z,8.57
2022-12-23T18:06:27.517Z,8.50
2022-12-23T18:08:56.958Z,8.39
2022-12-23T18:11:31.109Z,9.06
2022-12-23T18:13:58.949Z,8.93
2022-12-23T18:16:26.812Z,9.02
2022-12-23T18:18:56.073Z,8.67
2022-12-23T18:21:25.948Z,8.58
2022-12-23T18:23:55.801Z,8.39
2022-12-23T18:26:23.669Z,8.09
2022-12-23T18:28:52.727Z,9.11
2022-12-23T18:31:23.162Z,9.03
2022-12-23T18:33:51.710Z,8.67
2022-12-23T18:36:24.984Z,8.89
2022-12-23T18:38:53.387Z,8.59
2022-12-23T18:41:21.732Z,8.32
2022-12-23T18:43:49.515Z,8.82
2022-12-23T18:46:17.470Z,8.43
2022-12-23T18:48:45.231Z,8.56
2022-12-23T18:51:15.152Z,8.15
2022-12-23T18:53:44.559Z,8.65
2022-12-23T18:56:13.996Z,8.85
2022-12-23T18:58:41.789Z,8.60
2022-12-23T19:01:12.631Z,9.01
2022-12-23T19:03:40.551Z,8.13
2022-12-23T19:06:09.670Z,8.23
2022-12-23T19:08:38.595Z,8.21
2022-12-23T19:11:12.641Z,7.72
2022-12-23T19:13:40.475Z,8.03
2022-12-23T19:16:08.564Z,8.46
2022-12-23T19:18:36.327Z,8.44
2022-12-23T19:21:05.365Z,8.30
2022-12-23T19:23:33.207Z,8.00
2022-12-23T19:26:01.123Z,8.52
2022-12-23T19:28:30.255Z,8.04
2022-12-23T19:30:58.126Z,7.66
2022-12-23T19:33:25.989Z,8.02
2022-12-23T19:35:53.747Z,8.29
2022-12-23T19:38:21.541Z,8.02
2022-12-23T19:40:58.357Z,8.67
2022-12-23T19:43:26.221Z,8.02
2022-12-23T19:45:59.891Z,8.13
2022-12-23T19:48:28.194Z,7.47
2022-12-23T19:50:59.306Z,7.91
2022-12-23T19:53:27.885Z,7.94
2022-12-23T19:56:00.127Z,7.88
2022-12-23T19:58:28.187Z,7.70
2022-12-23T20:01:08.264Z,7.54
2022-12-23T20:03:36.621Z,8.04
2022-12-23T20:06:06.465Z,8.41
2022-12-23T20:08:34.961Z,8.24
2022-12-23T20:11:07.567Z,7.97
2022-12-23T20:13:36.035Z,8.11
2022-12-23T20:16:04.699Z,8.13
2022-12-23T20:18:33.999Z,7.98
2022-12-23T20:21:02.459Z,7.53
2022-12-23T20:23:33.376Z,7.87
2022-12-23T20:26:01.105Z,7.81
2022-12-23T20:28:29.339Z,8.34
2022-12-23T20:31:02.374Z,7.57
2022-12-23T20:33:30.198Z,7.72
2022-12-23T20:35:59.356Z,7.84
2022-12-23T20:38:27.150Z,7.88
2022-12-23T20:40:54.944Z,7.67
2022-12-23T20:43:22.712Z,7.72
2022-12-23T20:45:52.058Z,7.68
2022-12-23T20:48:21.711Z,7.92
2022-12-23T20:50:49.710Z,7.90
2022-12-23T20:53:18.808Z,7.28
2022-12-23T20:55:46.495Z,7.57
2022-12-23T20:58:31.910Z,7.76
2022-12-23T21:01:09.199Z,7.57
2022-12-23T21:03:37.319Z,7.44
2022-12-23T21:06:05.611Z,7.50
2022-12-23T21:08:35.481Z,7.64
2022-12-23T21:11:03.598Z,7.84
2022-12-23T21:13:31.628Z,7.49
2022-12-23T21:16:01.915Z,7.22
2022-12-23T21:18:31.104Z,7.44
2022-12-23T21:21:00.896Z,7.71
2022-12-23T21:23:29.374Z,8.00
2022-12-23T21:26:13.890Z,7.94
2022-12-23T21:28:43.024Z,7.55
2022-12-23T21:31:11.206Z,7.64
2022-12-23T21:33:40.316Z,7.47
2022-12-23T21:36:09.293Z,8.06
2022-12-23T21:38:38.767Z,7.97
2022-12-23T21:41:10.098Z,7.80
2022-12-23T21:43:39.240Z,7.94
2022-12-23T21:46:08.875Z,7.96
2022-12-23T21:48:38.259Z,7.61
2022-12-23T21:51:08.124Z,7.43
2022-12-23T21:53:36.218Z,7.88
2022-12-23T21:56:05.614Z,7.85
2022-12-23T21:58:34.397Z,7.90
2022-12-23T22:01:07.728Z,7.83
2022-12-23T22:03:35.634Z,7.69
2022-12-23T22:06:10.363Z,7.43
2022-12-23T22:08:38.671Z,7.67
2022-12-23T22:11:08.381Z,7.93
2022-12-23T22:13:36.866Z,7.39
2022-12-23T22:16:10.511Z,7.62
2022-12-23T22:18:38.782Z,7.41
2022-12-23T22:21:07.151Z,7.80
2022-12-23T22:23:34.920Z,7.83
2022-12-23T22:26:02.669Z,7.95
2022-12-23T22:28:32.160Z,7.73
2022-12-23T22:31:03.280Z,7.58
2022-12-23T22:33:32.605Z,7.72
2022-12-23T22:36:00.586Z,7.77
2022-12-23T22:38:28.347Z,8.51
2022-12-23T22:40:56.076Z,7.84
2022-12-23T22:43:24.035Z,8.14
2022-12-23T22:45:57.017Z,7.99
2022-12-23T22:48:25.028Z,7.61
2022-12-23T22:51:02.896Z,7.56
2022-12-23T22:53:30.952Z,7.52
2022-12-23T22:55:59.500Z,7.63
2022-12-23T22:58:27.938Z,8.14
2022-12-23T23:00:56.018Z,7.64
2022-12-23T23:03:24.179Z,7.71
2022-12-23T23:06:02.341Z,7.47
2022-12-23T23:08:30.970Z,7.96
2022-12-23T23:10:59.796Z,7.67
2022-12-23T23:13:30.586Z,7.61
2022-12-23T23:15:59.663Z,7.22
2022-12-23T23:18:28.323Z,7.72
2022-12-23T23:20:56.565Z,7.47
2022-12-23T23:23:25.702Z,8.10
2022-12-23T23:25:53.522Z,7.97
2022-12-23T23:28:21.243Z,7.48
2022-12-23T23:30:52.739Z,7.32
2022-12-23T23:33:31.500Z,7.37
2022-12-23T23:36:00.255Z,7.08
2022-12-23T23:38:29.346Z,7.28
2022-12-23T23:40:58.536Z,7.11
2022-12-23T23:43:26.522Z,7.54
2022-12-23T23:45:54.445Z,7.41
2022-12-23T23:48:22.555Z,7.16
2022-12-23T23:50:50.297Z,7.61
2022-12-23T23:53:18.996Z,7.05
2022-12-23T23:55:48.065Z,7.58
2022-12-23T23:58:15.757Z,7.18
