createdAt,value
2019-03-18T00:00:17.114Z,1.60
2019-03-18T00:02:47.139Z,3.17
2019-03-18T00:05:15.561Z,2.55
2019-03-18T00:07:43.990Z,1.47
2019-03-18T00:10:12.509Z,3.00
2019-03-18T00:12:40.942Z,2.98
2019-03-18T00:15:09.428Z,4.33
2019-03-18T00:17:37.860Z,3.75
2019-03-18T00:20:07.647Z,4.37
2019-03-18T00:22:36.077Z,4.72
2019-03-18T00:25:08.418Z,4.03
2019-03-18T00:27:36.836Z,3.65
2019-03-18T00:30:06.809Z,2.25
2019-03-18T00:32:36.410Z,3.55
2019-03-18T00:35:04.837Z,4.05
2019-03-18T00:37:33.257Z,4.12
2019-03-18T00:40:01.688Z,3.62
2019-03-18T00:42:30.110Z,3.33
2019-03-18T00:44:58.537Z,4.67
2019-03-18T00:47:26.978Z,1.90
2019-03-18T00:49:55.396Z,4.10
2019-03-18T00:52:23.822Z,3.05
2019-03-18T00:54:52.250Z,3.62
2019-03-18T00:57:20.684Z,2.17
2019-03-18T00:59:49.110Z,4.58
2019-03-18T01:02:17.557Z,4.75
2019-03-18T01:04:45.994Z,4.00
2019-03-18T01:07:14.416Z,3.30
2019-03-18T01:09:42.854Z,4.87
2019-03-18T01:12:11.278Z,5.05
2019-03-18T01:14:39.702Z,5.40
2019-03-18T01:17:08.137Z,4.85
2019-03-18T01:19:36.558Z,4.72
2019-03-18T01:22:04.985Z,4.20
2019-03-18T01:24:33.424Z,5.65
2019-03-18T01:27:01.849Z,4.75
2019-03-18T01:29:30.284Z,5.67
2019-03-18T01:31:58.706Z,6.12
2019-03-18T01:34:27.135Z,3.85
2019-03-18T01:36:55.570Z,4.70
2019-03-18T01:39:23.996Z,6.92
2019-03-18T01:41:52.429Z,3.72
2019-03-18T01:44:20.859Z,5.60
2019-03-18T01:46:49.289Z,6.20
2019-03-18T01:49:17.720Z,6.30
2019-03-18T01:51:46.157Z,5.97
2019-03-18T01:54:14.599Z,5.87
2019-03-18T01:56:43.027Z,5.80
2019-03-18T01:59:11.449Z,6.25
2019-03-18T02:01:39.882Z,6.05
2019-03-18T02:04:08.317Z,6.53
2019-03-18T02:06:37.828Z,6.08
2019-03-18T02:09:06.301Z,6.87
2019-03-18T02:11:34.737Z,6.60
2019-03-18T02:14:03.161Z,6.45
2019-03-18T02:16:31.597Z,6.70
2019-03-18T02:19:00.034Z,6.62
2019-03-18T02:21:28.459Z,5.92
2019-03-18T02:23:56.898Z,5.75
2019-03-18T02:26:25.310Z,6.25
2019-03-18T02:28:53.742Z,5.90
2019-03-18T02:31:22.175Z,5.58
2019-03-18T02:33:50.679Z,6.08
2019-03-18T02:36:19.113Z,5.58
2019-03-18T02:38:47.533Z,4.45
2019-03-18T02:41:15.957Z,5.72
2019-03-18T02:43:44.395Z,5.60
2019-03-18T02:46:12.824Z,4.83
2019-03-18T02:48:41.257Z,4.97
2019-03-18T02:51:09.755Z,4.87
2019-03-18T02:53:38.269Z,5.30
2019-03-18T02:56:06.703Z,4.72
2019-03-18T02:58:35.126Z,5.25
2019-03-18T03:01:03.570Z,5.22
2019-03-18T03:03:32.006Z,5.00
2019-03-18T03:06:00.437Z,4.83
2019-03-18T03:08:28.874Z,5.40
2019-03-18T03:10:57.311Z,5.03
2019-03-18T03:13:25.734Z,4.87
2019-03-18T03:15:54.246Z,4.85
2019-03-18T03:18:22.669Z,4.70
2019-03-18T03:20:51.107Z,4.80
2019-03-18T03:23:19.536Z,2.95
2019-03-18T03:25:47.967Z,3.62
2019-03-18T03:28:16.407Z,3.35
2019-03-18T03:30:44.822Z,3.00
2019-03-18T03:33:13.329Z,3.02
2019-03-18T03:35:41.750Z,2.40
2019-03-18T03:38:10.168Z,2.80
2019-03-18T03:40:38.608Z,2.35
2019-03-18T03:43:07.096Z,2.22
2019-03-18T03:45:35.529Z,2.12
2019-03-18T03:48:04.040Z,1.60
2019-03-18T03:50:32.527Z,1.50
2019-03-18T03:53:00.961Z,1.65
2019-03-18T03:55:30.445Z,1.75
2019-03-18T03:57:58.943Z,1.90
2019-03-18T04:00:27.380Z,1.52
2019-03-18T04:02:55.806Z,1.12
2019-03-18T04:05:24.242Z,1.20
2019-03-18T04:07:52.745Z,1.65
2019-03-18T04:10:21.174Z,1.32
2019-03-18T04:12:49.593Z,1.77
2019-03-18T04:15:18.059Z,1.70
2019-03-18T04:17:46.536Z,1.77
2019-03-18T04:20:15.633Z,2.05
2019-03-18T04:22:44.052Z,1.98
2019-03-18T04:25:12.490Z,2.00
2019-03-18T04:27:40.921Z,1.05
2019-03-18T04:30:12.889Z,1.52
2019-03-18T04:32:41.335Z,1.65
2019-03-18T04:35:09.830Z,1.40
2019-03-18T04:37:38.272Z,1.45
2019-03-18T04:40:07.564Z,1.27
2019-03-18T04:42:35.997Z,1.40
2019-03-18T04:45:05.590Z,1.42
2019-03-18T04:47:34.017Z,1.82
2019-03-18T04:50:02.461Z,1.80
2019-03-18T04:52:30.884Z,1.45
2019-03-18T04:54:59.326Z,2.08
2019-03-18T04:57:27.758Z,2.17
2019-03-18T04:59:56.182Z,1.30
2019-03-18T05:02:24.613Z,0.85
2019-03-18T05:04:53.029Z,1.67
2019-03-18T05:07:21.461Z,0.90
2019-03-18T05:09:49.889Z,1.20
2019-03-18T05:12:18.322Z,1.37
2019-03-18T05:14:46.983Z,0.62
2019-03-18T05:17:26.062Z,1.27
2019-03-18T05:19:45.534Z,1.02
2019-03-18T05:22:13.962Z,0.95
2019-03-18T05:24:42.382Z,1.50
2019-03-18T05:27:10.809Z,1.15
2019-03-18T05:29:39.234Z,1.05
2019-03-18T05:32:07.665Z,1.37
2019-03-18T05:34:36.102Z,0.90
2019-03-18T05:37:04.537Z,1.30
2019-03-18T05:39:32.962Z,1.30
2019-03-18T05:42:01.395Z,1.15
2019-03-18T05:44:29.822Z,1.65
2019-03-18T05:46:58.258Z,1.62
2019-03-18T05:49:26.698Z,1.40
2019-03-18T05:51:55.257Z,1.30
2019-03-18T05:54:23.687Z,1.27
2019-03-18T05:56:52.118Z,1.47
2019-03-18T05:59:20.548Z,1.92
2019-03-18T06:01:48.958Z,1.32
2019-03-18T06:04:17.398Z,1.50
2019-03-18T06:06:45.825Z,1.92
2019-03-18T06:09:14.266Z,1.82
2019-03-18T06:11:42.686Z,1.55
2019-03-18T06:14:11.121Z,1.77
2019-03-18T06:16:39.554Z,2.10
2019-03-18T06:19:08.301Z,1.20
2019-03-18T06:21:36.730Z,1.20
2019-03-18T06:24:06.430Z,2.15
2019-03-18T06:26:35.356Z,1.30
2019-03-18T06:29:03.806Z,1.27
2019-03-18T06:31:32.242Z,1.95
2019-03-18T06:34:00.681Z,1.47
2019-03-18T06:36:29.134Z,1.47
2019-03-18T06:38:57.558Z,1.70
2019-03-18T06:41:25.994Z,1.52
2019-03-18T06:43:54.422Z,1.65
2019-03-18T06:46:22.851Z,1.42
2019-03-18T06:48:51.282Z,1.77
2019-03-18T06:51:19.713Z,2.20
2019-03-18T06:53:48.155Z,2.00
2019-03-18T06:56:16.582Z,2.02
2019-03-18T06:58:45.009Z,1.85
2019-03-18T07:01:13.424Z,2.17
2019-03-18T07:03:41.892Z,1.70
2019-03-18T07:06:10.313Z,1.77
2019-03-18T07:08:38.753Z,2.02
2019-03-18T07:11:07.184Z,2.10
2019-03-18T07:13:35.601Z,1.77
2019-03-18T07:16:04.094Z,2.55
2019-03-18T07:18:32.586Z,1.75
2019-03-18T07:21:01.025Z,3.02
2019-03-18T07:23:29.466Z,2.08
2019-03-18T07:25:59.497Z,2.15
2019-03-18T07:28:27.927Z,2.40
2019-03-18T07:30:56.367Z,2.08
2019-03-18T07:33:24.882Z,1.77
2019-03-18T07:35:53.318Z,2.37
2019-03-18T07:38:23.926Z,2.22
2019-03-18T07:40:52.429Z,2.47
2019-03-18T07:43:21.420Z,1.75
2019-03-18T07:45:49.838Z,1.42
2019-03-18T07:48:31.188Z,2.55
2019-03-18T07:50:59.632Z,1.47
2019-03-18T07:53:33.126Z,1.90
2019-03-18T07:56:08.335Z,2.00
2019-03-18T07:58:39.997Z,1.72
2019-03-18T08:01:09.906Z,1.92
2019-03-18T08:06:38.479Z,1.55
2019-03-18T08:09:12.373Z,1.50
2019-03-18T08:11:41.466Z,1.57
2019-03-18T08:14:11.109Z,1.42
2019-03-18T08:16:42.731Z,1.87
2019-03-18T08:19:18.765Z,1.45
2019-03-18T08:21:48.640Z,1.45
2019-03-18T08:24:21.611Z,2.00
2019-03-18T08:26:52.208Z,2.65
2019-03-18T08:29:26.361Z,1.70
2019-03-18T08:32:00.586Z,1.20
2019-03-18T08:34:33.057Z,2.45
2019-03-18T08:37:03.977Z,1.98
2019-03-18T08:39:35.703Z,1.67
2019-03-18T08:42:09.263Z,1.27
2019-03-18T08:44:40.373Z,2.33
2019-03-18T08:47:20.105Z,1.60
2019-03-18T08:49:58.013Z,2.12
2019-03-18T08:52:31.406Z,1.70
2019-03-18T08:55:11.847Z,1.45
2019-03-18T08:57:43.230Z,1.75
2019-03-18T09:00:15.766Z,1.77
2019-03-18T09:02:44.721Z,2.20
2019-03-18T09:05:18.265Z,2.00
2019-03-18T09:07:51.155Z,2.15
2019-03-18T09:10:20.187Z,1.57
2019-03-18T09:12:51.740Z,0.80
2019-03-18T09:15:21.478Z,1.57
2019-03-18T09:17:59.374Z,1.42
2019-03-18T09:20:33.339Z,1.65
2019-03-18T09:23:04.343Z,1.55
2019-03-18T09:25:33.440Z,1.77
2019-03-18T09:28:02.740Z,2.05
2019-03-18T09:30:33.332Z,1.47
2019-03-18T09:33:02.926Z,0.88
2019-03-18T09:35:32.535Z,0.93
2019-03-18T09:38:02.125Z,1.75
2019-03-18T09:40:36.532Z,1.45
2019-03-18T09:43:08.531Z,2.08
2019-03-18T09:45:42.966Z,1.50
2019-03-18T09:48:23.243Z,1.67
2019-03-18T09:50:55.554Z,1.10
2019-03-18T09:53:32.097Z,1.32
2019-03-18T09:56:00.555Z,1.92
2019-03-18T09:58:39.123Z,2.65
2019-03-18T10:01:06.283Z,1.98
2019-03-18T10:03:36.827Z,1.42
2019-03-18T10:06:14.206Z,1.75
2019-03-18T10:08:51.644Z,1.30
2019-03-18T10:11:19.789Z,1.20
2019-03-18T10:13:53.759Z,1.70
2019-03-18T10:16:28.627Z,0.75
2019-03-18T10:19:03.383Z,0.98
2019-03-18T10:21:33.054Z,1.20
2019-03-18T10:24:06.303Z,1.37
2019-03-18T10:26:39.090Z,1.62
2019-03-18T10:29:08.854Z,1.40
2019-03-18T10:31:41.316Z,1.42
2019-03-18T10:34:14.984Z,1.92
2019-03-18T10:36:47.811Z,1.30
2019-03-18T10:39:17.665Z,1.42
2019-03-18T10:41:50.920Z,1.35
2019-03-18T10:44:25.131Z,1.30
2019-03-18T10:49:56.940Z,2.67
2019-03-18T10:52:22.321Z,2.08
2019-03-18T10:54:54.183Z,2.35
2019-03-18T10:57:33.762Z,1.47
2019-03-18T11:00:08.232Z,1.80
2019-03-18T11:02:40.298Z,1.50
2019-03-18T11:05:14.443Z,2.37
2019-03-18T11:07:51.579Z,1.50
2019-03-18T11:10:19.169Z,1.17
2019-03-18T11:12:48.753Z,2.20
2019-03-18T11:15:17.963Z,1.12
2019-03-18T11:17:49.158Z,1.30
2019-03-18T11:20:17.987Z,2.15
2019-03-18T11:22:46.411Z,1.35
2019-03-18T11:25:16.694Z,1.87
2019-03-18T11:27:45.113Z,1.60
2019-03-18T11:30:15.081Z,1.55
2019-03-18T11:32:45.796Z,1.32
2019-03-18T11:35:15.502Z,1.60
2019-03-18T11:37:43.996Z,1.67
2019-03-18T11:40:14.375Z,1.60
2019-03-18T11:42:42.814Z,1.47
2019-03-18T11:45:12.375Z,1.98
2019-03-18T11:47:42.145Z,1.35
2019-03-18T11:50:12.156Z,1.55
2019-03-18T11:52:40.571Z,1.67
2019-03-18T11:55:12.284Z,0.90
2019-03-18T11:57:42.858Z,1.10
2019-03-18T12:00:12.773Z,1.63
2019-03-18T12:02:41.199Z,1.57
2019-03-18T12:05:11.172Z,0.78
2019-03-18T12:07:39.601Z,2.40
2019-03-18T12:10:09.569Z,1.47
2019-03-18T12:12:39.165Z,1.47
2019-03-18T12:15:09.370Z,1.57
2019-03-18T12:17:38.391Z,1.75
2019-03-18T12:20:23.604Z,1.60
2019-03-18T12:22:41.621Z,1.35
2019-03-18T12:25:10.922Z,2.00
2019-03-18T12:27:39.921Z,1.72
2019-03-18T12:30:16.038Z,1.45
2019-03-18T12:32:44.477Z,1.47
2019-03-18T12:35:14.635Z,1.27
2019-03-18T12:37:44.861Z,1.35
2019-03-18T12:40:14.152Z,1.02
2019-03-18T12:42:42.744Z,1.10
2019-03-18T12:45:14.226Z,1.32
2019-03-18T12:50:12.527Z,1.60
2019-03-18T12:52:40.941Z,1.20
2019-03-18T12:55:10.511Z,2.12
2019-03-18T12:57:40.518Z,3.02
2019-03-18T13:00:13.597Z,2.12
2019-03-18T13:02:42.268Z,1.62
2019-03-18T13:05:13.292Z,2.60
2019-03-18T13:07:41.793Z,1.07
2019-03-18T13:10:11.766Z,1.10
2019-03-18T13:12:42.365Z,1.30
2019-03-18T13:15:13.133Z,1.87
2019-03-18T13:17:43.878Z,1.05
2019-03-18T13:20:13.038Z,1.40
2019-03-18T13:22:41.648Z,1.90
2019-03-18T13:25:11.624Z,2.12
2019-03-18T13:27:40.129Z,1.35
2019-03-18T13:30:11.362Z,1.30
2019-03-18T13:32:45.047Z,1.35
2019-03-18T13:35:18.566Z,1.67
2019-03-18T13:37:48.975Z,1.10
2019-03-18T13:40:19.192Z,1.70
2019-03-18T13:42:50.027Z,1.72
2019-03-18T13:45:24.258Z,1.80
2019-03-18T13:47:54.482Z,1.92
2019-03-18T13:50:26.641Z,1.55
2019-03-18T13:52:59.658Z,2.25
2019-03-18T13:55:32.716Z,2.22
2019-03-18T13:58:05.997Z,2.30
2019-03-18T14:00:34.152Z,1.40
2019-03-18T14:03:04.164Z,1.30
2019-03-18T14:05:38.687Z,3.27
2019-03-18T14:08:12.095Z,1.25
2019-03-18T14:10:43.867Z,1.52
2019-03-18T14:13:17.916Z,0.93
2019-03-18T14:15:52.443Z,1.17
2019-03-18T14:18:21.126Z,1.72
2019-03-18T14:20:49.550Z,1.30
2019-03-18T14:23:17.979Z,0.90
2019-03-18T14:25:51.930Z,1.00
2019-03-18T14:28:23.047Z,1.20
2019-03-18T14:30:55.277Z,1.00
2019-03-18T14:35:53.800Z,1.95
2019-03-18T14:38:23.270Z,1.17
2019-03-18T14:40:51.761Z,1.90
2019-03-18T14:43:20.181Z,2.17
2019-03-18T14:45:49.089Z,1.10
2019-03-18T14:48:19.833Z,1.10
2019-03-18T14:50:48.273Z,0.75
2019-03-18T14:53:16.729Z,1.70
2019-03-18T14:55:46.389Z,1.42
2019-03-18T14:58:14.828Z,1.25
2019-03-18T15:00:47.050Z,1.02
2019-03-18T15:03:18.382Z,1.25
2019-03-18T15:05:53.043Z,0.98
2019-03-18T15:08:22.244Z,1.17
2019-03-18T15:10:50.669Z,1.00
2019-03-18T15:13:30.267Z,1.15
2019-03-18T15:15:49.711Z,1.25
2019-03-18T15:18:18.129Z,1.17
2019-03-18T15:20:47.164Z,1.57
2019-03-18T15:23:17.189Z,1.15
2019-03-18T15:25:45.628Z,1.55
2019-03-18T15:28:14.042Z,1.20
2019-03-18T15:30:42.477Z,0.90
2019-03-18T15:33:12.549Z,1.50
2019-03-18T15:35:43.321Z,1.12
2019-03-18T15:38:13.345Z,1.22
2019-03-18T15:40:41.766Z,0.93
2019-03-18T15:43:11.061Z,1.65
2019-03-18T15:45:39.490Z,1.45
2019-03-18T15:48:09.050Z,1.67
2019-03-18T15:50:38.641Z,1.02
2019-03-18T15:53:12.335Z,1.50
2019-03-18T15:55:42.366Z,1.57
2019-03-18T15:58:11.689Z,1.57
2019-03-18T16:00:40.185Z,1.50
2019-03-18T16:03:08.854Z,1.05
2019-03-18T16:05:38.447Z,1.62
2019-03-18T16:08:06.862Z,1.45
2019-03-18T16:10:35.304Z,1.70
2019-03-18T16:13:03.730Z,1.85
2019-03-18T16:15:32.165Z,1.60
2019-03-18T16:18:00.677Z,1.72
2019-03-18T16:20:29.286Z,1.35
2019-03-18T16:22:57.731Z,1.87
2019-03-18T16:25:26.382Z,2.27
2019-03-18T16:27:55.034Z,2.35
2019-03-18T16:30:23.523Z,1.40
2019-03-18T16:32:52.089Z,1.25
2019-03-18T16:35:20.695Z,1.60
2019-03-18T16:37:50.397Z,1.50
2019-03-18T16:40:19.599Z,1.35
2019-03-18T16:42:49.289Z,2.02
2019-03-18T16:45:18.203Z,2.40
2019-03-18T16:47:47.957Z,1.75
2019-03-18T16:50:17.940Z,1.70
2019-03-18T16:52:47.023Z,1.80
2019-03-18T16:55:15.458Z,1.92
2019-03-18T16:57:43.883Z,2.00
2019-03-18T17:00:13.384Z,1.98
2019-03-18T17:02:43.550Z,1.75
2019-03-18T17:05:11.985Z,2.62
2019-03-18T17:07:40.494Z,2.45
2019-03-18T17:10:10.461Z,2.40
2019-03-18T17:12:38.873Z,2.65
2019-03-18T17:15:08.842Z,2.50
2019-03-18T17:17:37.338Z,2.08
2019-03-18T17:20:07.430Z,1.98
2019-03-18T17:22:47.753Z,1.80
2019-03-18T17:25:13.473Z,1.70
2019-03-18T17:27:43.386Z,2.12
2019-03-18T17:30:13.282Z,2.12
2019-03-18T17:32:41.970Z,2.10
2019-03-18T17:35:12.322Z,3.10
2019-03-18T17:37:41.187Z,2.25
2019-03-18T17:40:11.179Z,3.35
2019-03-18T17:42:39.618Z,3.70
2019-03-18T17:45:11.289Z,2.25
2019-03-18T17:47:39.733Z,1.87
2019-03-18T17:50:14.288Z,1.50
2019-03-18T17:52:43.801Z,2.02
2019-03-18T17:55:13.464Z,1.37
2019-03-18T17:57:41.982Z,2.22
2019-03-18T18:00:16.619Z,1.70
2019-03-18T18:02:46.840Z,2.00
2019-03-18T18:05:15.270Z,1.75
2019-03-18T18:07:43.699Z,1.80
2019-03-18T18:10:14.069Z,1.98
2019-03-18T18:12:42.813Z,1.85
2019-03-18T18:15:14.134Z,1.70
2019-03-18T18:17:42.594Z,1.98
2019-03-18T18:20:11.793Z,2.55
2019-03-18T18:22:41.303Z,2.42
2019-03-18T18:25:11.921Z,2.00
2019-03-18T18:27:40.362Z,2.12
2019-03-18T18:30:09.963Z,2.00
2019-03-18T18:32:38.783Z,2.37
2019-03-18T18:35:08.587Z,2.27
2019-03-18T18:37:37.114Z,1.85
2019-03-18T18:40:09.922Z,1.57
2019-03-18T18:42:38.432Z,1.62
2019-03-18T18:45:07.636Z,2.98
2019-03-18T18:47:36.072Z,2.20
2019-03-18T18:50:05.869Z,1.92
2019-03-18T18:52:34.301Z,1.98
2019-03-18T18:55:04.550Z,2.35
2019-03-18T18:57:33.045Z,2.15
2019-03-18T19:00:04.029Z,1.95
2019-03-18T19:02:36.553Z,1.82
2019-03-18T19:05:08.512Z,3.08
2019-03-18T19:07:38.119Z,2.15
2019-03-18T19:10:09.557Z,2.50
2019-03-18T19:12:37.983Z,2.60
2019-03-18T19:15:10.386Z,2.10
2019-03-18T19:17:40.531Z,2.75
2019-03-18T19:20:10.676Z,2.02
2019-03-18T19:22:39.128Z,2.47
2019-03-18T19:25:09.087Z,2.42
2019-03-18T19:27:37.519Z,2.15
2019-03-18T19:30:07.681Z,2.27
2019-03-18T19:32:36.168Z,2.40
2019-03-18T19:35:05.213Z,2.60
2019-03-18T19:37:33.889Z,3.27
2019-03-18T19:40:04.747Z,3.12
2019-03-18T19:42:33.246Z,7.30
2019-03-18T19:45:02.855Z,7.90
2019-03-18T19:47:31.567Z,6.97
2019-03-18T19:50:00.004Z,8.85
2019-03-18T19:52:29.514Z,7.97
2019-03-18T19:55:00.400Z,8.90
2019-03-18T19:57:28.820Z,7.08
2019-03-18T19:59:57.567Z,6.70
2019-03-18T20:02:26.009Z,5.70
2019-03-18T20:04:54.438Z,7.15
2019-03-18T20:07:22.887Z,5.65
2019-03-18T20:09:51.327Z,4.25
2019-03-18T20:12:20.090Z,3.95
2019-03-18T20:14:48.527Z,6.50
2019-03-18T20:17:16.975Z,7.10
2019-03-18T20:19:45.408Z,8.98
2019-03-18T20:22:14.085Z,8.80
2019-03-18T20:24:42.554Z,10.78
2019-03-18T20:27:11.015Z,10.23
2019-03-18T20:29:39.450Z,9.10
2019-03-18T20:32:07.877Z,7.30
2019-03-18T20:34:36.420Z,8.58
2019-03-18T20:37:04.927Z,9.30
2019-03-18T20:39:33.429Z,9.25
2019-03-18T20:42:01.870Z,12.65
2019-03-18T20:44:30.384Z,14.30
2019-03-18T20:46:58.826Z,11.33
2019-03-18T20:49:27.330Z,11.20
2019-03-18T20:51:57.045Z,11.20
2019-03-18T20:54:26.641Z,9.35
2019-03-18T20:56:55.091Z,8.50
2019-03-18T20:59:23.994Z,7.60
2019-03-18T21:01:52.433Z,7.20
2019-03-18T21:04:20.895Z,5.05
2019-03-18T21:06:49.334Z,5.78
2019-03-18T21:09:17.833Z,5.17
2019-03-18T21:11:46.265Z,5.92
2019-03-18T21:14:14.890Z,6.37
2019-03-18T21:16:43.323Z,5.83
2019-03-18T21:19:11.776Z,5.00
2019-03-18T21:21:40.193Z,5.97
2019-03-18T21:24:08.635Z,6.80
2019-03-18T21:26:37.060Z,5.83
2019-03-18T21:29:05.532Z,4.75
2019-03-18T21:31:34.151Z,5.30
2019-03-18T21:34:02.584Z,8.65
2019-03-18T21:36:37.860Z,9.23
2019-03-18T21:39:01.148Z,8.65
2019-03-18T21:41:30.148Z,7.33
2019-03-18T21:43:58.598Z,6.37
2019-03-18T21:46:27.098Z,6.85
2019-03-18T21:48:55.539Z,7.10
2019-03-18T21:51:23.982Z,7.35
2019-03-18T21:53:52.413Z,6.40
2019-03-18T21:56:20.854Z,5.87
2019-03-18T21:58:49.326Z,5.53
2019-03-18T22:01:17.751Z,6.20
2019-03-18T22:03:46.182Z,6.15
2019-03-18T22:06:15.694Z,6.17
2019-03-18T22:08:45.296Z,5.08
2019-03-18T22:11:13.729Z,4.95
2019-03-18T22:13:42.175Z,6.37
2019-03-18T22:16:10.605Z,5.08
2019-03-18T22:18:39.044Z,5.22
2019-03-18T22:21:07.469Z,4.70
2019-03-18T22:23:35.913Z,4.75
2019-03-18T22:26:04.502Z,4.72
2019-03-18T22:28:32.943Z,6.37
2019-03-18T22:31:01.373Z,7.45
2019-03-18T22:33:29.806Z,6.28
2019-03-18T22:35:58.238Z,5.55
2019-03-18T22:38:26.806Z,5.97
2019-03-18T22:40:55.257Z,5.05
2019-03-18T22:43:23.693Z,5.95
2019-03-18T22:45:52.114Z,4.87
2019-03-18T22:48:20.558Z,5.25
2019-03-18T22:50:48.982Z,5.92
2019-03-18T22:53:17.419Z,6.00
2019-03-18T22:55:45.854Z,6.03
2019-03-18T22:58:14.390Z,5.95
2019-03-18T23:00:46.753Z,5.17
2019-03-18T23:03:15.522Z,5.35
2019-03-18T23:05:43.958Z,5.33
2019-03-18T23:08:12.397Z,5.50
2019-03-18T23:10:40.834Z,5.45
2019-03-18T23:13:09.302Z,4.53
2019-03-18T23:15:37.728Z,4.55
2019-03-18T23:18:06.162Z,5.42
2019-03-18T23:20:34.593Z,4.25
2019-03-18T23:23:03.038Z,4.85
2019-03-18T23:25:31.557Z,5.30
2019-03-18T23:28:00.190Z,5.15
2019-03-18T23:30:28.630Z,4.78
2019-03-18T23:32:57.062Z,4.67
2019-03-18T23:35:25.502Z,4.90
2019-03-18T23:37:55.202Z,4.40
2019-03-18T23:40:23.637Z,4.22
2019-03-18T23:42:52.293Z,5.37
2019-03-18T23:45:20.733Z,4.75
2019-03-18T23:47:49.351Z,3.77
2019-03-18T23:50:17.781Z,5.00
2019-03-18T23:52:46.214Z,4.15
2019-03-18T23:55:19.405Z,4.70
2019-03-18T23:57:44.779Z,4.58
