createdAt,value
2023-04-04T00:00:41.679Z,55.70
2023-04-04T00:03:08.911Z,55.80
2023-04-04T00:05:36.260Z,55.90
2023-04-04T00:08:04.131Z,56.00
2023-04-04T00:10:31.279Z,56.30
2023-04-04T00:12:59.056Z,56.40
2023-04-04T00:15:26.383Z,56.60
2023-04-04T00:17:53.318Z,56.50
2023-04-04T00:20:20.254Z,56.70
2023-04-04T00:22:47.146Z,56.90
2023-04-04T00:25:14.528Z,57.00
2023-04-04T00:27:41.661Z,56.80
2023-04-04T00:30:09.241Z,56.90
2023-04-04T00:32:36.479Z,56.90
2023-04-04T00:35:03.965Z,56.90
2023-04-04T00:37:30.978Z,57.00
2023-04-04T00:39:57.950Z,57.00
2023-04-04T00:42:24.977Z,57.10
2023-04-04T00:44:52.618Z,57.30
2023-04-04T00:47:23.306Z,57.50
2023-04-04T00:49:51.322Z,57.50
2023-04-04T00:52:18.172Z,57.40
2023-04-04T00:54:45.519Z,57.50
2023-04-04T00:57:12.971Z,57.60
2023-04-04T00:59:40.069Z,57.60
2023-04-04T01:02:07.058Z,57.70
2023-04-04T01:04:34.282Z,57.90
2023-04-04T01:07:02.251Z,57.90
2023-04-04T01:09:29.672Z,57.70
2023-04-04T01:11:57.902Z,57.80
2023-04-04T01:14:26.426Z,57.60
2023-04-04T01:16:54.201Z,57.50
2023-04-04T01:19:52.441Z,57.40
2023-04-04T01:22:21.404Z,57.20
2023-04-04T01:24:49.704Z,57.10
2023-04-04T01:27:17.586Z,56.90
2023-04-04T01:29:54.173Z,57.00
2023-04-04T01:32:41.378Z,56.90
2023-04-04T01:35:23.876Z,56.90
2023-04-04T01:38:17.574Z,56.80
2023-04-04T01:41:02.445Z,56.90
2023-04-04T01:43:32.383Z,56.90
2023-04-04T01:46:01.485Z,56.90
2023-04-04T01:48:28.961Z,57.00
2023-04-04T01:51:02.098Z,57.00
2023-04-04T01:53:29.227Z,57.00
2023-04-04T01:55:56.719Z,57.20
2023-04-04T01:58:24.051Z,57.20
2023-04-04T02:00:51.064Z,57.20
2023-04-04T02:03:18.320Z,57.30
2023-04-04T02:05:45.175Z,57.30
2023-04-04T02:08:12.388Z,57.40
2023-04-04T02:10:47.854Z,57.40
2023-04-04T02:13:14.786Z,57.50
2023-04-04T02:15:42.568Z,57.50
2023-04-04T02:18:09.827Z,57.60
2023-04-04T02:20:36.728Z,57.70
2023-04-04T02:23:03.708Z,57.70
2023-04-04T02:25:30.690Z,57.70
2023-04-04T02:27:57.784Z,57.70
2023-04-04T02:30:24.673Z,57.80
2023-04-04T02:32:52.361Z,57.80
2023-04-04T02:35:20.945Z,57.90
2023-04-04T02:37:47.988Z,57.90
2023-04-04T02:40:22.835Z,57.90
2023-04-04T02:42:49.822Z,57.90
2023-04-04T02:45:17.672Z,58.00
2023-04-04T02:47:53.288Z,58.00
2023-04-04T02:50:26.331Z,58.00
2023-04-04T02:53:02.062Z,58.10
2023-04-04T02:55:31.945Z,58.10
2023-04-04T02:57:58.997Z,58.20
2023-04-04T03:00:25.885Z,58.20
2023-04-04T03:02:57.158Z,58.20
2023-04-04T03:05:31.893Z,58.20
2023-04-04T03:07:59.657Z,58.20
2023-04-04T03:10:32.217Z,58.30
2023-04-04T03:12:59.817Z,58.20
2023-04-04T03:15:29.028Z,58.30
2023-04-04T03:17:56.875Z,58.40
2023-04-04T03:20:27.115Z,58.50
2023-04-04T03:22:54.136Z,58.60
2023-04-04T03:25:21.767Z,58.60
2023-04-04T03:27:48.650Z,58.60
2023-04-04T03:30:22.115Z,58.60
2023-04-04T03:32:50.880Z,58.60
2023-04-04T03:35:18.090Z,58.60
2023-04-04T03:37:45.027Z,58.60
2023-04-04T03:40:12.570Z,58.60
2023-04-04T03:42:39.550Z,58.60
2023-04-04T03:45:10.212Z,58.60
2023-04-04T03:47:38.906Z,58.60
2023-04-04T03:50:07.371Z,58.60
2023-04-04T03:52:40.319Z,58.60
2023-04-04T03:55:07.990Z,58.60
2023-04-04T03:57:36.076Z,58.70
2023-04-04T04:00:05.517Z,58.70
2023-04-04T04:02:39.503Z,58.70
2023-04-04T04:05:07.714Z,58.70
2023-04-04T04:07:34.752Z,58.70
2023-04-04T04:10:01.837Z,58.70
2023-04-04T04:12:28.872Z,58.70
2023-04-04T04:14:55.828Z,58.80
2023-04-04T04:17:22.961Z,58.80
2023-04-04T04:19:49.963Z,58.90
2023-04-04T04:22:17.863Z,58.90
2023-04-04T04:24:45.028Z,58.90
2023-04-04T04:27:12.236Z,58.90
2023-04-04T04:29:39.146Z,59.00
2023-04-04T04:32:06.623Z,59.00
2023-04-04T04:34:37.641Z,59.00
2023-04-04T04:37:04.762Z,59.00
2023-04-04T04:39:39.582Z,59.00
2023-04-04T04:42:27.484Z,59.00
2023-04-04T04:44:57.517Z,59.00
2023-04-04T04:47:25.140Z,59.00
2023-04-04T04:49:53.028Z,59.10
2023-04-04T04:52:32.087Z,59.10
2023-04-04T04:54:59.133Z,59.10
2023-04-04T04:57:27.545Z,59.10
2023-04-04T04:59:55.437Z,59.00
2023-04-04T05:02:26.878Z,59.00
2023-04-04T05:04:55.018Z,58.90
2023-04-04T05:07:22.664Z,59.00
2023-04-04T05:09:53.053Z,59.00
2023-04-04T05:12:22.594Z,59.00
2023-04-04T05:14:51.474Z,58.90
2023-04-04T05:17:18.530Z,58.90
2023-04-04T05:19:46.483Z,59.00
2023-04-04T05:22:17.408Z,58.90
2023-04-04T05:24:48.624Z,58.90
2023-04-04T05:27:19.877Z,58.80
2023-04-04T05:29:53.403Z,58.80
2023-04-04T05:32:29.024Z,58.60
2023-04-04T05:35:07.448Z,58.50
2023-04-04T05:37:40.928Z,58.50
2023-04-04T05:40:16.511Z,58.40
2023-04-04T05:43:04.600Z,58.50
2023-04-04T05:45:57.032Z,58.40
2023-04-04T05:48:26.043Z,58.20
2023-04-04T05:50:53.869Z,58.10
2023-04-04T05:53:32.531Z,58.10
2023-04-04T05:56:01.155Z,58.20
2023-04-04T05:58:31.444Z,58.10
2023-04-04T06:01:00.039Z,58.10
2023-04-04T06:03:28.980Z,57.90
2023-04-04T06:05:58.252Z,57.80
2023-04-04T06:08:25.834Z,57.80
2023-04-04T06:10:55.270Z,57.70
2023-04-04T06:13:23.330Z,57.60
2023-04-04T06:15:55.870Z,57.70
2023-04-04T06:18:22.915Z,57.60
2023-04-04T06:20:49.847Z,57.60
2023-04-04T06:23:17.715Z,57.60
2023-04-04T06:25:48.120Z,57.70
2023-04-04T06:28:18.072Z,58.20
2023-04-04T06:30:47.956Z,57.50
2023-04-04T06:33:18.837Z,57.40
2023-04-04T06:35:47.931Z,57.30
2023-04-04T06:38:16.054Z,57.20
2023-04-04T06:40:43.559Z,57.20
2023-04-04T06:43:10.857Z,57.20
2023-04-04T06:45:40.575Z,57.10
2023-04-04T06:48:07.936Z,56.90
2023-04-04T06:50:34.951Z,56.90
2023-04-04T06:53:06.211Z,57.00
2023-04-04T06:55:34.392Z,56.90
2023-04-04T06:58:02.069Z,56.80
2023-04-04T07:00:28.959Z,56.70
2023-04-04T07:03:00.162Z,56.60
2023-04-04T07:05:27.774Z,55.80
2023-04-04T07:07:56.355Z,54.60
2023-04-04T07:10:24.948Z,53.00
2023-04-04T07:12:52.243Z,51.60
2023-04-04T07:15:19.775Z,50.10
2023-04-04T07:18:41.678Z,48.70
2023-04-04T07:21:08.672Z,47.70
2023-04-04T07:23:36.357Z,46.70
2023-04-04T07:26:03.410Z,45.80
2023-04-04T07:28:30.384Z,44.90
2023-04-04T07:31:03.598Z,44.30
2023-04-04T07:33:30.589Z,43.40
2023-04-04T07:35:57.984Z,42.70
2023-04-04T07:38:25.002Z,42.30
2023-04-04T07:40:52.415Z,41.40
2023-04-04T07:43:19.652Z,41.10
2023-04-04T07:45:48.386Z,40.60
2023-04-04T07:48:15.825Z,40.10
2023-04-04T07:50:43.147Z,39.30
2023-04-04T07:53:13.084Z,38.70
2023-04-04T07:55:41.063Z,37.80
2023-04-04T07:58:08.255Z,37.10
2023-04-04T08:00:35.479Z,36.60
2023-04-04T08:03:06.556Z,36.30
2023-04-04T08:05:33.504Z,36.00
2023-04-04T08:08:00.938Z,35.00
2023-04-04T08:10:28.445Z,34.30
2023-04-04T08:12:55.512Z,33.90
2023-04-04T08:15:22.804Z,33.10
2023-04-04T08:17:50.262Z,33.30
2023-04-04T08:20:17.570Z,32.70
2023-04-04T08:22:44.796Z,32.20
2023-04-04T08:25:19.985Z,32.00
2023-04-04T08:27:49.016Z,31.40
2023-04-04T08:30:16.074Z,30.60
2023-04-04T08:32:46.189Z,30.20
2023-04-04T08:35:13.599Z,29.80
2023-04-04T08:37:45.915Z,29.50
2023-04-04T08:40:13.410Z,29.40
2023-04-04T08:42:46.268Z,29.20
2023-04-04T08:45:16.795Z,28.80
2023-04-04T08:47:44.584Z,29.00
2023-04-04T08:50:13.033Z,28.70
2023-04-04T08:52:41.841Z,28.00
2023-04-04T08:55:10.041Z,27.90
2023-04-04T08:57:37.899Z,27.50
2023-04-04T09:00:07.407Z,27.20
2023-04-04T09:02:58.573Z,26.80
2023-04-04T09:05:27.371Z,26.50
2023-04-04T09:07:54.957Z,26.10
2023-04-04T09:10:23.336Z,26.10
2023-04-04T09:12:51.828Z,25.50
2023-04-04T09:15:19.610Z,25.40
2023-04-04T09:17:46.602Z,24.80
2023-04-04T09:20:35.914Z,24.90
2023-04-04T09:23:06.933Z,24.30
2023-04-04T09:25:34.698Z,24.20
2023-04-04T09:28:05.115Z,23.80
2023-04-04T09:30:38.871Z,23.50
2023-04-04T09:33:06.646Z,23.20
2023-04-04T09:35:37.655Z,22.80
2023-04-04T09:38:06.117Z,22.60
2023-04-04T09:40:34.476Z,22.50
2023-04-04T09:43:02.508Z,22.30
2023-04-04T09:45:34.821Z,22.00
2023-04-04T09:48:02.528Z,21.70
2023-04-04T09:50:30.367Z,21.40
2023-04-04T09:53:01.073Z,21.40
2023-04-04T09:55:36.523Z,21.10
2023-04-04T09:58:14.394Z,20.60
2023-04-04T10:00:42.968Z,20.70
2023-04-04T10:03:12.394Z,20.60
2023-04-04T10:05:39.446Z,20.20
2023-04-04T10:08:21.680Z,20.10
2023-04-04T10:11:06.591Z,19.80
2023-04-04T10:13:41.958Z,19.60
2023-04-04T10:16:10.908Z,19.60
2023-04-04T10:18:39.345Z,19.60
2023-04-04T10:21:15.688Z,19.50
2023-04-04T10:23:49.499Z,19.20
2023-04-04T10:26:16.983Z,19.20
2023-04-04T10:28:44.337Z,19.10
2023-04-04T10:31:18.227Z,18.90
2023-04-04T10:33:52.450Z,18.60
2023-04-04T10:36:34.695Z,18.50
2023-04-04T10:39:26.562Z,18.10
2023-04-04T10:41:56.540Z,17.70
2023-04-04T10:44:33.943Z,17.90
2023-04-04T10:47:15.172Z,17.60
2023-04-04T10:49:46.231Z,17.20
2023-04-04T10:52:18.644Z,17.20
2023-04-04T10:54:48.407Z,17.10
2023-04-04T10:57:16.188Z,17.00
2023-04-04T11:00:06.573Z,17.50
2023-04-04T11:02:59.969Z,16.60
2023-04-04T11:05:49.232Z,16.80
2023-04-04T11:08:25.254Z,16.70
2023-04-04T11:10:54.305Z,16.40
2023-04-04T11:13:38.111Z,16.50
2023-04-04T11:16:10.219Z,16.00
2023-04-04T11:18:40.338Z,16.30
2023-04-04T11:21:14.136Z,16.50
2023-04-04T11:23:50.403Z,16.00
2023-04-04T11:26:34.339Z,15.90
2023-04-04T11:29:03.667Z,16.10
2023-04-04T11:31:47.929Z,16.30
2023-04-04T11:34:29.237Z,15.60
2023-04-04T11:36:56.521Z,15.60
2023-04-04T11:39:31.452Z,15.40
2023-04-04T11:42:14.556Z,15.30
2023-04-04T11:45:02.067Z,15.20
2023-04-04T11:48:00.973Z,15.10
2023-04-04T11:50:45.865Z,14.50
2023-04-04T11:53:13.459Z,14.80
2023-04-04T11:55:47.446Z,14.90
2023-04-04T11:58:18.034Z,14.90
2023-04-04T12:00:46.904Z,14.80
2023-04-04T12:03:18.479Z,14.80
2023-04-04T12:05:46.781Z,14.90
2023-04-04T12:08:14.736Z,15.00
2023-04-04T12:10:41.786Z,14.80
2023-04-04T12:13:09.864Z,14.70
2023-04-04T12:15:40.469Z,14.50
2023-04-04T12:18:09.328Z,14.40
2023-04-04T12:20:41.186Z,14.40
2023-04-04T12:23:08.515Z,14.40
2023-04-04T12:25:40.026Z,14.20
2023-04-04T12:28:08.191Z,14.10
2023-04-04T12:30:35.762Z,14.30
2023-04-04T12:33:03.249Z,14.60
2023-04-04T12:35:31.406Z,14.40
2023-04-04T12:38:03.689Z,14.60
2023-04-04T12:40:47.128Z,13.90
2023-04-04T12:43:17.571Z,13.50
2023-04-04T12:45:44.849Z,13.60
2023-04-04T12:48:14.130Z,13.60
2023-04-04T12:51:00.693Z,13.50
2023-04-04T12:53:30.058Z,13.80
2023-04-04T12:56:03.156Z,13.90
2023-04-04T12:58:30.854Z,14.10
2023-04-04T13:01:01.300Z,14.30
2023-04-04T13:03:29.506Z,14.70
2023-04-04T13:05:58.059Z,14.60
2023-04-04T13:08:25.065Z,14.60
2023-04-04T13:11:04.704Z,14.50
2023-04-04T13:13:36.340Z,14.50
2023-04-04T13:16:06.267Z,14.50
2023-04-04T13:18:44.129Z,14.40
2023-04-04T13:21:12.196Z,14.30
2023-04-04T13:23:40.665Z,14.40
2023-04-04T13:26:09.251Z,14.20
2023-04-04T13:28:36.815Z,14.00
2023-04-04T13:31:05.566Z,14.80
2023-04-04T13:33:33.006Z,14.60
2023-04-04T13:36:00.858Z,14.60
2023-04-04T13:38:29.091Z,14.50
2023-04-04T13:40:59.033Z,14.50
2023-04-04T13:43:27.240Z,14.60
2023-04-04T13:45:55.564Z,14.70
2023-04-04T13:48:23.329Z,14.60
2023-04-04T13:50:55.340Z,14.50
2023-04-04T13:53:22.529Z,14.50
2023-04-04T13:56:12.993Z,14.60
2023-04-04T13:58:40.589Z,14.50
2023-04-04T14:01:46.851Z,14.40
2023-04-04T14:04:24.218Z,14.20
2023-04-04T14:07:17.117Z,14.30
2023-04-04T14:09:52.867Z,14.30
2023-04-04T14:12:35.650Z,14.50
2023-04-04T14:18:27.275Z,14.40
2023-04-04T14:24:20.293Z,14.30
2023-04-04T14:26:49.039Z,14.50
2023-04-04T14:29:24.737Z,14.70
2023-04-04T14:32:01.636Z,14.60
2023-04-04T14:34:40.497Z,14.50
2023-04-04T14:37:11.723Z,14.60
2023-04-04T14:39:42.856Z,14.50
2023-04-04T14:42:09.746Z,14.50
2023-04-04T14:44:37.088Z,14.80
2023-04-04T14:47:04.228Z,14.90
2023-04-04T14:49:31.242Z,14.80
2023-04-04T14:51:58.142Z,14.70
2023-04-04T14:54:25.316Z,15.20
2023-04-04T14:56:52.889Z,14.70
2023-04-04T14:59:19.888Z,14.90
2023-04-04T15:01:47.063Z,15.00
2023-04-04T15:04:18.206Z,15.20
2023-04-04T15:06:45.600Z,15.30
2023-04-04T15:09:12.528Z,15.50
2023-04-04T15:11:40.423Z,15.40
2023-04-04T15:14:07.812Z,15.50
2023-04-04T15:16:36.031Z,15.40
2023-04-04T15:19:02.976Z,15.40
2023-04-04T15:21:29.980Z,15.50
2023-04-04T15:23:59.270Z,15.70
2023-04-04T15:26:26.605Z,15.90
2023-04-04T15:28:53.711Z,16.10
2023-04-04T15:31:20.909Z,16.40
2023-04-04T15:33:48.693Z,16.50
2023-04-04T15:36:17.903Z,16.60
2023-04-04T15:38:44.786Z,16.50
2023-04-04T15:41:11.798Z,16.60
2023-04-04T15:43:41.469Z,16.60
2023-04-04T15:54:12.058Z,17.00
2023-04-04T15:56:38.975Z,17.80
2023-04-04T15:59:06.975Z,17.50
2023-04-04T16:01:34.940Z,17.70
2023-04-04T16:04:05.406Z,17.90
2023-04-04T16:06:32.470Z,18.00
2023-04-04T16:08:59.299Z,18.20
2023-04-04T16:11:26.657Z,18.50
2023-04-04T16:13:53.668Z,19.20
2023-04-04T16:16:20.758Z,20.20
2023-04-04T16:18:47.747Z,21.00
2023-04-04T16:21:16.512Z,21.10
2023-04-04T16:23:43.942Z,21.50
2023-04-04T16:26:11.073Z,22.10
2023-04-04T16:28:38.007Z,22.60
2023-04-04T16:31:05.756Z,23.30
2023-04-04T16:33:32.982Z,24.00
2023-04-04T16:36:00.527Z,24.60
2023-04-04T16:38:27.635Z,25.10
2023-04-04T16:40:54.555Z,25.50
2023-04-04T16:43:21.762Z,25.90
2023-04-04T16:45:48.767Z,26.30
2023-04-04T16:48:15.855Z,26.90
2023-04-04T16:50:42.910Z,27.20
2023-04-04T16:53:10.026Z,27.50
2023-04-04T16:55:37.919Z,27.70
2023-04-04T16:58:04.858Z,28.00
2023-04-04T17:00:33.284Z,28.20
2023-04-04T17:03:00.767Z,28.60
2023-04-04T17:05:27.650Z,28.80
2023-04-04T17:07:54.562Z,29.20
2023-04-04T17:10:21.559Z,29.40
2023-04-04T17:12:48.475Z,29.70
2023-04-04T17:15:16.618Z,29.70
2023-04-04T17:17:45.497Z,30.00
2023-04-04T17:20:17.659Z,30.20
2023-04-04T17:22:45.848Z,30.20
2023-04-04T17:25:12.917Z,30.40
2023-04-04T17:27:39.846Z,30.60
2023-04-04T17:30:08.658Z,30.70
2023-04-04T17:32:35.950Z,30.90
2023-04-04T17:35:02.913Z,31.00
2023-04-04T17:37:30.995Z,31.20
2023-04-04T17:40:04.225Z,31.50
2023-04-04T17:42:31.426Z,31.80
2023-04-04T17:44:58.319Z,32.10
2023-04-04T17:47:25.286Z,32.40
2023-04-04T17:49:52.439Z,32.40
2023-04-04T17:52:20.158Z,32.70
2023-04-04T17:54:52.096Z,32.90
2023-04-04T17:57:22.053Z,33.00
2023-04-04T17:59:48.934Z,33.30
2023-04-04T18:02:16.503Z,33.50
2023-04-04T18:04:43.508Z,33.70
2023-04-04T18:07:11.295Z,33.90
2023-04-04T18:09:38.221Z,33.90
2023-04-04T18:12:05.578Z,34.10
2023-04-04T18:14:32.714Z,34.50
2023-04-04T18:16:59.747Z,34.70
2023-04-04T18:19:26.717Z,34.90
2023-04-04T18:21:59.845Z,35.20
2023-04-04T18:24:29.989Z,35.40
2023-04-04T18:26:57.102Z,35.60
2023-04-04T18:29:26.688Z,35.70
2023-04-04T18:31:53.680Z,36.10
2023-04-04T18:34:20.944Z,36.30
2023-04-04T18:36:49.449Z,36.60
2023-04-04T18:39:18.760Z,36.70
2023-04-04T18:41:47.712Z,36.80
2023-04-04T18:44:14.838Z,36.90
2023-04-04T18:46:42.430Z,37.10
2023-04-04T18:49:09.421Z,37.10
2023-04-04T18:51:36.689Z,37.30
2023-04-04T18:54:04.489Z,37.50
2023-04-04T18:56:31.517Z,37.60
2023-04-04T18:59:01.937Z,37.80
2023-04-04T19:01:28.926Z,38.10
2023-04-04T19:03:57.092Z,38.10
2023-04-04T19:06:27.524Z,38.10
2023-04-04T19:08:59.989Z,38.30
2023-04-04T19:11:26.905Z,38.40
2023-04-04T19:13:53.895Z,38.60
2023-04-04T19:16:20.830Z,38.30
2023-04-04T19:18:47.747Z,38.30
2023-04-04T19:21:14.656Z,38.40
2023-04-04T19:23:44.767Z,38.30
2023-04-04T19:26:11.755Z,38.40
2023-04-04T19:28:38.771Z,38.70
2023-04-04T19:31:11.165Z,39.10
2023-04-04T19:33:38.675Z,38.60
2023-04-04T19:36:11.138Z,38.60
2023-04-04T19:38:42.621Z,38.70
2023-04-04T19:41:39.400Z,38.90
2023-04-04T19:44:15.581Z,38.60
2023-04-04T19:46:42.540Z,38.50
2023-04-04T19:49:10.940Z,38.60
2023-04-04T19:51:40.250Z,38.70
2023-04-04T19:54:11.978Z,38.50
2023-04-04T19:56:38.912Z,38.40
2023-04-04T19:59:10.545Z,38.40
2023-04-04T20:01:42.641Z,38.30
2023-04-04T20:04:17.815Z,38.00
2023-04-04T20:06:48.485Z,37.80
2023-04-04T20:09:34.929Z,38.00
2023-04-04T20:12:02.018Z,38.70
2023-04-04T20:14:29.181Z,38.80
2023-04-04T20:16:56.231Z,38.90
2023-04-04T20:19:26.246Z,38.60
2023-04-04T20:21:53.600Z,38.70
2023-04-04T20:24:22.179Z,38.40
2023-04-04T20:27:05.874Z,38.70
2023-04-04T20:29:34.831Z,39.40
2023-04-04T20:32:04.892Z,39.80
2023-04-04T20:34:46.654Z,39.90
2023-04-04T20:37:21.978Z,39.80
2023-04-04T20:40:34.681Z,39.70
2023-04-04T20:43:01.620Z,39.80
2023-04-04T20:45:42.629Z,39.80
2023-04-04T20:48:32.979Z,40.50
2023-04-04T20:50:59.926Z,41.10
2023-04-04T20:53:27.590Z,41.10
2023-04-04T20:55:57.142Z,41.60
2023-04-04T20:58:31.427Z,41.70
2023-04-04T21:01:01.285Z,41.80
2023-04-04T21:03:36.791Z,42.00
2023-04-04T21:06:11.494Z,42.40
2023-04-04T21:08:49.519Z,42.70
2023-04-04T21:11:28.802Z,42.50
2023-04-04T21:13:57.209Z,42.60
2023-04-04T21:16:29.830Z,42.60
2023-04-04T21:19:03.636Z,42.70
2023-04-04T21:21:32.868Z,42.70
2023-04-04T21:24:03.316Z,42.80
2023-04-04T21:26:38.240Z,42.70
2023-04-04T21:29:13.626Z,43.10
2023-04-04T21:31:43.431Z,43.10
2023-04-04T21:34:19.797Z,43.10
2023-04-04T21:36:47.670Z,43.20
2023-04-04T21:39:23.438Z,43.40
2023-04-04T21:42:04.047Z,43.40
2023-04-04T21:44:31.826Z,43.60
2023-04-04T21:46:58.736Z,43.80
2023-04-04T21:49:25.676Z,44.00
2023-04-04T21:51:52.785Z,44.20
2023-04-04T21:54:19.813Z,44.90
2023-04-04T21:56:46.901Z,45.10
2023-04-04T21:59:13.996Z,45.10
2023-04-04T22:01:41.279Z,45.10
2023-04-04T22:04:08.493Z,45.00
2023-04-04T22:06:36.332Z,45.40
2023-04-04T22:09:04.265Z,45.50
2023-04-04T22:11:31.445Z,45.50
2023-04-04T22:14:04.145Z,45.40
2023-04-04T22:16:32.280Z,45.50
2023-04-04T22:19:05.266Z,45.70
2023-04-04T22:21:37.007Z,46.00
2023-04-04T22:24:15.932Z,46.00
2023-04-04T22:26:48.384Z,46.20
2023-04-04T22:29:15.555Z,46.10
2023-04-04T22:31:42.592Z,46.30
2023-04-04T22:34:09.840Z,46.40
2023-04-04T22:36:38.673Z,46.60
2023-04-04T22:39:05.781Z,46.40
2023-04-04T22:41:32.775Z,46.50
2023-04-04T22:43:59.671Z,46.80
2023-04-04T22:46:28.913Z,46.60
2023-04-04T22:49:05.747Z,46.60
2023-04-04T22:51:43.046Z,46.60
2023-04-04T22:54:20.807Z,46.80
2023-04-04T22:56:47.994Z,46.70
2023-04-04T22:59:15.152Z,46.80
2023-04-04T23:01:42.238Z,46.80
2023-04-04T23:04:09.230Z,47.20
2023-04-04T23:06:36.361Z,47.50
2023-04-04T23:09:03.300Z,47.40
2023-04-04T23:11:30.164Z,47.40
2023-04-04T23:13:57.360Z,47.60
2023-04-04T23:16:26.409Z,47.50
2023-04-04T23:18:53.653Z,47.80
2023-04-04T23:21:21.774Z,48.00
2023-04-04T23:23:48.772Z,48.20
2023-04-04T23:26:15.739Z,48.40
2023-04-04T23:28:42.628Z,48.50
2023-04-04T23:31:10.516Z,48.40
2023-04-04T23:33:38.058Z,48.70
2023-04-04T23:36:05.486Z,48.80
2023-04-04T23:38:32.531Z,48.90
2023-04-04T23:40:59.433Z,48.70
2023-04-04T23:43:26.403Z,48.90
2023-04-04T23:45:53.313Z,48.90
2023-04-04T23:48:20.664Z,48.80
2023-04-04T23:50:47.593Z,49.10
2023-04-04T23:53:14.535Z,49.10
2023-04-04T23:55:41.446Z,49.00
2023-04-04T23:58:08.396Z,49.00
