createdAt,value
2023-01-01T00:04:16.596Z,54.23
2023-01-01T00:09:16.318Z,54.56
2023-01-01T00:14:16.380Z,54.43
2023-01-01T00:19:16.291Z,54.46
2023-01-01T00:24:19.176Z,53.83
2023-01-01T00:29:16.026Z,55.09
2023-01-01T00:34:16.295Z,53.92
2023-01-01T00:39:16.128Z,53.83
2023-01-01T00:44:15.877Z,53.72
2023-01-01T00:49:15.908Z,53.83
2023-01-01T00:54:15.887Z,53.92
2023-01-01T00:59:15.713Z,54.25
2023-01-01T01:04:15.764Z,54.36
2023-01-01T01:09:15.443Z,53.52
2023-01-01T01:14:15.624Z,54.68
2023-01-01T01:19:22.586Z,53.96
2023-01-01T01:24:18.354Z,54.05
2023-01-01T01:29:15.366Z,56.25
2023-01-01T01:34:16.396Z,55.82
2023-01-01T01:39:20.825Z,54.96
2023-01-01T01:44:15.020Z,55.92
2023-01-01T01:49:15.128Z,56.32
2023-01-01T01:54:19.886Z,57.16
2023-01-01T01:59:23.915Z,57.34
2023-01-01T02:04:22.498Z,56.63
2023-01-01T02:10:43.280Z,56.52
2023-01-01T02:15:50.790Z,57.56
2023-01-01T02:20:58.349Z,56.43
2023-01-01T02:25:43.015Z,57.89
2023-01-01T02:30:42.943Z,58.33
2023-01-01T02:35:42.985Z,57.59
2023-01-01T02:40:42.806Z,57.62
2023-01-01T02:45:42.859Z,57.72
2023-01-01T02:50:42.692Z,57.62
2023-01-01T02:55:42.634Z,56.68
2023-01-01T03:00:45.589Z,57.42
2023-01-01T03:05:42.497Z,58.45
2023-01-01T03:10:42.487Z,57.31
2023-01-01T03:15:42.410Z,58.56
2023-01-01T03:20:43.116Z,58.99
2023-01-01T03:25:42.243Z,57.72
2023-01-01T03:30:42.104Z,58.36
2023-01-01T03:35:42.065Z,58.86
2023-01-01T03:40:42.116Z,60.00
2023-01-01T03:45:42.048Z,60.13
2023-01-01T03:50:41.901Z,60.23
2023-01-01T03:55:41.826Z,59.90
2023-01-01T04:00:53.281Z,60.63
2023-01-01T04:05:41.743Z,60.94
2023-01-01T04:10:41.649Z,60.63
2023-01-01T04:15:50.203Z,60.43
2023-01-01T04:20:41.560Z,60.84
2023-01-01T04:25:42.048Z,61.35
2023-01-01T04:31:13.153Z,60.30
2023-01-01T04:36:11.693Z,61.14
2023-01-01T04:41:11.456Z,61.04
2023-01-01T04:46:11.650Z,60.74
2023-01-01T04:51:15.689Z,59.06
2023-01-01T04:56:11.296Z,59.27
2023-01-01T05:01:18.894Z,58.20
2023-01-01T05:06:11.140Z,58.23
2023-01-01T05:11:11.153Z,57.92
2023-01-01T05:16:11.029Z,57.59
2023-01-01T05:21:14.046Z,58.43
2023-01-01T05:26:10.853Z,57.79
2023-01-01T05:31:11.506Z,57.89
2023-01-01T05:36:10.985Z,58.23
2023-01-01T05:41:10.758Z,58.30
2023-01-01T05:46:10.829Z,58.30
2023-01-01T05:51:10.512Z,57.76
2023-01-01T05:56:10.470Z,58.40
2023-01-01T06:01:10.479Z,58.91
2023-01-01T06:06:10.647Z,58.91
2023-01-01T06:11:17.455Z,59.11
2023-01-01T06:16:19.560Z,57.91
2023-01-01T06:22:30.322Z,58.20
2023-01-01T06:27:37.795Z,57.87
2023-01-01T06:32:30.029Z,59.03
2023-01-01T06:38:50.374Z,58.07
2023-01-01T06:45:18.774Z,59.97
2023-01-01T06:50:30.740Z,58.60
2023-01-01T06:56:57.767Z,59.44
2023-01-01T07:01:59.458Z,59.87
2023-01-01T07:07:00.690Z,59.97
2023-01-01T07:15:23.910Z,60.50
2023-01-01T07:20:12.123Z,60.50
2023-01-01T07:25:12.223Z,61.37
2023-01-01T07:32:44.961Z,60.74
2023-01-01T07:37:37.023Z,60.74
2023-01-01T07:42:37.621Z,59.67
2023-01-01T07:47:37.258Z,60.84
2023-01-01T07:52:36.966Z,60.71
2023-01-01T07:57:38.335Z,61.24
2023-01-01T08:02:37.396Z,60.81
2023-01-01T08:07:36.874Z,61.55
2023-01-01T08:12:36.619Z,61.24
2023-01-01T08:17:47.240Z,60.61
2023-01-01T08:22:40.530Z,59.14
2023-01-01T08:27:36.601Z,60.48
2023-01-01T08:34:48.394Z,58.60
2023-01-01T08:39:51.924Z,58.91
2023-01-01T08:44:49.246Z,59.14
2023-01-01T08:49:49.818Z,58.50
2023-01-01T08:54:48.114Z,58.09
2023-01-01T09:00:00.682Z,57.56
2023-01-01T09:06:06.511Z,56.85
2023-01-01T09:11:05.972Z,57.03
2023-01-01T09:16:06.006Z,55.66
2023-01-01T09:21:13.712Z,56.70
2023-01-01T09:26:05.730Z,56.57
2023-01-01T09:31:05.852Z,55.44
2023-01-01T09:36:05.612Z,54.73
2023-01-01T09:41:05.578Z,55.46
2023-01-01T09:46:05.568Z,55.74
2023-01-01T09:51:14.077Z,53.65
2023-01-01T09:56:08.429Z,53.67
2023-01-01T10:01:05.957Z,54.10
2023-01-01T10:06:05.299Z,54.08
2023-01-01T10:11:07.078Z,53.58
2023-01-01T10:16:06.187Z,55.97
2023-01-01T10:22:42.120Z,53.02
2023-01-01T10:27:39.943Z,53.05
2023-01-01T10:32:39.824Z,52.29
2023-01-01T10:37:39.764Z,52.39
2023-01-01T10:42:47.575Z,52.69
2023-01-01T10:47:46.627Z,51.24
2023-01-01T10:52:39.669Z,52.80
2023-01-01T10:57:39.578Z,52.26
2023-01-01T11:02:47.601Z,50.29
2023-01-01T11:09:07.984Z,52.59
2023-01-01T11:14:07.815Z,51.97
2023-01-01T11:19:07.683Z,53.20
2023-01-01T11:24:07.767Z,53.57
2023-01-01T11:31:59.400Z,52.67
2023-01-01T11:38:30.329Z,53.20
2023-01-01T11:43:27.506Z,52.97
2023-01-01T11:48:27.389Z,53.92
2023-01-01T11:53:27.327Z,53.37
2023-01-01T11:58:34.879Z,52.34
2023-01-01T12:03:33.171Z,53.47
2023-01-01T12:08:28.070Z,52.97
2023-01-01T12:13:26.968Z,53.07
2023-01-01T12:18:27.058Z,53.20
2023-01-01T12:23:26.906Z,52.97
2023-01-01T12:28:29.803Z,52.47
2023-01-01T12:33:26.812Z,53.90
2023-01-01T12:38:26.694Z,52.94
2023-01-01T12:43:26.655Z,53.02
2023-01-01T12:48:26.652Z,52.72
2023-01-01T12:53:26.726Z,52.26
2023-01-01T12:58:26.506Z,51.79
2023-01-01T13:03:26.545Z,51.54
2023-01-01T13:08:26.325Z,51.74
2023-01-01T13:13:26.842Z,51.94
2023-01-01T13:18:26.445Z,52.37
2023-01-01T13:23:26.135Z,53.09
2023-01-01T13:28:29.116Z,52.69
2023-01-01T13:33:26.763Z,54.55
2023-01-01T13:38:26.048Z,54.46
2023-01-01T13:43:25.887Z,54.03
2023-01-01T13:48:25.806Z,54.86
2023-01-01T13:53:26.170Z,54.43
2023-01-01T13:58:26.113Z,55.19
2023-01-01T14:03:25.747Z,54.75
2023-01-01T14:08:27.715Z,54.66
2023-01-01T14:13:29.639Z,56.16
2023-01-01T14:18:25.569Z,56.52
2023-01-01T14:25:15.832Z,55.69
2023-01-01T14:30:15.757Z,56.92
2023-01-01T14:35:15.624Z,56.75
2023-01-01T14:40:24.743Z,55.69
2023-01-01T14:45:15.545Z,56.72
2023-01-01T14:50:15.624Z,58.01
2023-01-01T14:55:15.478Z,57.25
2023-01-01T15:00:23.420Z,56.88
2023-01-01T15:06:32.799Z,57.08
2023-01-01T15:11:32.589Z,58.34
2023-01-01T15:17:50.290Z,57.84
2023-01-01T15:24:15.635Z,58.14
2023-01-01T15:29:15.446Z,59.21
2023-01-01T15:34:15.501Z,59.54
2023-01-01T15:39:15.383Z,59.51
2023-01-01T15:44:15.404Z,59.11
2023-01-01T15:49:23.993Z,58.54
2023-01-01T15:55:33.119Z,58.50
2023-01-01T16:00:33.068Z,58.87
2023-01-01T16:05:32.965Z,59.00
2023-01-01T16:10:32.701Z,59.21
2023-01-01T16:15:33.034Z,59.54
2023-01-01T16:20:32.541Z,58.70
2023-01-01T16:25:32.756Z,59.31
2023-01-01T16:30:32.498Z,59.54
2023-01-01T16:35:32.502Z,60.05
2023-01-01T16:40:37.476Z,59.74
2023-01-01T16:45:36.530Z,60.07
2023-01-01T16:50:32.311Z,60.91
2023-01-01T16:55:32.208Z,60.61
2023-01-01T17:00:32.463Z,60.91
2023-01-01T17:05:38.966Z,61.01
2023-01-01T17:10:33.481Z,61.75
2023-01-01T17:16:49.723Z,60.81
2023-01-01T17:21:52.891Z,61.14
2023-01-01T17:26:49.835Z,60.94
2023-01-01T17:31:49.210Z,60.50
2023-01-01T17:36:49.386Z,61.11
2023-01-01T17:41:49.162Z,60.61
2023-01-01T17:46:49.378Z,59.97
2023-01-01T17:52:03.737Z,60.00
2023-01-01T17:56:50.049Z,61.04
2023-01-01T18:01:49.475Z,59.87
2023-01-01T18:07:49.670Z,60.07
2023-01-01T18:12:49.651Z,59.67
2023-01-01T18:17:49.801Z,60.10
2023-01-01T18:22:49.287Z,60.41
2023-01-01T18:27:55.527Z,60.20
2023-01-01T18:32:50.161Z,60.00
2023-01-01T18:37:48.989Z,60.20
2023-01-01T18:42:49.063Z,59.36
2023-01-01T18:47:49.158Z,59.87
2023-01-01T18:52:48.973Z,59.47
2023-01-01T18:57:52.003Z,59.59
2023-01-01T19:02:48.696Z,60.61
2023-01-01T19:09:06.376Z,58.86
2023-01-01T19:14:06.059Z,59.59
2023-01-01T19:19:13.437Z,59.34
2023-01-01T19:24:13.942Z,59.06
2023-01-01T19:29:06.148Z,59.83
2023-01-01T19:34:06.029Z,59.59
2023-01-01T19:39:13.372Z,59.16
2023-01-01T19:45:24.267Z,59.16
2023-01-01T19:50:24.046Z,60.50
2023-01-01T19:56:53.996Z,60.94
2023-01-01T20:02:25.569Z,61.24
2023-01-01T20:06:54.577Z,61.58
2023-01-01T20:16:45.881Z,61.35
2023-01-01T20:21:45.120Z,61.35
2023-01-01T20:26:45.184Z,62.18
2023-01-01T20:31:45.149Z,61.65
2023-01-01T20:39:08.716Z,61.98
2023-01-01T20:44:08.499Z,63.30
2023-01-01T20:49:09.027Z,63.12
2023-01-01T20:59:33.491Z,63.76
2023-01-01T21:04:06.572Z,65.81
2023-01-01T21:09:05.374Z,68.01
2023-01-01T21:14:05.201Z,68.75
2023-01-01T21:19:05.465Z,68.24
2023-01-01T21:24:05.923Z,68.96
2023-01-01T21:29:09.413Z,69.49
2023-01-01T21:35:48.788Z,67.16
2023-01-01T21:40:45.983Z,68.21
2023-01-01T21:45:46.700Z,68.92
2023-01-01T21:50:45.679Z,70.31
2023-01-01T21:57:33.480Z,69.23
2023-01-01T22:02:47.341Z,69.43
2023-01-01T22:20:55.987Z,71.02
2023-01-01T22:28:32.997Z,67.33
2023-01-01T22:33:31.481Z,65.62
2023-01-01T22:40:56.658Z,66.46
2023-01-01T22:45:59.481Z,66.46
2023-01-01T22:51:20.159Z,66.19
2023-01-01T22:56:10.056Z,64.30
2023-01-01T23:00:58.007Z,63.56
2023-01-01T23:05:55.260Z,63.89
2023-01-01T23:11:02.087Z,63.12
2023-01-01T23:15:57.001Z,62.49
2023-01-01T23:20:54.977Z,61.24
2023-01-01T23:28:03.161Z,60.27
2023-01-01T23:32:40.720Z,58.40
2023-01-01T23:37:39.298Z,58.53
2023-01-01T23:42:34.102Z,58.09
2023-01-01T23:47:42.717Z,57.46
2023-01-01T23:54:00.818Z,56.93
2023-01-01T23:58:57.528Z,57.79
