createdAt,value
2022-12-25T00:01:16.601Z,98597.38
2022-12-25T00:03:43.935Z,98572.81
2022-12-25T00:06:10.985Z,98584.44
2022-12-25T00:08:39.015Z,98584.78
2022-12-25T00:11:14.865Z,98578.47
2022-12-25T00:13:41.999Z,98580.16
2022-12-25T00:16:12.886Z,98580.84
2022-12-25T00:18:39.652Z,98565.53
2022-12-25T00:21:07.340Z,98568.56
2022-12-25T00:23:35.385Z,98575.06
2022-12-25T00:26:10.861Z,98574.84
2022-12-25T00:28:38.004Z,98574.00
2022-12-25T00:31:10.068Z,98573.50
2022-12-25T00:33:38.168Z,98577.81
2022-12-25T00:36:09.358Z,98584.78
2022-12-25T00:38:37.534Z,98581.47
2022-12-25T00:41:06.522Z,98575.16
2022-12-25T00:43:33.436Z,98571.19
2022-12-25T00:46:03.243Z,98577.63
2022-12-25T00:48:30.945Z,98575.81
2022-12-25T00:51:00.293Z,98577.47
2022-12-25T00:53:28.591Z,98588.44
2022-12-25T00:55:58.497Z,98588.91
2022-12-25T00:58:26.642Z,98589.09
2022-12-25T01:00:53.396Z,98579.47
2022-12-25T01:03:20.387Z,98584.13
2022-12-25T01:05:55.927Z,98593.13
2022-12-25T01:08:22.737Z,98598.59
2022-12-25T01:11:03.543Z,98606.56
2022-12-25T01:13:31.319Z,98592.44
2022-12-25T01:15:58.276Z,98597.78
2022-12-25T01:18:25.878Z,98601.78
2022-12-25T01:20:52.545Z,98606.44
2022-12-25T01:23:19.285Z,98603.09
2022-12-25T01:25:45.934Z,98608.72
2022-12-25T01:28:12.691Z,98617.88
2022-12-25T01:30:39.906Z,98618.69
2022-12-25T01:33:06.724Z,98609.91
2022-12-25T01:35:33.402Z,98612.06
2022-12-25T01:38:00.260Z,98607.53
2022-12-25T01:40:27.226Z,98605.75
2022-12-25T01:42:54.008Z,98603.91
2022-12-25T01:45:34.815Z,98604.44
2022-12-25T01:48:04.803Z,98590.31
2022-12-25T01:50:32.843Z,98581.50
2022-12-25T01:52:59.806Z,98586.34
2022-12-25T01:55:27.961Z,98573.75
2022-12-25T01:57:54.940Z,98579.88
2022-12-25T02:00:21.645Z,98575.53
2022-12-25T02:02:49.203Z,98562.97
2022-12-25T02:05:23.211Z,98565.28
2022-12-25T02:07:51.082Z,98568.78
2022-12-25T02:10:18.768Z,98553.31
2022-12-25T02:12:47.536Z,98557.81
2022-12-25T02:15:23.006Z,98563.13
2022-12-25T02:17:52.414Z,98559.97
2022-12-25T02:20:54.562Z,98565.94
2022-12-25T02:23:23.979Z,98560.97
2022-12-25T02:26:05.652Z,98561.31
2022-12-25T02:28:46.655Z,98559.66
2022-12-25T02:31:19.505Z,98561.31
2022-12-25T02:34:14.243Z,98576.94
2022-12-25T02:36:49.874Z,98570.66
2022-12-25T02:39:52.611Z,98579.97
2022-12-25T02:43:02.612Z,98585.59
2022-12-25T02:45:59.700Z,98574.00
2022-12-25T02:48:47.404Z,98569.00
2022-12-25T02:51:35.807Z,98576.50
2022-12-25T02:54:26.232Z,98579.28
2022-12-25T02:57:12.923Z,98585.78
2022-12-25T03:00:02.623Z,98572.00
2022-12-25T03:02:50.242Z,98570.31
2022-12-25T03:05:42.559Z,98570.31
2022-12-25T03:08:35.354Z,98576.50
2022-12-25T03:11:23.195Z,98588.09
2022-12-25T03:13:53.298Z,98593.75
2022-12-25T03:16:50.550Z,98596.72
2022-12-25T03:19:36.925Z,98586.59
2022-12-25T03:22:25.674Z,98588.44
2022-12-25T03:25:10.983Z,98584.31
2022-12-25T03:27:40.367Z,98577.66
2022-12-25T03:30:26.155Z,98591.59
2022-12-25T03:33:43.123Z,98588.09
2022-12-25T03:36:11.881Z,98583.28
2022-12-25T03:39:21.319Z,98577.81
2022-12-25T03:42:11.256Z,98584.47
2022-12-25T03:45:02.268Z,98599.22
2022-12-25T03:47:52.643Z,98594.88
2022-12-25T03:50:49.991Z,98585.94
2022-12-25T03:53:58.893Z,98582.63
2022-12-25T03:56:46.638Z,98585.63
2022-12-25T03:59:31.936Z,98584.81
2022-12-25T04:02:17.197Z,98585.94
2022-12-25T04:05:02.473Z,98593.25
2022-12-25T04:10:47.701Z,98569.19
2022-12-25T04:13:34.204Z,98578.19
2022-12-25T04:16:19.420Z,98582.31
2022-12-25T04:19:04.731Z,98590.28
2022-12-25T04:21:50.125Z,98575.50
2022-12-25T04:24:35.274Z,98581.31
2022-12-25T04:27:20.682Z,98591.59
2022-12-25T04:30:05.818Z,98603.19
2022-12-25T04:32:51.168Z,98599.38
2022-12-25T04:35:36.159Z,98593.09
2022-12-25T04:38:02.881Z,98586.75
2022-12-25T04:40:29.574Z,98591.25
2022-12-25T04:42:56.288Z,98608.81
2022-12-25T04:45:23.022Z,98611.66
2022-12-25T04:47:49.795Z,98599.22
2022-12-25T04:50:16.495Z,98594.56
2022-12-25T04:52:43.261Z,98583.28
2022-12-25T04:55:10.996Z,98585.94
2022-12-25T04:57:38.466Z,98573.03
2022-12-25T05:00:07.192Z,98587.13
2022-12-25T05:02:34.026Z,98581.28
2022-12-25T05:05:00.924Z,98581.47
2022-12-25T05:07:27.642Z,98590.09
2022-12-25T05:09:54.378Z,98590.44
2022-12-25T05:12:21.168Z,98600.03
2022-12-25T05:14:47.828Z,98595.22
2022-12-25T05:17:14.564Z,98597.53
2022-12-25T05:19:41.273Z,98597.53
2022-12-25T05:22:08.078Z,98611.47
2022-12-25T05:24:34.754Z,98600.84
2022-12-25T05:27:01.451Z,98605.66
2022-12-25T05:29:28.171Z,98627.09
2022-12-25T05:31:54.893Z,98630.06
2022-12-25T05:34:21.606Z,98627.06
2022-12-25T05:36:48.317Z,98621.75
2022-12-25T05:39:15.043Z,98617.75
2022-12-25T05:41:41.781Z,98617.44
2022-12-25T05:44:08.494Z,98609.09
2022-12-25T05:46:35.280Z,98602.81
2022-12-25T05:49:01.977Z,98612.78
2022-12-25T05:51:28.733Z,98602.31
2022-12-25T05:53:55.388Z,98607.78
2022-12-25T05:56:22.263Z,98609.47
2022-12-25T05:58:48.945Z,98612.47
2022-12-25T06:01:21.890Z,98606.66
2022-12-25T06:03:48.907Z,98610.50
2022-12-25T06:06:15.952Z,98607.84
2022-12-25T06:08:43.210Z,98605.50
2022-12-25T06:11:12.601Z,98608.31
2022-12-25T06:13:39.988Z,98611.16
2022-12-25T06:16:08.778Z,98613.16
2022-12-25T06:18:37.172Z,98624.25
2022-12-25T06:21:13.063Z,98619.13
2022-12-25T06:23:40.129Z,98611.47
2022-12-25T06:26:09.781Z,98614.78
2022-12-25T06:28:37.341Z,98614.63
2022-12-25T06:31:09.642Z,98618.28
2022-12-25T06:33:36.993Z,98615.97
2022-12-25T06:36:12.685Z,98615.09
2022-12-25T06:38:39.807Z,98617.75
2022-12-25T06:41:15.351Z,98610.28
2022-12-25T06:43:42.184Z,98601.31
2022-12-25T06:46:11.039Z,98601.31
2022-12-25T06:48:40.297Z,98596.84
2022-12-25T06:51:07.696Z,98596.50
2022-12-25T06:53:39.679Z,98602.63
2022-12-25T06:56:10.719Z,98599.47
2022-12-25T06:58:37.532Z,98600.13
2022-12-25T07:01:15.473Z,98608.25
2022-12-25T07:03:44.268Z,98600.44
2022-12-25T07:06:11.366Z,98604.75
2022-12-25T07:08:38.958Z,98597.13
2022-12-25T07:11:07.075Z,98589.97
2022-12-25T07:13:33.842Z,98587.97
2022-12-25T07:16:02.428Z,98587.13
2022-12-25T07:18:30.039Z,98597.41
2022-12-25T07:20:56.760Z,98595.41
2022-12-25T07:23:23.478Z,98598.38
2022-12-25T07:25:57.379Z,98589.91
2022-12-25T07:28:24.590Z,98585.72
2022-12-25T07:30:51.687Z,98588.22
2022-12-25T07:33:18.440Z,98585.06
2022-12-25T07:35:45.512Z,98585.06
2022-12-25T07:38:15.877Z,98575.81
2022-12-25T07:40:46.240Z,98576.47
2022-12-25T07:43:13.233Z,98582.41
2022-12-25T07:45:39.907Z,98578.13
2022-12-25T07:48:09.478Z,98581.44
2022-12-25T07:50:40.243Z,98581.44
2022-12-25T07:53:07.015Z,98600.03
2022-12-25T07:55:33.716Z,98588.72
2022-12-25T07:58:00.428Z,98600.19
2022-12-25T08:00:29.842Z,98596.66
2022-12-25T08:02:56.743Z,98605.94
2022-12-25T08:05:23.679Z,98610.56
2022-12-25T08:07:57.527Z,98608.91
2022-12-25T08:10:24.532Z,98618.03
2022-12-25T08:12:52.062Z,98619.19
2022-12-25T08:15:18.806Z,98618.38
2022-12-25T08:17:45.457Z,98621.38
2022-12-25T08:20:12.516Z,98626.22
2022-12-25T08:22:39.345Z,98622.72
2022-12-25T08:25:06.411Z,98624.56
2022-12-25T08:27:34.096Z,98617.84
2022-12-25T08:30:00.990Z,98620.84
2022-12-25T08:32:27.796Z,98627.69
2022-12-25T08:34:54.546Z,98632.84
2022-12-25T08:37:21.247Z,98626.34
2022-12-25T08:39:48.217Z,98634.81
2022-12-25T08:42:15.355Z,98635.78
2022-12-25T08:44:42.099Z,98641.13
2022-12-25T08:47:08.848Z,98636.97
2022-12-25T08:49:36.662Z,98641.13
2022-12-25T08:52:03.614Z,98650.28
2022-12-25T08:54:32.589Z,98646.75
2022-12-25T08:57:02.877Z,98647.06
2022-12-25T08:59:30.116Z,98645.75
2022-12-25T09:01:56.881Z,98646.09
2022-12-25T09:04:23.645Z,98636.44
2022-12-25T09:06:51.139Z,98632.31
2022-12-25T09:09:17.807Z,98620.84
2022-12-25T09:11:44.626Z,98617.25
2022-12-25T09:14:13.595Z,98624.56
2022-12-25T09:16:40.319Z,98623.25
2022-12-25T09:19:07.259Z,98631.41
2022-12-25T09:21:34.035Z,98628.91
2022-12-25T09:24:00.679Z,98623.94
2022-12-25T09:26:27.445Z,98628.25
2022-12-25T09:28:54.242Z,98631.41
2022-12-25T09:31:22.753Z,98631.78
2022-12-25T09:33:50.928Z,98632.75
2022-12-25T09:36:17.974Z,98623.97
2022-12-25T09:38:44.739Z,98623.66
2022-12-25T09:41:20.071Z,98639.13
2022-12-25T09:44:08.402Z,98656.91
2022-12-25T09:46:47.534Z,98676.63
2022-12-25T09:49:19.727Z,98692.25
2022-12-25T09:51:51.634Z,98700.03
2022-12-25T09:54:37.781Z,98701.69
2022-12-25T09:57:05.732Z,98701.34
2022-12-25T09:59:32.517Z,98710.50
2022-12-25T10:01:59.314Z,98703.03
2022-12-25T10:04:41.972Z,98706.81
2022-12-25T10:07:41.309Z,98699.50
2022-12-25T10:10:23.241Z,98701.38
2022-12-25T10:13:03.074Z,98698.56
2022-12-25T10:15:39.230Z,98691.94
2022-12-25T10:18:36.463Z,98698.56
2022-12-25T10:21:12.613Z,98698.41
2022-12-25T10:24:03.874Z,98705.88
2022-12-25T10:26:32.930Z,98716.00
2022-12-25T10:29:22.139Z,98722.47
2022-12-25T10:31:53.785Z,98717.66
2022-12-25T10:34:20.820Z,98721.31
2022-12-25T10:36:48.002Z,98714.34
2022-12-25T10:39:20.179Z,98712.34
2022-12-25T10:42:29.227Z,98719.97
2022-12-25T10:45:09.140Z,98727.78
2022-12-25T10:47:42.050Z,98734.25
2022-12-25T10:50:17.483Z,98731.41
2022-12-25T10:53:04.382Z,98734.03
2022-12-25T10:55:32.423Z,98721.53
2022-12-25T10:57:59.280Z,98722.16
2022-12-25T11:00:29.023Z,98729.47
2022-12-25T11:02:56.580Z,98724.13
2022-12-25T11:05:28.527Z,98710.31
2022-12-25T11:07:56.925Z,98710.84
2022-12-25T11:10:35.018Z,98709.53
2022-12-25T11:13:05.395Z,98715.81
2022-12-25T11:15:41.981Z,98718.41
2022-12-25T11:18:24.997Z,98721.06
2022-12-25T11:20:58.020Z,98728.59
2022-12-25T11:23:26.373Z,98736.09
2022-12-25T11:26:08.021Z,98750.06
2022-12-25T11:28:38.555Z,98756.31
2022-12-25T11:31:13.100Z,98758.66
2022-12-25T11:33:52.982Z,98762.06
2022-12-25T11:36:49.983Z,98763.97
2022-12-25T11:39:25.273Z,98766.28
2022-12-25T11:42:00.297Z,98765.13
2022-12-25T11:45:13.788Z,98761.31
2022-12-25T11:48:02.042Z,98756.03
2022-12-25T11:50:32.430Z,98765.16
2022-12-25T11:53:03.115Z,98762.59
2022-12-25T11:55:40.921Z,98770.09
2022-12-25T11:58:19.688Z,98777.78
2022-12-25T12:00:50.049Z,98772.38
2022-12-25T12:03:24.534Z,98766.94
2022-12-25T12:06:01.651Z,98769.88
2022-12-25T12:08:29.502Z,98770.09
2022-12-25T12:11:33.590Z,98771.97
2022-12-25T12:14:32.361Z,98771.16
2022-12-25T12:17:00.391Z,98773.19
2022-12-25T12:19:34.338Z,98777.06
2022-12-25T12:22:04.107Z,98776.25
2022-12-25T12:24:38.083Z,98781.88
2022-12-25T12:27:14.142Z,98788.38
2022-12-25T12:29:45.452Z,98782.28
2022-12-25T12:32:35.341Z,98784.53
2022-12-25T12:35:21.978Z,98782.28
2022-12-25T12:38:03.568Z,98784.81
2022-12-25T12:40:51.874Z,98780.28
2022-12-25T12:43:40.199Z,98776.00
2022-12-25T12:46:31.510Z,98783.28
2022-12-25T12:49:23.448Z,98780.00
2022-12-25T12:51:51.203Z,98783.63
2022-12-25T12:54:20.930Z,98776.13
2022-12-25T12:57:04.733Z,98778.25
2022-12-25T12:59:46.864Z,98777.09
2022-12-25T13:02:44.335Z,98777.09
2022-12-25T13:05:18.900Z,98773.44
2022-12-25T13:08:10.484Z,98774.25
2022-12-25T13:10:41.350Z,98775.06
2022-12-25T13:13:20.368Z,98764.47
2022-12-25T13:15:49.534Z,98765.00
2022-12-25T13:18:17.093Z,98760.50
2022-12-25T13:20:56.970Z,98766.97
2022-12-25T13:23:32.682Z,98760.00
2022-12-25T13:26:06.086Z,98768.59
2022-12-25T13:28:34.994Z,98770.28
2022-12-25T13:31:20.957Z,98769.47
2022-12-25T13:33:54.333Z,98780.44
2022-12-25T13:36:21.260Z,98769.47
2022-12-25T13:38:51.274Z,98766.13
2022-12-25T13:41:46.468Z,98766.13
2022-12-25T13:44:39.344Z,98765.78
2022-12-25T13:47:23.905Z,98772.28
2022-12-25T13:49:53.755Z,98786.41
2022-12-25T13:52:23.694Z,98782.28
2022-12-25T13:55:02.144Z,98785.94
2022-12-25T13:57:36.818Z,98776.66
2022-12-25T14:00:05.846Z,98778.16
2022-12-25T14:02:38.294Z,98777.34
2022-12-25T14:05:39.758Z,98787.13
2022-12-25T14:08:15.873Z,98779.81
2022-12-25T14:10:48.341Z,98773.50
2022-12-25T14:13:16.229Z,98777.34
2022-12-25T14:15:45.228Z,98773.34
2022-12-25T14:21:25.481Z,98795.13
2022-12-25T14:23:52.489Z,98789.97
2022-12-25T14:26:23.384Z,98795.63
2022-12-25T14:28:57.775Z,98794.66
2022-12-25T14:31:25.169Z,98800.13
2022-12-25T14:33:53.871Z,98809.94
2022-12-25T14:36:21.375Z,98803.44
2022-12-25T14:38:59.037Z,98811.47
2022-12-25T14:41:39.311Z,98812.94
2022-12-25T14:44:30.919Z,98813.97
2022-12-25T14:47:23.864Z,98817.59
2022-12-25T14:49:51.114Z,98808.31
2022-12-25T14:52:17.759Z,98801.34
2022-12-25T14:54:47.086Z,98811.31
2022-12-25T14:57:22.151Z,98811.16
2022-12-25T14:59:55.931Z,98814.44
2022-12-25T15:02:22.784Z,98817.56
2022-12-25T15:04:49.621Z,98813.47
2022-12-25T15:07:31.187Z,98820.47
2022-12-25T15:10:25.598Z,98828.63
2022-12-25T15:12:44.699Z,98837.47
2022-12-25T15:15:11.436Z,98829.63
2022-12-25T15:17:38.246Z,98841.91
2022-12-25T15:20:06.478Z,98841.94
2022-12-25T15:22:54.051Z,98843.09
2022-12-25T15:25:21.883Z,98845.94
2022-12-25T15:27:48.920Z,98849.28
2022-12-25T15:30:15.937Z,98843.44
2022-12-25T15:32:42.677Z,98844.28
2022-12-25T15:35:16.434Z,98834.81
2022-12-25T15:37:43.174Z,98834.00
2022-12-25T15:40:12.637Z,98835.81
2022-12-25T15:42:40.224Z,98838.63
2022-12-25T15:45:18.762Z,98849.94
2022-12-25T15:47:45.866Z,98853.44
2022-12-25T15:50:12.564Z,98857.59
2022-12-25T15:52:39.332Z,98863.22
2022-12-25T15:55:06.777Z,98871.34
2022-12-25T15:57:35.182Z,98869.19
2022-12-25T16:00:04.124Z,98872.38
2022-12-25T16:02:38.842Z,98876.84
2022-12-25T16:05:10.314Z,98874.53
2022-12-25T16:07:37.869Z,98869.22
2022-12-25T16:10:07.947Z,98872.84
2022-12-25T16:12:35.941Z,98879.84
2022-12-25T16:15:02.809Z,98867.56
2022-12-25T16:17:29.507Z,98873.84
2022-12-25T16:19:56.203Z,98869.88
2022-12-25T16:22:25.886Z,98876.66
2022-12-25T16:24:53.006Z,98875.16
2022-12-25T16:27:19.928Z,98886.13
2022-12-25T16:29:46.955Z,98885.78
2022-12-25T16:32:15.601Z,98887.31
2022-12-25T16:34:43.862Z,98886.16
2022-12-25T16:37:10.853Z,98880.81
2022-12-25T16:39:37.643Z,98881.31
2022-12-25T16:42:04.639Z,98885.47
2022-12-25T16:44:31.421Z,98876.16
2022-12-25T16:46:58.139Z,98875.78
2022-12-25T16:49:24.881Z,98879.41
2022-12-25T16:51:51.790Z,98878.91
2022-12-25T16:54:18.489Z,98874.94
2022-12-25T16:57:10.032Z,98868.44
2022-12-25T16:59:36.670Z,98870.56
2022-12-25T17:02:03.413Z,98878.38
2022-12-25T17:04:30.226Z,98878.84
2022-12-25T17:06:57.208Z,98887.34
2022-12-25T17:09:24.769Z,98885.84
2022-12-25T17:11:51.438Z,98877.50
2022-12-25T17:14:18.286Z,98882.34
2022-12-25T17:16:44.991Z,98881.06
2022-12-25T17:19:20.183Z,98872.69
2022-12-25T17:21:47.323Z,98869.22
2022-12-25T17:24:15.110Z,98866.03
2022-12-25T17:26:44.001Z,98873.69
2022-12-25T17:29:13.541Z,98876.53
2022-12-25T17:31:42.686Z,98876.50
2022-12-25T17:34:11.021Z,98878.00
2022-12-25T17:36:37.794Z,98877.66
2022-12-25T17:39:06.020Z,98869.47
2022-12-25T17:41:33.489Z,98863.53
2022-12-25T17:44:00.230Z,98861.69
2022-12-25T17:46:29.409Z,98866.44
2022-12-25T17:48:57.946Z,98865.81
2022-12-25T17:51:26.459Z,98857.69
2022-12-25T17:53:56.556Z,98862.19
2022-12-25T17:56:23.787Z,98858.03
2022-12-25T17:58:52.712Z,98854.75
2022-12-25T18:01:20.931Z,98860.53
2022-12-25T18:03:48.004Z,98856.22
2022-12-25T18:06:17.685Z,98862.22
2022-12-25T18:08:45.994Z,98868.34
2022-12-25T18:11:21.655Z,98874.97
2022-12-25T18:13:52.110Z,98872.47
2022-12-25T18:16:22.569Z,98879.66
2022-12-25T18:18:52.330Z,98882.19
2022-12-25T18:21:21.756Z,98890.97
2022-12-25T18:23:49.026Z,98890.50
2022-12-25T18:26:15.798Z,98889.41
2022-12-25T18:28:43.868Z,98893.03
2022-12-25T18:31:16.865Z,98892.19
2022-12-25T18:33:44.665Z,98889.69
2022-12-25T18:36:13.937Z,98895.81
2022-12-25T18:38:40.878Z,98885.22
2022-12-25T18:41:09.622Z,98890.66
2022-12-25T18:43:54.093Z,98891.63
2022-12-25T18:46:26.695Z,98881.19
2022-12-25T18:48:55.130Z,98883.03
2022-12-25T18:51:22.339Z,98872.75
2022-12-25T18:53:49.364Z,98880.53
2022-12-25T18:56:17.844Z,98874.41
2022-12-25T18:58:46.335Z,98880.16
2022-12-25T19:01:20.419Z,98880.78
2022-12-25T19:03:49.135Z,98882.13
2022-12-25T19:06:24.224Z,98876.31
2022-12-25T19:08:51.304Z,98881.81
2022-12-25T19:11:19.221Z,98884.44
2022-12-25T19:13:46.225Z,98892.75
2022-12-25T19:16:13.269Z,98885.16
2022-12-25T19:18:40.476Z,98882.75
2022-12-25T19:21:08.999Z,98879.44
2022-12-25T19:23:35.863Z,98890.56
2022-12-25T19:26:05.604Z,98888.06
2022-12-25T19:28:32.346Z,98897.06
2022-12-25T19:31:00.196Z,98887.78
2022-12-25T19:33:27.044Z,98887.03
2022-12-25T19:35:53.726Z,98878.34
2022-12-25T19:38:20.653Z,98886.50
2022-12-25T19:41:00.440Z,98884.34
2022-12-25T19:43:35.070Z,98881.00
2022-12-25T19:46:02.087Z,98884.19
2022-12-25T19:48:29.605Z,98886.50
2022-12-25T19:50:56.348Z,98884.66
2022-12-25T19:53:26.056Z,98892.44
2022-12-25T19:55:54.193Z,98887.66
2022-12-25T19:58:23.093Z,98880.66
2022-12-25T20:01:18.099Z,98881.00
2022-12-25T20:03:47.014Z,98879.66
2022-12-25T20:06:24.924Z,98877.66
2022-12-25T20:08:54.667Z,98883.19
2022-12-25T20:11:22.738Z,98889.63
2022-12-25T20:13:49.514Z,98891.75
2022-12-25T20:16:16.656Z,98889.53
2022-12-25T20:18:43.463Z,98903.31
2022-12-25T20:21:21.910Z,98895.50
2022-12-25T20:23:50.659Z,98897.13
2022-12-25T20:26:19.907Z,98893.44
2022-12-25T20:28:46.662Z,98906.09
2022-12-25T20:31:27.425Z,98899.41
2022-12-25T20:33:56.057Z,98899.47
2022-12-25T20:36:23.281Z,98899.91
2022-12-25T20:38:50.260Z,98888.34
2022-12-25T20:41:28.355Z,98888.34
2022-12-25T20:43:55.727Z,98902.75
2022-12-25T20:46:22.855Z,98903.81
2022-12-25T20:48:49.657Z,98908.38
2022-12-25T20:51:19.685Z,98918.75
2022-12-25T20:53:46.832Z,98924.72
2022-12-25T20:56:15.884Z,98926.09
2022-12-25T20:58:42.958Z,98926.22
2022-12-25T21:01:17.094Z,98931.91
2022-12-25T21:03:44.838Z,98926.97
2022-12-25T21:06:12.712Z,98924.31
2022-12-25T21:08:40.740Z,98932.59
2022-12-25T21:11:08.508Z,98928.47
2022-12-25T21:13:37.991Z,98943.44
2022-12-25T21:16:06.242Z,98937.59
2022-12-25T21:18:33.294Z,98946.50
2022-12-25T21:21:04.766Z,98950.31
2022-12-25T21:23:33.560Z,98958.16
2022-12-25T21:26:08.229Z,98954.94
2022-12-25T21:28:34.924Z,98950.06
2022-12-25T21:31:03.746Z,98947.97
2022-12-25T21:33:48.990Z,98952.59
2022-12-25T21:36:15.765Z,98949.81
2022-12-25T21:38:42.575Z,98943.53
2022-12-25T21:41:11.045Z,98939.94
2022-12-25T21:43:39.403Z,98940.81
2022-12-25T21:46:08.965Z,98947.50
2022-12-25T21:48:41.321Z,98954.59
2022-12-25T21:51:35.739Z,98944.16
2022-12-25T21:54:03.709Z,98947.78
2022-12-25T21:56:31.998Z,98946.69
2022-12-25T21:59:00.329Z,98949.75
2022-12-25T22:01:28.404Z,98952.81
2022-12-25T22:03:55.948Z,98950.19
2022-12-25T22:06:41.198Z,98939.38
2022-12-25T22:09:08.983Z,98950.91
2022-12-25T22:11:54.276Z,98939.94
2022-12-25T22:14:51.764Z,98940.63
2022-12-25T22:17:41.953Z,98955.63
2022-12-25T22:20:11.159Z,98951.31
2022-12-25T22:22:38.003Z,98961.06
2022-12-25T22:25:06.948Z,98962.72
2022-12-25T22:27:37.729Z,98956.59
2022-12-25T22:30:06.720Z,98965.38
2022-12-25T22:32:33.766Z,98965.91
2022-12-25T22:35:00.655Z,98965.94
2022-12-25T22:37:27.566Z,98963.41
2022-12-25T22:39:55.260Z,98960.22
2022-12-25T22:42:22.387Z,98967.72
2022-12-25T22:44:49.204Z,98975.50
2022-12-25T22:47:15.983Z,98969.81
2022-12-25T22:49:42.715Z,98975.22
2022-12-25T22:52:10.096Z,98986.06
2022-12-25T22:54:37.333Z,98982.56
2022-12-25T22:57:04.596Z,98983.78
2022-12-25T22:59:32.888Z,98987.13
2022-12-25T23:02:00.804Z,98998.41
2022-12-25T23:04:28.875Z,98993.22
2022-12-25T23:06:56.311Z,98994.06
2022-12-25T23:09:27.893Z,98999.59
2022-12-25T23:11:56.518Z,98999.34
2022-12-25T23:14:39.151Z,99004.81
2022-12-25T23:17:30.377Z,99006.09
2022-12-25T23:20:17.575Z,99003.28
2022-12-25T23:23:05.507Z,99003.69
2022-12-25T23:25:53.473Z,98998.19
2022-12-25T23:28:40.856Z,99002.53
2022-12-25T23:31:07.846Z,98996.66
2022-12-25T23:33:34.643Z,98996.00
2022-12-25T23:36:01.369Z,98980.34
2022-12-25T23:38:28.007Z,99000.06
2022-12-25T23:40:54.756Z,98987.69
2022-12-25T23:43:21.686Z,98984.22
2022-12-25T23:45:48.451Z,98987.56
2022-12-25T23:48:15.178Z,98980.16
2022-12-25T23:50:42.006Z,98978.97
2022-12-25T23:53:10.004Z,98973.66
2022-12-25T23:55:36.918Z,98985.91
2022-12-25T23:58:04.155Z,98979.50
