createdAt,value
2018-12-10T00:01:03.786Z,94.60
2018-12-10T00:03:40.580Z,94.60
2018-12-10T00:06:17.203Z,94.60
2018-12-10T00:08:50.703Z,94.50
2018-12-10T00:11:27.764Z,94.50
2018-12-10T00:14:06.451Z,94.50
2018-12-10T00:16:49.086Z,94.50
2018-12-10T00:19:25.652Z,94.50
2018-12-10T00:22:00.707Z,94.40
2018-12-10T00:24:37.294Z,94.50
2018-12-10T00:27:12.504Z,94.40
2018-12-10T00:29:49.190Z,94.40
2018-12-10T00:32:26.073Z,94.50
2018-12-10T00:35:00.876Z,94.40
2018-12-10T00:37:40.424Z,94.40
2018-12-10T00:40:15.848Z,94.40
2018-12-10T00:42:51.083Z,94.40
2018-12-10T00:45:27.440Z,94.30
2018-12-10T00:48:16.035Z,94.40
2018-12-10T00:50:49.944Z,94.40
2018-12-10T00:53:25.570Z,94.70
2018-12-10T00:56:02.331Z,94.30
2018-12-10T00:58:39.196Z,94.30
2018-12-10T01:01:16.866Z,94.30
2018-12-10T01:03:51.800Z,94.30
2018-12-10T01:06:32.654Z,94.30
2018-12-10T01:09:08.343Z,94.20
2018-12-10T01:11:45.845Z,94.20
2018-12-10T01:14:20.270Z,94.20
2018-12-10T01:16:59.777Z,94.20
2018-12-10T01:19:36.504Z,94.20
2018-12-10T01:22:10.867Z,94.20
2018-12-10T01:24:47.832Z,94.20
2018-12-10T01:27:24.571Z,94.20
2018-12-10T01:30:01.165Z,94.20
2018-12-10T01:32:36.792Z,94.10
2018-12-10T01:35:12.509Z,94.20
2018-12-10T01:37:50.210Z,94.10
2018-12-10T01:40:26.189Z,94.10
2018-12-10T01:43:01.439Z,94.10
2018-12-10T01:45:35.687Z,94.00
2018-12-10T01:48:10.975Z,94.10
2018-12-10T01:50:47.281Z,94.00
2018-12-10T01:53:21.183Z,94.10
2018-12-10T01:55:59.020Z,94.00
2018-12-10T01:58:35.574Z,94.00
2018-12-10T02:01:10.251Z,94.00
2018-12-10T02:03:46.680Z,93.90
2018-12-10T02:06:21.627Z,94.00
2018-12-10T02:08:56.022Z,93.90
2018-12-10T02:11:32.901Z,94.00
2018-12-10T02:14:09.937Z,93.90
2018-12-10T02:16:44.815Z,93.90
2018-12-10T02:19:19.423Z,93.90
2018-12-10T02:21:52.449Z,93.90
2018-12-10T02:24:31.341Z,93.90
2018-12-10T02:27:08.307Z,93.90
2018-12-10T02:29:58.255Z,93.90
2018-12-10T02:32:34.925Z,93.90
2018-12-10T02:35:09.572Z,93.90
2018-12-10T02:37:44.981Z,93.90
2018-12-10T02:40:19.989Z,93.90
2018-12-10T02:42:53.863Z,93.90
2018-12-10T02:45:28.481Z,93.90
2018-12-10T02:48:02.013Z,93.90
2018-12-10T02:50:38.524Z,93.90
2018-12-10T02:53:14.643Z,93.90
2018-12-10T02:55:50.967Z,93.90
2018-12-10T02:58:26.771Z,93.90
2018-12-10T03:01:03.785Z,93.90
2018-12-10T03:03:37.056Z,93.90
2018-12-10T03:06:13.264Z,93.90
2018-12-10T03:08:50.023Z,93.80
2018-12-10T03:11:24.899Z,93.80
2018-12-10T03:14:01.773Z,93.80
2018-12-10T03:16:36.954Z,93.80
2018-12-10T03:19:14.005Z,93.80
2018-12-10T03:22:03.986Z,93.80
2018-12-10T03:24:40.780Z,93.80
2018-12-10T03:27:17.656Z,93.80
2018-12-10T03:29:52.710Z,93.80
2018-12-10T03:32:27.998Z,93.80
2018-12-10T03:35:04.862Z,93.80
2018-12-10T03:37:41.877Z,93.80
2018-12-10T03:40:17.405Z,93.80
2018-12-10T03:42:51.000Z,93.80
2018-12-10T03:45:30.575Z,93.80
2018-12-10T03:48:06.517Z,94.10
2018-12-10T03:50:40.393Z,93.70
2018-12-10T03:53:16.365Z,93.80
2018-12-10T03:55:52.296Z,93.70
2018-12-10T03:58:27.758Z,93.80
2018-12-10T04:01:17.697Z,93.80
2018-12-10T04:03:58.213Z,93.70
2018-12-10T04:06:35.921Z,93.70
2018-12-10T04:09:12.645Z,93.80
2018-12-10T04:11:49.454Z,93.70
2018-12-10T04:14:26.475Z,93.70
2018-12-10T04:17:03.215Z,93.70
2018-12-10T04:19:40.383Z,93.70
2018-12-10T04:22:17.052Z,93.70
2018-12-10T04:24:53.477Z,93.70
2018-12-10T04:27:30.347Z,93.70
2018-12-10T04:30:06.985Z,93.70
2018-12-10T04:32:42.817Z,93.60
2018-12-10T04:35:16.465Z,93.70
2018-12-10T04:37:52.088Z,93.60
2018-12-10T04:40:28.343Z,93.60
2018-12-10T04:43:04.161Z,93.60
2018-12-10T04:45:38.488Z,93.60
2018-12-10T04:48:14.043Z,93.60
2018-12-10T04:50:49.386Z,93.60
2018-12-10T04:53:26.233Z,93.60
2018-12-10T04:56:02.928Z,93.60
2018-12-10T04:58:39.515Z,93.60
2018-12-10T05:01:16.661Z,93.60
2018-12-10T05:03:53.385Z,93.60
2018-12-10T05:06:28.639Z,93.60
2018-12-10T05:09:06.854Z,93.60
2018-12-10T05:11:41.458Z,93.60
2018-12-10T05:14:18.156Z,93.60
2018-12-10T05:16:58.988Z,93.60
2018-12-10T05:19:37.010Z,93.60
2018-12-10T05:22:13.618Z,93.60
2018-12-10T05:24:54.559Z,93.50
2018-12-10T05:27:31.185Z,93.50
2018-12-10T05:30:07.618Z,93.50
2018-12-10T05:32:45.566Z,93.50
2018-12-10T05:35:21.423Z,93.50
2018-12-10T05:37:55.294Z,93.50
2018-12-10T05:40:31.034Z,93.50
2018-12-10T05:43:07.062Z,93.50
2018-12-10T05:45:43.577Z,93.40
2018-12-10T05:48:17.566Z,93.50
2018-12-10T05:50:53.608Z,93.40
2018-12-10T05:53:27.510Z,93.40
2018-12-10T05:56:06.301Z,93.40
2018-12-10T05:58:43.340Z,93.30
2018-12-10T06:01:17.874Z,93.30
2018-12-10T06:03:51.634Z,93.30
2018-12-10T06:06:26.836Z,93.30
2018-12-10T06:09:04.233Z,93.20
2018-12-10T06:11:39.599Z,93.20
2018-12-10T06:14:14.747Z,93.20
2018-12-10T06:16:51.832Z,93.20
2018-12-10T06:19:28.416Z,93.20
2018-12-10T06:22:04.887Z,93.20
2018-12-10T06:24:41.790Z,93.20
2018-12-10T06:27:31.811Z,93.20
2018-12-10T06:30:08.238Z,93.10
2018-12-10T06:32:42.998Z,93.10
2018-12-10T06:35:22.082Z,93.10
2018-12-10T06:37:55.649Z,93.50
2018-12-10T06:40:31.697Z,93.10
2018-12-10T06:43:05.987Z,93.10
2018-12-10T06:45:40.652Z,93.10
2018-12-10T06:48:14.389Z,93.10
2018-12-10T06:50:50.409Z,93.20
2018-12-10T06:53:24.225Z,93.10
2018-12-10T06:56:00.045Z,93.10
2018-12-10T06:58:34.703Z,93.10
2018-12-10T07:01:09.597Z,93.10
2018-12-10T07:03:50.698Z,93.10
2018-12-10T07:06:27.601Z,93.10
2018-12-10T07:09:05.723Z,93.10
2018-12-10T07:11:42.333Z,93.10
2018-12-10T07:14:17.409Z,93.10
2018-12-10T07:16:54.475Z,93.10
2018-12-10T07:19:31.255Z,93.10
2018-12-10T07:22:09.245Z,93.10
2018-12-10T07:24:43.729Z,93.10
2018-12-10T07:27:20.301Z,93.10
2018-12-10T07:29:55.173Z,93.10
2018-12-10T07:32:31.951Z,93.20
2018-12-10T07:35:06.977Z,93.10
2018-12-10T07:37:43.430Z,93.10
2018-12-10T07:40:20.642Z,93.10
2018-12-10T07:42:59.279Z,93.10
2018-12-10T07:45:34.864Z,93.10
2018-12-10T07:48:10.537Z,93.10
2018-12-10T07:50:44.337Z,93.10
2018-12-10T07:53:17.286Z,93.10
2018-12-10T07:55:51.134Z,93.10
2018-12-10T07:58:26.065Z,93.10
2018-12-10T08:01:00.637Z,93.10
2018-12-10T08:03:36.981Z,93.10
2018-12-10T08:06:10.807Z,93.10
2018-12-10T08:08:47.693Z,93.10
2018-12-10T08:11:24.337Z,93.10
2018-12-10T08:14:16.786Z,93.10
2018-12-10T08:16:53.987Z,93.00
2018-12-10T08:19:31.138Z,93.00
2018-12-10T08:22:07.737Z,93.00
2018-12-10T08:24:44.631Z,93.00
2018-12-10T08:27:22.468Z,93.00
2018-12-10T08:29:59.771Z,93.00
2018-12-10T08:32:36.911Z,93.00
2018-12-10T08:35:13.539Z,92.90
2018-12-10T08:37:50.239Z,92.90
2018-12-10T08:40:24.850Z,92.90
2018-12-10T08:42:59.910Z,92.90
2018-12-10T08:45:34.430Z,92.90
2018-12-10T08:48:09.252Z,92.90
2018-12-10T08:50:45.956Z,93.00
2018-12-10T08:53:21.960Z,92.90
2018-12-10T08:55:56.859Z,93.00
2018-12-10T08:58:33.493Z,92.90
2018-12-10T09:01:10.100Z,92.90
2018-12-10T09:03:45.174Z,92.90
2018-12-10T09:06:18.324Z,92.90
2018-12-10T09:08:53.640Z,92.90
2018-12-10T09:11:28.435Z,92.90
2018-12-10T09:14:04.938Z,92.90
2018-12-10T09:16:40.444Z,92.90
2018-12-10T09:19:18.252Z,92.90
2018-12-10T09:21:56.140Z,92.90
2018-12-10T09:24:32.518Z,92.90
2018-12-10T09:27:09.378Z,92.90
2018-12-10T09:29:46.914Z,92.90
2018-12-10T09:32:24.287Z,92.90
2018-12-10T09:35:01.068Z,92.90
2018-12-10T09:37:38.278Z,92.90
2018-12-10T09:40:27.072Z,92.90
2018-12-10T09:43:03.378Z,92.90
2018-12-10T09:45:38.126Z,92.90
2018-12-10T09:48:12.601Z,92.90
2018-12-10T09:50:51.000Z,92.90
2018-12-10T09:53:25.958Z,93.00
2018-12-10T09:56:02.820Z,92.90
2018-12-10T09:58:37.908Z,92.90
2018-12-10T10:01:12.530Z,92.90
2018-12-10T10:03:48.216Z,92.90
2018-12-10T10:06:22.090Z,92.90
2018-12-10T10:08:56.020Z,92.80
2018-12-10T10:11:32.449Z,92.90
2018-12-10T10:14:08.418Z,92.80
2018-12-10T10:16:44.238Z,92.80
2018-12-10T10:19:20.845Z,92.80
2018-12-10T10:21:55.597Z,92.80
2018-12-10T10:24:32.160Z,92.80
2018-12-10T10:27:08.112Z,92.80
2018-12-10T10:29:45.592Z,92.80
2018-12-10T10:32:22.138Z,92.70
2018-12-10T10:34:57.634Z,92.70
2018-12-10T10:37:34.406Z,92.70
2018-12-10T10:40:09.810Z,92.70
2018-12-10T10:42:45.168Z,92.70
2018-12-10T10:45:22.153Z,92.70
2018-12-10T10:47:58.632Z,92.70
2018-12-10T10:50:35.842Z,92.70
2018-12-10T10:53:12.106Z,92.70
2018-12-10T10:55:48.913Z,92.70
2018-12-10T10:58:24.601Z,92.70
2018-12-10T11:01:06.486Z,92.70
2018-12-10T11:03:44.043Z,92.70
2018-12-10T11:06:21.268Z,92.70
2018-12-10T11:08:56.536Z,92.70
2018-12-10T11:11:30.618Z,93.00
2018-12-10T11:14:04.614Z,93.00
2018-12-10T11:16:41.426Z,92.60
2018-12-10T11:19:18.110Z,92.60
2018-12-10T11:21:52.091Z,92.60
2018-12-10T11:24:27.800Z,92.60
2018-12-10T11:27:03.719Z,92.60
2018-12-10T11:29:39.701Z,92.70
2018-12-10T11:32:20.740Z,92.60
2018-12-10T11:34:56.026Z,92.60
2018-12-10T11:37:32.999Z,92.60
2018-12-10T11:40:05.852Z,92.60
2018-12-10T11:42:40.795Z,92.60
2018-12-10T11:45:18.276Z,92.60
2018-12-10T11:47:54.578Z,92.60
2018-12-10T11:50:31.083Z,92.60
2018-12-10T11:53:05.486Z,92.60
2018-12-10T11:55:42.504Z,92.60
2018-12-10T11:58:19.866Z,92.60
2018-12-10T12:00:55.012Z,92.70
2018-12-10T12:03:31.772Z,92.70
2018-12-10T12:06:08.646Z,92.70
2018-12-10T12:08:45.474Z,92.70
2018-12-10T12:11:22.532Z,92.70
2018-12-10T12:13:57.773Z,92.70
2018-12-10T12:16:34.690Z,92.70
2018-12-10T12:19:11.671Z,92.70
2018-12-10T12:21:49.655Z,92.70
2018-12-10T12:24:23.208Z,92.70
2018-12-10T12:26:59.344Z,92.70
2018-12-10T12:29:33.859Z,92.70
2018-12-10T12:32:08.116Z,92.60
2018-12-10T12:34:44.038Z,92.60
2018-12-10T12:37:20.682Z,92.70
2018-12-10T12:39:58.517Z,92.60
2018-12-10T12:42:33.223Z,92.60
2018-12-10T12:45:08.502Z,92.60
2018-12-10T12:47:43.222Z,92.60
2018-12-10T12:50:17.986Z,92.60
2018-12-10T12:52:54.650Z,92.60
2018-12-10T12:55:31.960Z,92.70
2018-12-10T12:58:08.446Z,92.70
2018-12-10T13:00:45.644Z,92.70
2018-12-10T13:03:26.102Z,92.70
2018-12-10T13:06:06.838Z,92.70
2018-12-10T13:08:42.147Z,92.70
2018-12-10T13:11:16.906Z,92.70
2018-12-10T13:13:51.869Z,92.70
2018-12-10T13:16:29.966Z,92.70
2018-12-10T13:19:06.476Z,92.70
2018-12-10T13:21:41.321Z,92.70
2018-12-10T13:24:17.991Z,92.70
2018-12-10T13:26:51.682Z,92.70
2018-12-10T13:30:34.101Z,92.70
2018-12-10T13:32:04.880Z,92.70
2018-12-10T13:34:39.126Z,92.70
2018-12-10T13:37:15.480Z,92.70
2018-12-10T13:39:50.105Z,92.70
2018-12-10T13:42:24.244Z,92.70
2018-12-10T13:44:58.734Z,92.60
2018-12-10T13:47:35.925Z,92.70
2018-12-10T13:50:13.253Z,92.70
2018-12-10T13:52:50.573Z,92.60
2018-12-10T13:55:28.894Z,92.60
2018-12-10T13:58:05.166Z,92.60
2018-12-10T14:00:41.988Z,92.60
2018-12-10T14:03:18.684Z,92.50
2018-12-10T14:05:56.173Z,92.50
2018-12-10T14:08:33.095Z,92.50
2018-12-10T14:11:09.910Z,92.50
2018-12-10T14:13:46.588Z,92.50
2018-12-10T14:16:21.530Z,92.50
2018-12-10T14:18:55.908Z,92.50
2018-12-10T14:21:30.938Z,92.50
2018-12-10T14:24:08.129Z,92.50
2018-12-10T14:26:44.770Z,92.50
2018-12-10T14:29:19.608Z,92.50
2018-12-10T14:31:56.424Z,92.50
2018-12-10T14:34:32.162Z,92.40
2018-12-10T14:37:05.755Z,92.50
2018-12-10T14:39:39.598Z,92.40
2018-12-10T14:42:21.244Z,92.40
2018-12-10T14:44:55.183Z,92.50
2018-12-10T14:47:31.928Z,92.40
2018-12-10T14:50:07.997Z,92.50
2018-12-10T14:52:42.597Z,92.50
2018-12-10T14:55:16.190Z,92.50
2018-12-10T14:57:52.954Z,92.40
2018-12-10T15:00:31.916Z,92.40
2018-12-10T15:03:09.473Z,92.40
2018-12-10T15:05:46.301Z,92.40
2018-12-10T15:08:20.956Z,92.40
2018-12-10T15:10:58.239Z,92.40
2018-12-10T15:13:34.652Z,92.40
2018-12-10T15:16:11.550Z,92.40
2018-12-10T15:18:46.807Z,92.50
2018-12-10T15:21:21.676Z,92.40
2018-12-10T15:23:58.737Z,92.40
2018-12-10T15:26:35.233Z,92.40
2018-12-10T15:29:10.354Z,92.40
2018-12-10T15:31:48.247Z,92.40
2018-12-10T15:34:25.896Z,92.50
2018-12-10T15:37:02.567Z,92.50
2018-12-10T15:39:37.563Z,92.40
2018-12-10T15:42:12.707Z,92.50
2018-12-10T15:44:46.208Z,92.50
2018-12-10T15:47:22.471Z,92.40
2018-12-10T15:49:58.422Z,92.40
2018-12-10T15:52:34.247Z,92.40
2018-12-10T15:55:08.829Z,92.40
2018-12-10T15:57:43.525Z,92.40
2018-12-10T16:00:20.037Z,92.40
2018-12-10T16:02:56.731Z,92.40
2018-12-10T16:05:36.054Z,92.40
2018-12-10T16:08:11.814Z,92.40
2018-12-10T16:10:47.215Z,92.30
2018-12-10T16:13:22.265Z,92.40
2018-12-10T16:15:59.327Z,92.30
2018-12-10T16:18:34.935Z,92.30
2018-12-10T16:21:10.114Z,92.30
2018-12-10T16:23:44.839Z,92.30
2018-12-10T16:26:19.947Z,92.30
2018-12-10T16:28:57.563Z,92.30
2018-12-10T16:31:31.301Z,92.40
2018-12-10T16:34:08.613Z,92.40
2018-12-10T16:36:45.931Z,92.40
2018-12-10T16:39:24.370Z,92.40
2018-12-10T16:42:01.943Z,92.40
2018-12-10T16:44:39.151Z,92.30
2018-12-10T16:47:15.802Z,92.30
2018-12-10T16:49:54.720Z,92.30
2018-12-10T16:52:29.827Z,92.30
2018-12-10T16:55:05.082Z,92.30
2018-12-10T16:57:41.411Z,92.30
2018-12-10T17:00:16.752Z,92.30
2018-12-10T17:02:51.602Z,92.30
2018-12-10T17:05:30.460Z,92.20
2018-12-10T17:08:21.363Z,92.20
2018-12-10T17:10:58.554Z,92.20
2018-12-10T17:13:33.416Z,92.20
2018-12-10T17:16:12.444Z,92.20
2018-12-10T17:18:47.504Z,92.20
2018-12-10T17:21:25.345Z,92.20
2018-12-10T17:24:02.136Z,92.20
2018-12-10T17:26:38.491Z,92.20
2018-12-10T17:29:17.618Z,92.20
2018-12-10T17:31:52.884Z,92.20
2018-12-10T17:34:40.362Z,92.20
2018-12-10T17:37:16.486Z,92.20
2018-12-10T17:39:54.190Z,92.20
2018-12-10T17:42:31.172Z,92.20
2018-12-10T17:45:07.286Z,92.20
2018-12-10T17:47:45.138Z,92.20
2018-12-10T17:50:22.693Z,92.20
2018-12-10T17:52:58.700Z,92.20
2018-12-10T17:55:34.889Z,92.20
2018-12-10T17:58:08.914Z,92.20
2018-12-10T18:00:47.742Z,92.20
2018-12-10T18:03:23.999Z,92.20
2018-12-10T18:05:59.042Z,92.20
2018-12-10T18:08:35.612Z,92.20
2018-12-10T18:11:11.541Z,92.20
2018-12-10T18:13:47.414Z,92.20
2018-12-10T18:16:25.213Z,92.20
2018-12-10T18:19:02.818Z,92.20
2018-12-10T18:21:39.648Z,92.20
2018-12-10T18:24:15.398Z,92.20
2018-12-10T18:26:50.778Z,92.20
2018-12-10T18:29:26.807Z,92.20
2018-12-10T18:32:04.696Z,92.20
2018-12-10T18:34:42.107Z,92.20
2018-12-10T18:37:17.434Z,92.20
2018-12-10T18:39:54.126Z,92.20
2018-12-10T18:42:30.004Z,92.20
2018-12-10T18:45:08.996Z,92.10
2018-12-10T18:47:44.662Z,92.10
2018-12-10T18:50:20.534Z,92.10
2018-12-10T18:52:58.421Z,92.10
2018-12-10T18:55:33.822Z,92.00
2018-12-10T18:58:09.025Z,92.00
2018-12-10T19:00:44.506Z,92.00
2018-12-10T19:03:19.066Z,91.90
2018-12-10T19:05:55.314Z,91.90
2018-12-10T19:08:28.972Z,91.80
2018-12-10T19:11:05.718Z,91.80
2018-12-10T19:13:39.963Z,91.80
2018-12-10T19:16:15.980Z,91.80
2018-12-10T19:18:50.345Z,91.80
2018-12-10T19:21:25.524Z,91.70
2018-12-10T19:23:59.755Z,91.70
2018-12-10T19:26:38.561Z,91.80
2018-12-10T19:29:14.928Z,91.70
2018-12-10T19:31:49.546Z,91.70
2018-12-10T19:34:23.463Z,91.70
2018-12-10T19:37:01.235Z,91.70
2018-12-10T19:39:38.180Z,91.70
2018-12-10T19:42:12.913Z,91.60
2018-12-10T19:44:51.790Z,91.60
2018-12-10T19:47:25.417Z,91.60
2018-12-10T19:50:00.622Z,91.60
2018-12-10T19:52:40.529Z,91.60
2018-12-10T19:55:19.234Z,91.60
2018-12-10T19:57:55.178Z,91.60
2018-12-10T20:00:30.590Z,91.60
2018-12-10T20:03:06.792Z,91.60
2018-12-10T20:05:46.957Z,91.60
2018-12-10T20:08:22.534Z,91.60
2018-12-10T20:10:58.056Z,91.60
2018-12-10T20:13:35.009Z,91.60
2018-12-10T20:16:12.209Z,91.60
2018-12-10T20:18:47.420Z,91.60
2018-12-10T20:21:24.328Z,91.60
2018-12-10T20:23:59.764Z,91.60
2018-12-10T20:26:35.646Z,91.60
2018-12-10T20:29:12.029Z,91.70
2018-12-10T20:31:45.796Z,91.70
2018-12-10T20:34:20.122Z,92.00
2018-12-10T20:36:55.235Z,91.70
2018-12-10T20:39:35.588Z,91.30
2018-12-10T20:42:12.496Z,91.60
2018-12-10T20:44:46.854Z,91.60
2018-12-10T20:47:23.880Z,91.70
2018-12-10T20:49:58.483Z,91.70
2018-12-10T20:52:33.603Z,91.60
2018-12-10T20:55:12.533Z,91.70
2018-12-10T20:57:49.321Z,91.60
2018-12-10T21:00:25.945Z,91.60
2018-12-10T21:03:01.237Z,91.60
2018-12-10T21:05:41.437Z,91.70
2018-12-10T21:08:16.748Z,91.60
2018-12-10T21:10:54.180Z,91.70
2018-12-10T21:13:30.179Z,91.70
2018-12-10T21:16:07.156Z,91.70
2018-12-10T21:18:43.630Z,91.60
2018-12-10T21:21:19.545Z,91.60
2018-12-10T21:23:56.616Z,91.60
2018-12-10T21:26:33.393Z,91.70
2018-12-10T21:29:10.297Z,91.60
2018-12-10T21:31:46.524Z,91.60
2018-12-10T21:34:20.110Z,91.60
2018-12-10T21:36:54.036Z,91.60
2018-12-10T21:39:29.443Z,91.60
2018-12-10T21:44:55.770Z,91.50
2018-12-10T21:47:33.230Z,91.50
2018-12-10T21:50:09.953Z,91.90
2018-12-10T21:52:46.506Z,91.50
2018-12-10T21:55:23.426Z,91.50
2018-12-10T21:58:01.328Z,91.50
2018-12-10T22:00:36.130Z,91.50
2018-12-10T22:03:10.728Z,91.50
2018-12-10T22:05:46.036Z,91.50
2018-12-10T22:08:22.514Z,91.50
2018-12-10T22:10:58.111Z,91.50
2018-12-10T22:13:34.387Z,91.40
2018-12-10T22:16:08.950Z,91.40
2018-12-10T22:18:43.965Z,91.40
2018-12-10T22:21:21.039Z,91.40
2018-12-10T22:23:55.769Z,91.40
2018-12-10T22:26:30.583Z,91.30
2018-12-10T22:29:05.624Z,91.30
2018-12-10T22:31:40.431Z,91.30
2018-12-10T22:34:16.076Z,91.40
2018-12-10T22:36:49.847Z,91.30
2018-12-10T22:39:24.970Z,91.30
2018-12-10T22:42:00.396Z,91.30
2018-12-10T22:44:35.969Z,91.30
2018-12-10T22:47:11.876Z,91.30
2018-12-10T22:49:48.509Z,91.30
2018-12-10T22:52:22.429Z,91.30
2018-12-10T22:55:00.876Z,91.20
2018-12-10T22:57:37.088Z,91.30
2018-12-10T23:00:12.678Z,91.20
2018-12-10T23:02:47.396Z,91.20
2018-12-10T23:05:22.820Z,91.20
2018-12-10T23:07:59.240Z,91.20
2018-12-10T23:10:37.476Z,91.20
2018-12-10T23:13:11.942Z,91.10
2018-12-10T23:15:46.958Z,91.10
2018-12-10T23:18:24.433Z,91.10
2018-12-10T23:20:58.867Z,91.00
2018-12-10T23:23:33.895Z,91.00
2018-12-10T23:26:12.555Z,91.00
2018-12-10T23:28:47.633Z,91.00
2018-12-10T23:31:22.404Z,90.90
2018-12-10T23:33:59.340Z,90.90
2018-12-10T23:36:35.985Z,90.90
2018-12-10T23:39:13.229Z,90.90
2018-12-10T23:41:46.621Z,90.80
2018-12-10T23:44:27.133Z,90.80
2018-12-10T23:47:00.936Z,90.70
2018-12-10T23:49:36.055Z,90.70
2018-12-10T23:52:12.091Z,90.70
2018-12-10T23:54:45.589Z,91.10
2018-12-10T23:57:19.194Z,90.70
2018-12-10T23:59:54.835Z,91.00
