createdAt,value
2023-02-26T00:00:46.000Z,270.73
2023-02-26T00:02:11.000Z,270.72
2023-02-26T00:04:14.000Z,270.69
2023-02-26T00:05:39.000Z,270.7
2023-02-26T00:07:42.000Z,270.69
2023-02-26T00:10:32.000Z,270.64
2023-02-26T00:11:56.000Z,270.59
2023-02-26T00:14:00.000Z,270.58
2023-02-26T00:15:25.000Z,270.58
2023-02-26T00:17:28.000Z,270.59
2023-02-26T00:18:53.000Z,270.55
2023-02-26T00:20:56.000Z,270.57
2023-02-26T00:22:21.000Z,270.57
2023-02-26T00:24:24.000Z,270.55
2023-02-26T00:25:48.000Z,270.53
2023-02-26T00:27:52.000Z,270.53
2023-02-26T00:29:16.000Z,270.5
2023-02-26T00:31:20.000Z,270.49
2023-02-26T00:32:44.000Z,270.47
2023-02-26T00:34:48.000Z,270.47
2023-02-26T00:36:12.000Z,270.45
2023-02-26T00:38:16.000Z,270.46
2023-02-26T00:39:40.000Z,270.45
2023-02-26T00:41:44.000Z,270.47
2023-02-26T00:43:08.000Z,270.47
2023-02-26T00:45:12.000Z,270.49
2023-02-26T00:48:01.000Z,270.49
2023-02-26T00:49:26.000Z,270.49
2023-02-26T00:51:29.000Z,270.47
2023-02-26T00:52:54.000Z,270.47
2023-02-26T00:54:57.000Z,270.5
2023-02-26T00:56:21.000Z,270.53
2023-02-26T00:58:25.000Z,270.53
2023-02-26T00:59:50.000Z,270.5
2023-02-26T01:01:53.000Z,270.5
2023-02-26T01:03:18.000Z,270.47
2023-02-26T01:05:21.000Z,270.46
2023-02-26T01:06:46.000Z,270.49
2023-02-26T01:08:49.000Z,270.47
2023-02-26T01:10:14.000Z,270.49
2023-02-26T01:12:17.000Z,270.54
2023-02-26T01:13:42.000Z,270.5
2023-02-26T01:15:45.000Z,270.54
2023-02-26T01:17:10.000Z,270.59
2023-02-26T01:19:13.000Z,270.65
2023-02-26T01:20:37.000Z,270.62
2023-02-26T01:22:41.000Z,270.67
2023-02-26T01:25:30.000Z,270.7
2023-02-26T01:26:55.000Z,270.67
2023-02-26T01:28:58.000Z,270.67
2023-02-26T01:30:23.000Z,270.67
2023-02-26T01:32:26.000Z,270.64
2023-02-26T01:33:51.000Z,270.65
2023-02-26T01:35:54.000Z,270.67
2023-02-26T01:37:19.000Z,270.64
2023-02-26T01:39:22.000Z,270.61
2023-02-26T01:40:47.000Z,270.61
2023-02-26T01:42:50.000Z,270.61
2023-02-26T01:44:15.000Z,270.59
2023-02-26T01:46:18.000Z,270.58
2023-02-26T01:47:43.000Z,270.55
2023-02-26T01:49:46.000Z,270.54
2023-02-26T01:51:10.000Z,270.54
2023-02-26T01:53:14.000Z,270.5
2023-02-26T01:54:38.000Z,270.49
2023-02-26T01:56:42.000Z,270.45
2023-02-26T01:58:06.000Z,270.43
2023-02-26T02:00:10.000Z,270.42
2023-02-26T02:02:59.000Z,270.36
2023-02-26T02:04:24.000Z,270.35
2023-02-26T02:06:27.000Z,270.35
2023-02-26T02:07:52.000Z,270.31
2023-02-26T02:09:55.000Z,270.25
2023-02-26T02:11:20.000Z,270.21
2023-02-26T02:13:23.000Z,270.17
2023-02-26T02:14:48.000Z,270.15
2023-02-26T02:16:51.000Z,270.13
2023-02-26T02:18:16.000Z,270.13
2023-02-26T02:20:19.000Z,270.11
2023-02-26T02:21:44.000Z,270.07
2023-02-26T02:23:47.000Z,270.03
2023-02-26T02:25:12.000Z,270.02
2023-02-26T02:27:16.000Z,270
2023-02-26T02:28:40.000Z,269.99
2023-02-26T02:30:44.000Z,269.98
2023-02-26T02:32:08.000Z,269.96
2023-02-26T02:34:12.000Z,269.95
2023-02-26T02:35:36.000Z,269.92
2023-02-26T02:37:40.000Z,269.92
2023-02-26T02:40:29.000Z,269.89
2023-02-26T02:41:54.000Z,269.88
2023-02-26T02:43:57.000Z,269.88
2023-02-26T02:45:21.000Z,269.88
2023-02-26T02:47:25.000Z,269.88
2023-02-26T02:48:49.000Z,269.85
2023-02-26T02:50:53.000Z,269.85
2023-02-26T02:52:17.000Z,269.82
2023-02-26T02:54:21.000Z,269.82
2023-02-26T02:55:45.000Z,269.82
2023-02-26T02:57:49.000Z,269.82
2023-02-26T02:59:13.000Z,269.78
2023-02-26T03:01:17.000Z,269.75
2023-02-26T03:02:41.000Z,269.73
2023-02-26T03:04:45.000Z,269.7
2023-02-26T03:06:09.000Z,269.68
2023-02-26T03:08:13.000Z,269.67
2023-02-26T03:09:37.000Z,269.66
2023-02-26T03:11:40.000Z,269.66
2023-02-26T03:13:05.000Z,269.66
2023-02-26T03:15:08.000Z,269.66
2023-02-26T03:17:58.000Z,269.63
2023-02-26T03:19:22.000Z,269.62
2023-02-26T03:21:25.000Z,269.57
2023-02-26T03:22:50.000Z,269.59
2023-02-26T03:24:53.000Z,269.57
2023-02-26T03:26:18.000Z,269.57
2023-02-26T03:28:21.000Z,269.57
2023-02-26T03:29:46.000Z,269.57
2023-02-26T03:31:49.000Z,269.57
2023-02-26T03:33:14.000Z,269.59
2023-02-26T03:35:17.000Z,269.56
2023-02-26T03:36:42.000Z,269.57
2023-02-26T03:38:45.000Z,269.56
2023-02-26T03:40:10.000Z,269.55
2023-02-26T03:42:13.000Z,269.55
2023-02-26T03:43:38.000Z,269.53
2023-02-26T03:45:41.000Z,269.55
2023-02-26T03:47:05.000Z,269.55
2023-02-26T03:49:09.000Z,269.56
2023-02-26T03:50:33.000Z,269.56
2023-02-26T03:52:37.000Z,269.59
2023-02-26T03:55:26.000Z,269.57
2023-02-26T03:56:51.000Z,269.57
2023-02-26T03:58:54.000Z,269.56
2023-02-26T04:00:18.000Z,269.56
2023-02-26T04:02:22.000Z,269.56
2023-02-26T04:03:46.000Z,269.56
2023-02-26T04:05:50.000Z,269.59
2023-02-26T04:07:14.000Z,269.59
2023-02-26T04:09:18.000Z,269.6
2023-02-26T04:10:42.000Z,269.6
2023-02-26T04:12:46.000Z,269.62
2023-02-26T04:14:10.000Z,269.63
2023-02-26T04:16:14.000Z,269.62
2023-02-26T04:17:38.000Z,269.62
2023-02-26T04:19:42.000Z,269.66
2023-02-26T04:21:06.000Z,269.64
2023-02-26T04:23:10.000Z,269.66
2023-02-26T04:24:34.000Z,269.63
2023-02-26T04:26:38.000Z,269.64
2023-02-26T04:28:02.000Z,269.64
2023-02-26T04:30:06.000Z,269.63
2023-02-26T04:32:55.000Z,269.64
2023-02-26T04:34:19.000Z,269.64
2023-02-26T04:36:23.000Z,269.66
2023-02-26T04:37:48.000Z,269.64
2023-02-26T04:39:51.000Z,269.66
2023-02-26T04:41:16.000Z,269.66
2023-02-26T04:43:19.000Z,269.64
2023-02-26T04:44:44.000Z,269.63
2023-02-26T04:46:47.000Z,269.62
2023-02-26T04:48:11.000Z,269.6
2023-02-26T04:50:15.000Z,269.6
2023-02-26T04:51:39.000Z,269.56
2023-02-26T04:53:43.000Z,269.56
2023-02-26T04:55:07.000Z,269.56
2023-02-26T04:57:11.000Z,269.56
2023-02-26T04:58:35.000Z,269.62
2023-02-26T05:00:39.000Z,269.64
2023-02-26T05:02:03.000Z,269.64
2023-02-26T05:04:07.000Z,269.66
2023-02-26T05:05:31.000Z,269.67
2023-02-26T05:07:35.000Z,269.67
2023-02-26T05:10:24.000Z,269.66
2023-02-26T05:11:49.000Z,269.66
2023-02-26T05:13:52.000Z,269.66
2023-02-26T05:15:16.000Z,269.64
2023-02-26T05:17:20.000Z,269.62
2023-02-26T05:18:44.000Z,269.62
2023-02-26T05:20:48.000Z,269.6
2023-02-26T05:22:12.000Z,269.57
2023-02-26T05:24:16.000Z,269.57
2023-02-26T05:25:40.000Z,269.55
2023-02-26T05:27:43.000Z,269.5
2023-02-26T05:29:08.000Z,269.5
2023-02-26T05:31:11.000Z,269.5
2023-02-26T05:32:36.000Z,269.44
2023-02-26T05:34:39.000Z,269.41
2023-02-26T05:36:04.000Z,269.41
2023-02-26T05:38:07.000Z,269.4
2023-02-26T05:39:32.000Z,269.42
2023-02-26T05:41:35.000Z,269.42
2023-02-26T05:42:59.000Z,269.42
2023-02-26T05:45:03.000Z,269.42
2023-02-26T05:47:52.000Z,269.4
2023-02-26T05:49:17.000Z,269.42
2023-02-26T05:51:20.000Z,269.42
2023-02-26T05:52:45.000Z,269.4
2023-02-26T05:54:48.000Z,269.41
2023-02-26T05:56:13.000Z,269.41
2023-02-26T05:58:16.000Z,269.38
2023-02-26T05:59:40.000Z,269.37
2023-02-26T06:01:44.000Z,269.37
2023-02-26T06:03:08.000Z,269.37
2023-02-26T06:05:12.000Z,269.35
2023-02-26T06:06:36.000Z,269.37
2023-02-26T06:08:40.000Z,269.37
2023-02-26T06:10:04.000Z,269.38
2023-02-26T06:12:07.000Z,269.38
2023-02-26T06:13:32.000Z,269.37
2023-02-26T06:15:35.000Z,269.33
2023-02-26T06:17:00.000Z,269.34
2023-02-26T06:19:03.000Z,269.37
2023-02-26T06:20:28.000Z,269.35
2023-02-26T06:22:31.000Z,269.38
2023-02-26T06:25:20.000Z,269.42
2023-02-26T06:26:45.000Z,269.44
2023-02-26T06:28:48.000Z,269.46
2023-02-26T06:30:13.000Z,269.46
2023-02-26T06:32:16.000Z,269.48
2023-02-26T06:33:41.000Z,269.52
2023-02-26T06:35:45.000Z,269.53
2023-02-26T06:37:09.000Z,269.53
2023-02-26T06:39:12.000Z,269.56
2023-02-26T06:40:37.000Z,269.59
2023-02-26T06:42:40.000Z,269.62
2023-02-26T06:44:05.000Z,269.67
2023-02-26T06:46:08.000Z,269.71
2023-02-26T06:47:33.000Z,269.73
2023-02-26T06:49:36.000Z,269.78
2023-02-26T06:51:01.000Z,269.81
2023-02-26T06:53:04.000Z,269.82
2023-02-26T06:54:29.000Z,269.87
2023-02-26T06:56:32.000Z,269.91
2023-02-26T06:57:57.000Z,269.99
2023-02-26T07:00:00.000Z,270.03
2023-02-26T07:02:50.000Z,270.1
2023-02-26T07:04:15.000Z,270.1
2023-02-26T07:06:18.000Z,270.08
2023-02-26T07:07:52.000Z,270.1
2023-02-26T07:09:55.000Z,270.11
2023-02-26T07:11:20.000Z,270.08
2023-02-26T07:13:23.000Z,270.1
2023-02-26T07:14:47.000Z,270.1
2023-02-26T07:16:51.000Z,270.11
2023-02-26T07:18:15.000Z,270.14
2023-02-26T07:20:19.000Z,270.18
2023-02-26T07:21:43.000Z,270.22
2023-02-26T07:23:47.000Z,270.31
2023-02-26T07:25:11.000Z,270.46
2023-02-26T07:27:15.000Z,270.55
2023-02-26T07:28:39.000Z,270.7
2023-02-26T07:30:43.000Z,270.76
2023-02-26T07:32:07.000Z,270.8
2023-02-26T07:34:11.000Z,270.86
2023-02-26T07:35:35.000Z,270.91
2023-02-26T07:37:39.000Z,270.97
2023-02-26T07:42:00.000Z,271.02
2023-02-26T07:42:55.000Z,271.09
2023-02-26T07:44:19.000Z,271.15
2023-02-26T07:46:23.000Z,271.19
2023-02-26T07:47:47.000Z,271.22
2023-02-26T07:49:51.000Z,271.26
2023-02-26T07:51:15.000Z,271.34
2023-02-26T07:53:19.000Z,271.39
2023-02-26T07:54:43.000Z,271.39
2023-02-26T07:56:46.000Z,271.49
2023-02-26T07:58:11.000Z,271.49
2023-02-26T08:00:15.000Z,271.48
2023-02-26T08:01:39.000Z,271.45
2023-02-26T08:03:43.000Z,271.42
2023-02-26T08:05:07.000Z,271.39
2023-02-26T08:07:11.000Z,271.37
2023-02-26T08:08:35.000Z,271.35
2023-02-26T08:10:38.000Z,271.35
2023-02-26T08:12:06.000Z,271.32
2023-02-26T08:14:09.000Z,271.34
2023-02-26T08:15:34.000Z,271.35
2023-02-26T08:17:37.000Z,271.37
2023-02-26T08:20:20.000Z,271.41
2023-02-26T08:21:45.000Z,271.44
2023-02-26T08:23:48.000Z,271.48
2023-02-26T08:25:12.000Z,271.56
2023-02-26T08:27:16.000Z,271.63
2023-02-26T08:28:40.000Z,271.66
2023-02-26T08:30:44.000Z,271.7
2023-02-26T08:32:08.000Z,271.77
2023-02-26T08:34:12.000Z,271.8
2023-02-26T08:35:36.000Z,271.8
2023-02-26T08:37:40.000Z,271.84
2023-02-26T08:39:04.000Z,271.85
2023-02-26T08:41:08.000Z,272
2023-02-26T08:42:32.000Z,272.04
2023-02-26T08:44:36.000Z,272.03
2023-02-26T08:46:00.000Z,272.05
2023-02-26T08:48:04.000Z,272.1
2023-02-26T08:49:28.000Z,272.12
2023-02-26T08:51:32.000Z,272.19
2023-02-26T08:52:56.000Z,272.25
2023-02-26T08:55:00.000Z,272.35
2023-02-26T08:57:49.000Z,272.54
2023-02-26T08:59:13.000Z,272.69
2023-02-26T09:01:17.000Z,272.79
2023-02-26T09:02:41.000Z,272.87
2023-02-26T09:04:45.000Z,272.94
2023-02-26T09:06:09.000Z,272.94
2023-02-26T09:08:13.000Z,272.98
2023-02-26T09:09:37.000Z,272.95
2023-02-26T09:11:41.000Z,272.94
2023-02-26T09:13:05.000Z,272.95
2023-02-26T09:15:09.000Z,272.91
2023-02-26T09:16:33.000Z,272.87
2023-02-26T09:18:37.000Z,272.8
2023-02-26T09:20:01.000Z,272.73
2023-02-26T09:22:04.000Z,272.69
2023-02-26T09:23:30.000Z,272.63
2023-02-26T09:25:34.000Z,272.63
2023-02-26T09:26:58.000Z,272.62
2023-02-26T09:29:01.000Z,272.61
2023-02-26T09:30:26.000Z,272.69
2023-02-26T09:32:29.000Z,272.76
2023-02-26T09:35:19.000Z,272.75
2023-02-26T09:36:43.000Z,272.65
2023-02-26T09:38:47.000Z,272.62
2023-02-26T09:40:11.000Z,272.55
2023-02-26T09:42:15.000Z,272.55
2023-02-26T09:43:39.000Z,272.61
2023-02-26T09:45:42.000Z,272.65
2023-02-26T09:47:08.000Z,272.69
2023-02-26T09:49:12.000Z,272.76
2023-02-26T09:50:36.000Z,272.87
2023-02-26T09:52:40.000Z,272.9
2023-02-26T09:54:04.000Z,272.93
2023-02-26T09:56:08.000Z,272.93
2023-02-26T09:57:32.000Z,272.94
2023-02-26T09:59:36.000Z,272.87
2023-02-26T10:01:00.000Z,272.91
2023-02-26T10:03:04.000Z,272.91
2023-02-26T10:04:28.000Z,272.87
2023-02-26T10:06:32.000Z,272.93
2023-02-26T10:07:57.000Z,273.02
2023-02-26T10:10:00.000Z,273.08
2023-02-26T10:12:49.000Z,273.18
2023-02-26T10:14:14.000Z,273.24
2023-02-26T10:16:19.000Z,273.28
2023-02-26T10:17:43.000Z,273.35
2023-02-26T10:19:47.000Z,273.36
2023-02-26T10:21:12.000Z,273.45
2023-02-26T10:23:18.000Z,273.53
2023-02-26T10:24:45.000Z,273.59
2023-02-26T10:26:51.000Z,273.54
2023-02-26T10:28:17.000Z,273.5
2023-02-26T10:30:24.000Z,273.56
2023-02-26T10:31:50.000Z,273.63
2023-02-26T10:33:56.000Z,273.68
2023-02-26T10:35:23.000Z,273.66
2023-02-26T10:37:29.000Z,273.66
2023-02-26T10:38:56.000Z,273.63
2023-02-26T10:41:02.000Z,273.6
2023-02-26T10:42:28.000Z,273.61
2023-02-26T10:44:34.000Z,273.63
2023-02-26T10:46:01.000Z,273.64
2023-02-26T10:48:07.000Z,273.63
2023-02-26T10:50:58.000Z,273.61
2023-02-26T10:52:25.000Z,273.61
2023-02-26T10:54:31.000Z,273.67
2023-02-26T10:55:57.000Z,273.66
2023-02-26T10:58:04.000Z,273.66
2023-02-26T10:59:30.000Z,273.75
2023-02-26T11:01:36.000Z,273.82
2023-02-26T11:03:03.000Z,273.9
2023-02-26T11:05:09.000Z,273.93
2023-02-26T11:06:35.000Z,274.04
2023-02-26T11:08:41.000Z,274.11
2023-02-26T11:10:08.000Z,274.12
2023-02-26T11:12:14.000Z,274.15
2023-02-26T11:13:41.000Z,274.17
2023-02-26T11:15:47.000Z,274.14
2023-02-26T11:17:13.000Z,274.1
2023-02-26T11:19:19.000Z,274.08
2023-02-26T11:20:46.000Z,274.07
2023-02-26T11:22:52.000Z,274.1
2023-02-26T11:24:19.000Z,274.11
2023-02-26T11:26:25.000Z,274.12
2023-02-26T11:29:16.000Z,274.21
2023-02-26T11:30:42.000Z,274.21
2023-02-26T11:32:49.000Z,274.15
2023-02-26T11:34:15.000Z,274.08
2023-02-26T11:36:21.000Z,274.04
2023-02-26T11:37:48.000Z,274.04
2023-02-26T11:39:54.000Z,274.01
2023-02-26T11:41:21.000Z,274
2023-02-26T11:43:27.000Z,274.06
2023-02-26T11:44:53.000Z,274.14
2023-02-26T11:46:59.000Z,274.22
2023-02-26T11:48:26.000Z,274.26
2023-02-26T11:50:32.000Z,274.22
2023-02-26T11:51:58.000Z,274.17
2023-02-26T11:54:04.000Z,274.17
2023-02-26T11:55:31.000Z,274.12
2023-02-26T11:57:37.000Z,274.07
2023-02-26T11:59:04.000Z,274.01
2023-02-26T12:01:10.000Z,273.96
2023-02-26T12:02:36.000Z,273.92
2023-02-26T12:04:43.000Z,273.88
2023-02-26T12:07:34.000Z,273.84
2023-02-26T12:09:00.000Z,273.79
2023-02-26T12:11:06.000Z,273.77
2023-02-26T12:12:33.000Z,273.75
2023-02-26T12:14:39.000Z,273.74
2023-02-26T12:16:05.000Z,273.75
2023-02-26T12:18:12.000Z,273.78
2023-02-26T12:19:42.000Z,273.85
2023-02-26T12:21:48.000Z,273.88
2023-02-26T12:23:14.000Z,273.88
2023-02-26T12:25:20.000Z,273.88
2023-02-26T12:26:47.000Z,273.84
2023-02-26T12:28:53.000Z,273.79
2023-02-26T12:30:20.000Z,273.75
2023-02-26T12:32:26.000Z,273.75
2023-02-26T12:33:52.000Z,273.74
2023-02-26T12:35:58.000Z,273.7
2023-02-26T12:37:25.000Z,273.73
2023-02-26T12:39:31.000Z,273.81
2023-02-26T12:40:58.000Z,273.9
2023-02-26T12:43:04.000Z,273.86
2023-02-26T12:45:55.000Z,273.84
2023-02-26T12:47:22.000Z,273.94
2023-02-26T12:49:28.000Z,274.11
2023-02-26T12:50:54.000Z,274.18
2023-02-26T12:53:00.000Z,274.1
2023-02-26T12:54:27.000Z,274.11
2023-02-26T12:56:33.000Z,274.06
2023-02-26T12:57:59.000Z,274.03
2023-02-26T13:00:06.000Z,274.03
2023-02-26T13:01:32.000Z,274.07
2023-02-26T13:03:39.000Z,274.11
2023-02-26T13:05:06.000Z,274.18
2023-02-26T13:07:12.000Z,274.21
2023-02-26T13:08:38.000Z,274.28
2023-02-26T13:10:45.000Z,274.32
2023-02-26T13:12:11.000Z,274.38
2023-02-26T13:14:17.000Z,274.44
2023-02-26T13:15:44.000Z,274.51
2023-02-26T13:17:50.000Z,274.58
2023-02-26T13:19:16.000Z,274.58
2023-02-26T13:21:22.000Z,274.58
2023-02-26T13:24:14.000Z,274.69
2023-02-26T13:25:40.000Z,274.76
2023-02-26T13:27:46.000Z,274.76
2023-02-26T13:29:13.000Z,274.76
2023-02-26T13:31:19.000Z,274.81
2023-02-26T13:32:45.000Z,274.83
2023-02-26T13:34:52.000Z,274.85
2023-02-26T13:36:18.000Z,274.92
2023-02-26T13:38:24.000Z,274.97
2023-02-26T13:39:51.000Z,275.04
2023-02-26T13:41:57.000Z,274.97
2023-02-26T13:43:24.000Z,274.99
2023-02-26T13:45:30.000Z,274.98
2023-02-26T13:46:56.000Z,274.99
2023-02-26T13:49:02.000Z,274.9
2023-02-26T13:50:29.000Z,274.91
2023-02-26T13:52:35.000Z,274.99
2023-02-26T13:54:02.000Z,275.12
2023-02-26T13:56:08.000Z,275.19
2023-02-26T13:57:34.000Z,275.3
2023-02-26T13:59:40.000Z,275.39
2023-02-26T14:02:32.000Z,275.52
2023-02-26T14:03:58.000Z,275.6
2023-02-26T14:06:04.000Z,275.71
2023-02-26T14:07:31.000Z,275.78
2023-02-26T14:09:37.000Z,275.74
2023-02-26T14:11:03.000Z,275.63
2023-02-26T14:13:09.000Z,275.53
2023-02-26T14:14:36.000Z,275.45
2023-02-26T14:16:42.000Z,275.39
2023-02-26T14:18:09.000Z,275.34
2023-02-26T14:20:15.000Z,275.31
2023-02-26T14:21:41.000Z,275.28
2023-02-26T14:23:47.000Z,275.28
2023-02-26T14:25:14.000Z,275.27
2023-02-26T14:27:20.000Z,275.35
2023-02-26T14:28:47.000Z,275.45
2023-02-26T14:30:53.000Z,275.42
2023-02-26T14:32:19.000Z,275.42
2023-02-26T14:34:26.000Z,275.41
2023-02-26T14:35:52.000Z,275.5
2023-02-26T14:37:59.000Z,275.48
2023-02-26T14:40:50.000Z,275.39
2023-02-26T14:42:16.000Z,275.3
2023-02-26T14:44:23.000Z,275.17
2023-02-26T14:45:49.000Z,275.08
2023-02-26T14:47:55.000Z,274.99
2023-02-26T14:49:22.000Z,274.95
2023-02-26T14:51:28.000Z,274.94
2023-02-26T14:52:55.000Z,274.92
2023-02-26T14:55:01.000Z,274.97
2023-02-26T14:56:27.000Z,275.12
2023-02-26T14:58:34.000Z,275.24
2023-02-26T15:00:00.000Z,275.3
2023-02-26T15:02:06.000Z,275.22
2023-02-26T15:03:33.000Z,275.3
2023-02-26T15:05:39.000Z,275.27
2023-02-26T15:07:05.000Z,275.35
2023-02-26T15:09:12.000Z,275.41
2023-02-26T15:10:38.000Z,275.39
2023-02-26T15:12:44.000Z,275.31
2023-02-26T15:14:11.000Z,275.19
2023-02-26T15:16:17.000Z,275.09
2023-02-26T15:19:08.000Z,274.98
2023-02-26T15:20:35.000Z,274.95
2023-02-26T15:22:41.000Z,274.88
2023-02-26T15:24:07.000Z,274.87
2023-02-26T15:26:13.000Z,274.85
2023-02-26T15:27:40.000Z,274.85
2023-02-26T15:29:46.000Z,274.87
2023-02-26T15:31:13.000Z,274.83
2023-02-26T15:33:19.000Z,274.78
2023-02-26T15:34:46.000Z,274.76
2023-02-26T15:36:52.000Z,274.71
2023-02-26T15:38:19.000Z,274.69
2023-02-26T15:40:26.000Z,274.65
2023-02-26T15:41:52.000Z,274.65
2023-02-26T15:43:58.000Z,274.66
2023-02-26T15:45:25.000Z,274.61
2023-02-26T15:47:31.000Z,274.59
2023-02-26T15:48:57.000Z,274.58
2023-02-26T15:51:04.000Z,274.53
2023-02-26T15:52:30.000Z,274.51
2023-02-26T15:54:36.000Z,274.46
2023-02-26T15:57:28.000Z,274.43
2023-02-26T15:58:54.000Z,274.4
2023-02-26T16:01:00.000Z,274.36
2023-02-26T16:02:27.000Z,274.33
2023-02-26T16:04:33.000Z,274.29
2023-02-26T16:06:00.000Z,274.29
2023-02-26T16:08:06.000Z,274.26
2023-02-26T16:09:32.000Z,274.25
2023-02-26T16:11:38.000Z,274.21
2023-02-26T16:13:05.000Z,274.18
2023-02-26T16:15:11.000Z,274.17
2023-02-26T16:16:37.000Z,274.12
2023-02-26T16:18:43.000Z,274.11
2023-02-26T16:20:10.000Z,274.1
2023-02-26T16:22:17.000Z,274.08
2023-02-26T16:23:43.000Z,274.07
2023-02-26T16:25:49.000Z,274.04
2023-02-26T16:27:16.000Z,274.03
2023-02-26T16:29:22.000Z,274.01
2023-02-26T16:30:49.000Z,273.99
2023-02-26T16:32:55.000Z,273.97
2023-02-26T16:35:46.000Z,273.92
2023-02-26T16:37:13.000Z,273.9
2023-02-26T16:39:19.000Z,273.88
2023-02-26T16:40:45.000Z,273.84
2023-02-26T16:42:51.000Z,273.81
2023-02-26T16:44:18.000Z,273.81
2023-02-26T16:46:24.000Z,273.78
2023-02-26T16:47:51.000Z,273.75
2023-02-26T16:49:57.000Z,273.75
2023-02-26T16:51:23.000Z,273.74
2023-02-26T16:53:29.000Z,273.71
2023-02-26T16:54:56.000Z,273.7
2023-02-26T16:57:02.000Z,273.67
2023-02-26T16:58:29.000Z,273.64
2023-02-26T17:00:35.000Z,273.63
2023-02-26T17:02:01.000Z,273.63
2023-02-26T17:04:07.000Z,273.61
2023-02-26T17:05:34.000Z,273.59
2023-02-26T17:07:40.000Z,273.57
2023-02-26T17:09:07.000Z,273.56
2023-02-26T17:11:13.000Z,273.56
2023-02-26T17:14:04.000Z,273.54
2023-02-26T17:15:29.000Z,273.53
2023-02-26T17:17:34.000Z,273.5
2023-02-26T17:19:01.000Z,273.5
2023-02-26T17:21:06.000Z,273.47
2023-02-26T17:22:30.000Z,273.45
2023-02-26T17:24:35.000Z,273.45
2023-02-26T17:26:00.000Z,273.42
2023-02-26T17:28:04.000Z,273.43
2023-02-26T17:29:30.000Z,273.41
2023-02-26T17:31:33.000Z,273.41
2023-02-26T17:32:58.000Z,273.39
2023-02-26T17:35:02.000Z,273.38
2023-02-26T17:36:27.000Z,273.36
2023-02-26T17:38:30.000Z,273.35
2023-02-26T17:39:55.000Z,273.36
2023-02-26T17:41:58.000Z,273.35
2023-02-26T17:43:23.000Z,273.35
2023-02-26T17:45:27.000Z,273.31
2023-02-26T17:46:52.000Z,273.3
2023-02-26T17:48:55.000Z,273.31
2023-02-26T17:51:44.000Z,273.3
2023-02-26T17:53:09.000Z,273.27
2023-02-26T17:55:13.000Z,273.27
2023-02-26T17:56:37.000Z,273.24
2023-02-26T17:58:41.000Z,273.24
2023-02-26T18:00:05.000Z,273.24
2023-02-26T18:02:09.000Z,273.23
2023-02-26T18:03:34.000Z,273.23
2023-02-26T18:05:37.000Z,273.21
2023-02-26T18:07:02.000Z,273.19
2023-02-26T18:09:06.000Z,273.19
2023-02-26T18:10:30.000Z,273.15
2023-02-26T18:12:34.000Z,273.14
2023-02-26T18:13:58.000Z,273.11
2023-02-26T18:16:02.000Z,273.08
2023-02-26T18:17:26.000Z,273.04
2023-02-26T18:19:30.000Z,273.04
2023-02-26T18:20:54.000Z,273.02
2023-02-26T18:22:58.000Z,272.98
2023-02-26T18:24:22.000Z,272.95
2023-02-26T18:26:26.000Z,272.94
2023-02-26T18:29:15.000Z,272.93
2023-02-26T18:30:39.000Z,272.9
2023-02-26T18:32:43.000Z,272.9
2023-02-26T18:34:08.000Z,272.87
2023-02-26T18:36:11.000Z,272.86
2023-02-26T18:37:36.000Z,272.84
2023-02-26T18:39:39.000Z,272.8
2023-02-26T18:41:03.000Z,272.76
2023-02-26T18:43:07.000Z,272.75
2023-02-26T18:44:31.000Z,272.72
2023-02-26T18:46:35.000Z,272.68
2023-02-26T18:47:59.000Z,272.65
2023-02-26T18:50:03.000Z,272.61
2023-02-26T18:51:27.000Z,272.59
2023-02-26T18:53:32.000Z,272.55
2023-02-26T18:54:56.000Z,272.55
2023-02-26T18:57:00.000Z,272.58
2023-02-26T18:58:24.000Z,272.55
2023-02-26T19:00:28.000Z,272.55
2023-02-26T19:01:52.000Z,272.54
2023-02-26T19:03:56.000Z,272.54
2023-02-26T19:06:45.000Z,272.53
2023-02-26T19:08:10.000Z,272.53
2023-02-26T19:10:13.000Z,272.51
2023-02-26T19:11:38.000Z,272.5
2023-02-26T19:13:41.000Z,272.47
2023-02-26T19:15:06.000Z,272.43
2023-02-26T19:17:09.000Z,272.4
2023-02-26T19:18:34.000Z,272.4
2023-02-26T19:20:37.000Z,272.37
2023-02-26T19:22:02.000Z,272.36
2023-02-26T19:24:05.000Z,272.33
2023-02-26T19:25:30.000Z,272.33
2023-02-26T19:27:33.000Z,272.32
2023-02-26T19:28:58.000Z,272.28
2023-02-26T19:31:01.000Z,272.26
2023-02-26T19:32:26.000Z,272.23
2023-02-26T19:34:30.000Z,272.22
2023-02-26T19:35:54.000Z,272.21
2023-02-26T19:37:57.000Z,272.19
2023-02-26T19:39:22.000Z,272.17
2023-02-26T19:41:25.000Z,272.17
2023-02-26T19:44:15.000Z,272.14
2023-02-26T19:48:11.000Z,272.11
2023-02-26T19:49:35.000Z,272.1
2023-02-26T19:51:39.000Z,272.05
2023-02-26T19:53:03.000Z,272.01
2023-02-26T19:55:07.000Z,271.98
2023-02-26T19:56:31.000Z,271.94
2023-02-26T19:58:35.000Z,271.89
2023-02-26T19:59:59.000Z,271.88
2023-02-26T20:02:03.000Z,271.84
2023-02-26T20:03:27.000Z,271.84
2023-02-26T20:05:31.000Z,271.83
2023-02-26T20:06:55.000Z,271.83
2023-02-26T20:08:59.000Z,271.81
2023-02-26T20:10:23.000Z,271.77
2023-02-26T20:12:27.000Z,271.76
2023-02-26T20:13:51.000Z,271.77
2023-02-26T20:15:55.000Z,271.76
2023-02-26T20:17:19.000Z,271.74
2023-02-26T20:19:23.000Z,271.76
2023-02-26T20:22:12.000Z,271.71
2023-02-26T20:23:36.000Z,271.69
2023-02-26T20:25:40.000Z,271.66
2023-02-26T20:27:04.000Z,271.62
2023-02-26T20:29:08.000Z,271.59
2023-02-26T20:30:32.000Z,271.53
2023-02-26T20:32:36.000Z,271.51
2023-02-26T20:34:01.000Z,271.48
2023-02-26T20:36:04.000Z,271.45
2023-02-26T20:37:29.000Z,271.42
2023-02-26T20:39:32.000Z,271.41
2023-02-26T20:40:57.000Z,271.42
2023-02-26T20:43:00.000Z,271.42
2023-02-26T20:44:25.000Z,271.38
2023-02-26T20:46:28.000Z,271.37
2023-02-26T20:47:53.000Z,271.35
2023-02-26T20:49:56.000Z,271.35
2023-02-26T20:51:21.000Z,271.32
2023-02-26T20:53:24.000Z,271.31
2023-02-26T20:54:49.000Z,271.27
2023-02-26T20:56:52.000Z,271.26
2023-02-26T20:59:41.000Z,271.18
2023-02-26T21:01:05.000Z,271.16
2023-02-26T21:03:09.000Z,271.13
2023-02-26T21:04:33.000Z,271.15
2023-02-26T21:06:37.000Z,271.12
2023-02-26T21:08:01.000Z,271.12
2023-02-26T21:10:05.000Z,271.08
2023-02-26T21:11:29.000Z,271.09
2023-02-26T21:13:33.000Z,271.08
2023-02-26T21:14:57.000Z,271.08
2023-02-26T21:17:01.000Z,271.06
2023-02-26T21:18:25.000Z,271.05
2023-02-26T21:20:29.000Z,271.05
2023-02-26T21:21:53.000Z,271.05
2023-02-26T21:23:57.000Z,271.05
2023-02-26T21:25:21.000Z,271.05
2023-02-26T21:27:24.000Z,271.01
2023-02-26T21:28:49.000Z,271.01
2023-02-26T21:30:52.000Z,270.99
2023-02-26T21:32:17.000Z,270.97
2023-02-26T21:34:21.000Z,270.95
2023-02-26T21:37:22.000Z,270.98
2023-02-26T21:38:47.000Z,270.97
2023-02-26T21:40:50.000Z,270.95
2023-02-26T21:42:15.000Z,270.94
2023-02-26T21:44:18.000Z,270.94
2023-02-26T21:45:43.000Z,270.91
2023-02-26T21:47:46.000Z,270.9
2023-02-26T21:49:10.000Z,270.88
2023-02-26T21:51:14.000Z,270.88
2023-02-26T21:52:38.000Z,270.87
2023-02-26T21:54:42.000Z,270.86
2023-02-26T21:56:06.000Z,270.84
2023-02-26T21:58:10.000Z,270.83
2023-02-26T21:59:34.000Z,270.81
2023-02-26T22:01:38.000Z,270.79
2023-02-26T22:03:02.000Z,270.73
2023-02-26T22:05:06.000Z,270.72
2023-02-26T22:06:30.000Z,270.69
2023-02-26T22:08:34.000Z,270.62
2023-02-26T22:09:58.000Z,270.57
2023-02-26T22:12:02.000Z,270.54
2023-02-26T22:14:51.000Z,270.47
2023-02-26T22:16:15.000Z,270.45
2023-02-26T22:18:19.000Z,270.42
2023-02-26T22:19:43.000Z,270.39
2023-02-26T22:21:47.000Z,270.36
2023-02-26T22:23:11.000Z,270.36
2023-02-26T22:25:15.000Z,270.33
2023-02-26T22:26:39.000Z,270.32
2023-02-26T22:28:43.000Z,270.31
2023-02-26T22:30:07.000Z,270.28
2023-02-26T22:32:11.000Z,270.28