createdAt,value
2018-11-25T00:02:22.002Z,2.07
2018-11-25T00:04:52.026Z,2.40
2018-11-25T00:07:22.174Z,2.17
2018-11-25T00:09:52.106Z,2.20
2018-11-25T00:12:22.187Z,2.37
2018-11-25T00:14:52.346Z,1.73
2018-11-25T00:17:22.464Z,1.90
2018-11-25T00:19:52.583Z,2.30
2018-11-25T00:22:22.601Z,1.80
2018-11-25T00:24:52.631Z,1.90
2018-11-25T00:27:22.744Z,1.80
2018-11-25T00:29:52.763Z,1.60
2018-11-25T00:32:23.603Z,1.53
2018-11-25T00:34:53.725Z,1.93
2018-11-25T00:37:24.052Z,2.23
2018-11-25T00:39:54.146Z,1.60
2018-11-25T00:42:24.401Z,2.80
2018-11-25T00:44:54.832Z,1.77
2018-11-25T00:47:24.952Z,2.50
2018-11-25T00:49:55.380Z,1.47
2018-11-25T00:52:25.401Z,1.70
2018-11-25T00:54:55.731Z,1.80
2018-11-25T00:57:25.748Z,1.20
2018-11-25T00:59:55.871Z,1.57
2018-11-25T01:02:25.966Z,1.90
2018-11-25T01:04:55.982Z,1.83
2018-11-25T01:07:26.136Z,2.00
2018-11-25T01:09:56.439Z,1.60
2018-11-25T01:12:26.688Z,2.07
2018-11-25T01:14:57.526Z,2.37
2018-11-25T01:17:27.662Z,1.93
2018-11-25T01:19:57.771Z,1.77
2018-11-25T01:22:28.099Z,1.57
2018-11-25T01:24:58.307Z,1.20
2018-11-25T01:27:28.343Z,1.87
2018-11-25T01:29:58.569Z,1.27
2018-11-25T01:32:28.758Z,1.47
2018-11-25T01:35:01.061Z,1.60
2018-11-25T01:37:29.014Z,1.80
2018-11-25T01:39:59.266Z,1.53
2018-11-25T01:42:29.306Z,2.33
2018-11-25T01:44:59.303Z,1.70
2018-11-25T01:47:29.426Z,1.53
2018-11-25T01:50:00.264Z,1.50
2018-11-25T01:52:30.284Z,1.70
2018-11-25T01:55:00.418Z,1.50
2018-11-25T01:57:30.426Z,2.27
2018-11-25T02:00:00.473Z,1.67
2018-11-25T02:02:30.534Z,1.80
2018-11-25T02:05:00.699Z,1.70
2018-11-25T02:07:30.688Z,1.43
2018-11-25T02:10:00.835Z,1.77
2018-11-25T02:12:30.958Z,1.80
2018-11-25T02:15:01.003Z,1.70
2018-11-25T02:17:31.003Z,1.50
2018-11-25T02:20:01.101Z,2.33
2018-11-25T02:22:31.346Z,1.60
2018-11-25T02:25:01.335Z,2.20
2018-11-25T02:27:31.392Z,1.90
2018-11-25T02:30:01.508Z,1.70
2018-11-25T02:32:31.629Z,1.50
2018-11-25T02:35:01.730Z,1.90
2018-11-25T02:37:31.752Z,1.40
2018-11-25T02:40:01.793Z,1.67
2018-11-25T02:42:31.918Z,1.80
2018-11-25T02:45:02.038Z,1.97
2018-11-25T02:47:32.058Z,1.67
2018-11-25T02:50:02.181Z,1.27
2018-11-25T02:52:32.199Z,1.97
2018-11-25T02:55:02.263Z,1.53
2018-11-25T02:57:32.242Z,1.73
2018-11-25T03:00:02.363Z,1.10
2018-11-25T03:02:32.484Z,1.30
2018-11-25T03:05:02.581Z,1.70
2018-11-25T03:07:32.833Z,1.77
2018-11-25T03:10:02.852Z,1.20
2018-11-25T03:12:32.977Z,1.50
2018-11-25T03:15:03.916Z,1.40
2018-11-25T03:17:33.936Z,1.53
2018-11-25T03:20:04.491Z,2.00
2018-11-25T03:22:35.270Z,1.80
2018-11-25T03:25:07.623Z,1.37
2018-11-25T03:27:37.674Z,1.93
2018-11-25T03:30:11.399Z,1.63
2018-11-25T03:32:41.518Z,1.90
2018-11-25T03:35:12.490Z,1.80
2018-11-25T03:37:42.570Z,1.37
2018-11-25T03:40:13.839Z,1.67
2018-11-25T03:42:43.960Z,1.27
2018-11-25T03:45:17.852Z,1.50
2018-11-25T03:47:48.095Z,1.20
2018-11-25T03:50:18.117Z,1.37
2018-11-25T03:52:48.237Z,1.70
2018-11-25T03:55:18.475Z,1.60
2018-11-25T03:57:48.513Z,1.20
2018-11-25T04:00:21.569Z,1.50
2018-11-25T04:02:54.471Z,1.80
2018-11-25T04:05:24.547Z,1.77
2018-11-25T04:07:54.702Z,1.43
2018-11-25T04:10:24.786Z,1.60
2018-11-25T04:12:54.962Z,1.10
2018-11-25T04:15:25.073Z,1.77
2018-11-25T04:17:55.193Z,1.57
2018-11-25T04:20:25.422Z,1.40
2018-11-25T04:22:55.540Z,1.40
2018-11-25T04:25:25.544Z,1.20
2018-11-25T04:27:55.691Z,1.50
2018-11-25T04:30:25.805Z,1.43
2018-11-25T04:32:56.336Z,1.77
2018-11-25T04:35:26.459Z,1.57
2018-11-25T04:37:56.479Z,1.47
2018-11-25T04:40:26.578Z,1.63
2018-11-25T04:42:56.686Z,1.40
2018-11-25T04:45:26.949Z,1.40
2018-11-25T04:47:57.072Z,1.73
2018-11-25T04:50:27.122Z,1.83
2018-11-25T04:52:57.198Z,1.30
2018-11-25T04:55:27.854Z,1.40
2018-11-25T04:57:58.590Z,1.37
2018-11-25T05:00:28.651Z,1.20
2018-11-25T05:02:58.715Z,1.13
2018-11-25T05:05:28.787Z,1.93
2018-11-25T05:07:58.972Z,1.40
2018-11-25T05:10:29.095Z,1.50
2018-11-25T05:12:59.194Z,1.30
2018-11-25T05:15:29.338Z,1.60
2018-11-25T05:17:59.461Z,1.30
2018-11-25T05:20:29.584Z,2.17
2018-11-25T05:23:00.286Z,1.33
2018-11-25T05:25:30.341Z,1.67
2018-11-25T05:28:00.463Z,1.50
2018-11-25T05:30:30.591Z,1.40
2018-11-25T05:33:01.020Z,1.40
2018-11-25T05:35:31.035Z,1.43
2018-11-25T05:38:01.159Z,1.83
2018-11-25T05:40:31.383Z,1.30
2018-11-25T05:43:02.013Z,2.10
2018-11-25T05:45:32.140Z,1.27
2018-11-25T05:48:02.175Z,2.37
2018-11-25T05:50:32.281Z,1.43
2018-11-25T05:53:02.301Z,1.67
2018-11-25T05:55:32.321Z,1.33
2018-11-25T05:58:02.340Z,1.23
2018-11-25T06:00:33.263Z,1.50
2018-11-25T06:03:03.298Z,1.57
2018-11-25T06:05:33.425Z,1.53
2018-11-25T06:08:03.548Z,1.40
2018-11-25T06:10:33.670Z,1.93
2018-11-25T06:13:03.731Z,1.30
2018-11-25T06:15:33.915Z,1.17
2018-11-25T06:18:04.037Z,1.47
2018-11-25T06:20:34.162Z,1.60
2018-11-25T06:23:04.214Z,1.27
2018-11-25T06:25:35.637Z,1.27
2018-11-25T06:28:05.857Z,1.77
2018-11-25T06:30:35.877Z,1.20
2018-11-25T06:33:06.001Z,1.63
2018-11-25T06:35:36.123Z,1.37
2018-11-25T06:38:06.474Z,1.53
2018-11-25T06:40:36.575Z,1.30
2018-11-25T06:43:06.811Z,1.73
2018-11-25T06:45:36.858Z,1.17
2018-11-25T06:48:07.570Z,1.20
2018-11-25T06:50:37.577Z,1.20
2018-11-25T06:53:07.696Z,1.23
2018-11-25T06:55:38.023Z,1.13
2018-11-25T06:58:08.044Z,1.13
2018-11-25T07:00:38.858Z,1.60
2018-11-25T07:03:09.310Z,1.80
2018-11-25T07:05:38.718Z,1.20
2018-11-25T07:08:08.754Z,1.67
2018-11-25T07:10:38.775Z,1.20
2018-11-25T07:13:08.838Z,1.70
2018-11-25T07:15:38.899Z,1.37
2018-11-25T07:18:09.030Z,1.57
2018-11-25T07:20:39.145Z,1.33
2018-11-25T07:23:09.234Z,1.37
2018-11-25T07:25:39.258Z,1.30
2018-11-25T07:28:18.252Z,1.90
2018-11-25T07:30:40.864Z,1.73
2018-11-25T07:33:10.882Z,2.07
2018-11-25T07:35:40.994Z,1.90
2018-11-25T07:38:11.027Z,1.80
2018-11-25T07:40:41.045Z,1.63
2018-11-25T07:43:11.167Z,1.90
2018-11-25T07:45:41.159Z,1.33
2018-11-25T07:48:11.282Z,1.70
2018-11-25T07:50:41.432Z,1.73
2018-11-25T07:53:11.527Z,2.07
2018-11-25T07:55:41.781Z,2.10
2018-11-25T07:58:11.770Z,1.80
2018-11-25T08:00:41.922Z,2.00
2018-11-25T08:03:12.044Z,1.70
2018-11-25T08:05:42.166Z,2.97
2018-11-25T08:08:12.348Z,2.00
2018-11-25T08:10:42.411Z,2.10
2018-11-25T08:13:13.023Z,2.10
2018-11-25T08:15:43.168Z,1.97
2018-11-25T08:18:13.291Z,2.10
2018-11-25T08:20:43.791Z,2.00
2018-11-25T08:23:15.601Z,2.20
2018-11-25T08:25:44.671Z,2.10
2018-11-25T08:28:15.010Z,1.67
2018-11-25T08:30:45.129Z,1.50
2018-11-25T08:33:15.168Z,2.20
2018-11-25T08:35:45.273Z,1.63
2018-11-25T08:38:15.334Z,1.30
2018-11-25T08:40:45.722Z,1.73
2018-11-25T08:43:15.817Z,1.70
2018-11-25T08:45:46.069Z,1.23
2018-11-25T08:48:16.703Z,1.40
2018-11-25T08:50:46.783Z,1.77
2018-11-25T08:53:16.798Z,1.60
2018-11-25T08:55:46.968Z,1.90
2018-11-25T08:58:18.931Z,1.83
2018-11-25T09:00:49.157Z,1.90
2018-11-25T09:03:19.177Z,1.53
2018-11-25T09:05:49.301Z,1.70
2018-11-25T09:08:19.422Z,1.47
2018-11-25T09:10:49.598Z,1.57
2018-11-25T09:13:19.672Z,1.77
2018-11-25T09:15:49.686Z,1.97
2018-11-25T09:18:19.810Z,1.87
2018-11-25T09:20:49.933Z,1.40
2018-11-25T09:23:20.157Z,1.90
2018-11-25T09:25:50.893Z,1.97
2018-11-25T09:28:21.016Z,1.80
2018-11-25T09:30:51.142Z,2.03
2018-11-25T09:33:21.259Z,2.10
2018-11-25T09:35:51.292Z,1.53
2018-11-25T09:38:21.303Z,1.77
2018-11-25T09:40:58.961Z,1.93
2018-11-25T09:43:22.138Z,2.47
2018-11-25T09:45:52.281Z,1.60
2018-11-25T09:48:22.375Z,1.60
2018-11-25T09:50:52.526Z,2.10
2018-11-25T09:53:22.649Z,1.20
2018-11-25T09:55:53.078Z,1.40
2018-11-25T09:58:25.479Z,1.33
2018-11-25T10:00:53.325Z,1.40
2018-11-25T10:03:23.418Z,1.47
2018-11-25T10:05:53.567Z,0.97
2018-11-25T10:08:23.690Z,1.33
2018-11-25T10:10:53.814Z,1.20
2018-11-25T10:13:23.833Z,1.57
2018-11-25T10:15:53.954Z,1.70
2018-11-25T10:18:24.250Z,1.57
2018-11-25T10:20:54.302Z,1.20
2018-11-25T10:23:24.416Z,1.50
2018-11-25T10:25:54.651Z,1.40
2018-11-25T10:28:25.594Z,1.40
2018-11-25T10:30:55.716Z,1.27
2018-11-25T10:33:25.733Z,1.10
2018-11-25T10:35:55.855Z,1.37
2018-11-25T10:38:25.976Z,1.23
2018-11-25T10:40:56.203Z,1.30
2018-11-25T10:43:26.326Z,1.30
2018-11-25T10:45:56.426Z,1.80
2018-11-25T10:48:26.671Z,1.20
2018-11-25T10:50:56.795Z,1.57
2018-11-25T10:53:27.202Z,1.40
2018-11-25T10:55:57.346Z,1.43
2018-11-25T10:58:27.487Z,1.60
2018-11-25T11:01:02.809Z,1.40
2018-11-25T11:03:38.356Z,1.23
2018-11-25T11:06:13.799Z,1.27
2018-11-25T11:08:43.886Z,1.20
2018-11-25T11:11:13.910Z,1.47
2018-11-25T11:13:43.971Z,1.67
2018-11-25T11:16:13.982Z,1.20
2018-11-25T11:18:44.026Z,1.27
2018-11-25T11:21:14.030Z,1.57
2018-11-25T11:23:44.247Z,1.33
2018-11-25T11:26:24.910Z,1.43
2018-11-25T11:28:54.990Z,1.73
2018-11-25T11:31:25.153Z,1.63
2018-11-25T11:33:55.277Z,1.30
2018-11-25T11:36:25.298Z,1.50
2018-11-25T11:38:55.421Z,2.37
2018-11-25T11:41:25.466Z,2.40
2018-11-25T11:43:55.561Z,1.33
2018-11-25T11:46:25.581Z,1.30
2018-11-25T11:48:55.722Z,1.20
2018-11-25T11:51:27.348Z,1.50
2018-11-25T11:53:55.846Z,1.63
2018-11-25T11:56:26.275Z,1.20
2018-11-25T11:58:56.399Z,1.40
2018-11-25T12:01:26.410Z,1.40
2018-11-25T12:03:56.541Z,1.40
2018-11-25T12:06:26.642Z,1.53
2018-11-25T12:08:56.811Z,1.53
2018-11-25T12:11:26.923Z,1.50
2018-11-25T12:13:57.259Z,1.57
2018-11-25T12:16:27.358Z,1.17
2018-11-25T12:18:57.688Z,1.20
2018-11-25T12:21:27.698Z,1.70
2018-11-25T12:23:57.928Z,1.37
2018-11-25T12:26:27.992Z,1.43
2018-11-25T12:28:58.096Z,1.33
2018-11-25T12:31:28.301Z,1.67
2018-11-25T12:33:58.416Z,1.40
2018-11-25T12:36:28.547Z,1.20
2018-11-25T12:38:58.666Z,1.20
2018-11-25T12:41:29.401Z,1.60
2018-11-25T12:43:59.432Z,1.63
2018-11-25T12:46:29.541Z,1.80
2018-11-25T12:48:59.608Z,1.93
2018-11-25T12:51:29.602Z,1.40
2018-11-25T12:53:59.805Z,1.97
2018-11-25T12:56:29.959Z,1.30
2018-11-25T12:59:00.059Z,1.23
2018-11-25T13:01:30.102Z,1.60
2018-11-25T13:04:00.306Z,1.50
2018-11-25T13:06:30.336Z,2.20
2018-11-25T13:09:00.542Z,1.97
2018-11-25T13:11:30.610Z,1.50
2018-11-25T13:14:00.643Z,1.30
2018-11-25T13:16:30.810Z,1.37
2018-11-25T13:19:01.002Z,1.87
2018-11-25T13:21:31.049Z,1.77
2018-11-25T13:24:01.172Z,1.50
2018-11-25T13:26:31.276Z,1.30
2018-11-25T13:29:01.327Z,1.97
2018-11-25T13:31:31.443Z,1.77
2018-11-25T13:34:01.551Z,1.53
2018-11-25T13:36:31.584Z,1.70
2018-11-25T13:39:01.600Z,1.43
2018-11-25T13:41:31.722Z,1.57
2018-11-25T13:44:01.845Z,1.40
2018-11-25T13:46:31.942Z,1.70
2018-11-25T13:49:01.986Z,1.53
2018-11-25T13:51:32.043Z,1.80
2018-11-25T13:54:02.150Z,1.53
2018-11-25T13:56:33.530Z,3.73
2018-11-25T13:59:03.807Z,1.60
2018-11-25T14:01:33.931Z,1.93
2018-11-25T14:04:04.154Z,1.80
2018-11-25T14:06:34.859Z,2.13
2018-11-25T14:09:10.506Z,1.80
2018-11-25T14:11:40.559Z,1.77
2018-11-25T14:14:10.579Z,1.60
2018-11-25T14:16:40.619Z,2.33
2018-11-25T14:19:10.721Z,2.40
2018-11-25T14:21:40.726Z,2.00
2018-11-25T14:24:10.667Z,1.80
2018-11-25T14:26:45.000Z,2.10
2018-11-25T14:29:15.054Z,2.40
2018-11-25T14:31:45.221Z,1.90
2018-11-25T14:34:15.319Z,2.03
2018-11-25T14:36:45.647Z,1.60
2018-11-25T14:39:15.642Z,1.77
2018-11-25T14:41:45.822Z,1.90
2018-11-25T14:44:15.937Z,2.03
2018-11-25T14:46:45.875Z,1.80
2018-11-25T14:49:15.976Z,1.97
2018-11-25T14:51:46.404Z,2.07
2018-11-25T14:54:16.528Z,1.67
2018-11-25T14:56:46.548Z,1.70
2018-11-25T14:59:16.567Z,1.60
2018-11-25T15:01:46.656Z,2.20
2018-11-25T15:04:16.715Z,2.17
2018-11-25T15:06:46.803Z,1.50
2018-11-25T15:09:17.059Z,1.90
2018-11-25T15:11:47.385Z,2.00
2018-11-25T15:14:17.506Z,3.17
2018-11-25T15:16:48.144Z,2.53
2018-11-25T15:19:18.262Z,10.63
2018-11-25T15:21:48.898Z,22.97
2018-11-25T15:24:18.508Z,7.60
2018-11-25T15:26:48.630Z,4.20
2018-11-25T15:29:18.754Z,6.03
2018-11-25T15:31:48.842Z,2.83
2018-11-25T15:34:19.001Z,3.10
2018-11-25T15:36:49.119Z,1.90
2018-11-25T15:39:19.242Z,2.30
2018-11-25T15:41:49.334Z,2.23
2018-11-25T15:44:19.592Z,2.17
2018-11-25T15:46:49.609Z,2.27
2018-11-25T15:49:20.334Z,2.90
2018-11-25T15:51:50.470Z,2.30
2018-11-25T15:54:20.590Z,2.30
2018-11-25T15:56:50.619Z,1.93
2018-11-25T15:59:20.733Z,2.23
2018-11-25T16:01:50.830Z,2.43
2018-11-25T16:04:21.054Z,2.63
2018-11-25T16:06:51.111Z,1.93
2018-11-25T16:09:21.141Z,1.83
2018-11-25T16:11:51.242Z,2.30
2018-11-25T16:14:22.074Z,1.93
2018-11-25T16:16:52.204Z,2.13
2018-11-25T16:19:22.343Z,1.93
2018-11-25T16:21:52.345Z,2.17
2018-11-25T16:24:22.676Z,1.90
2018-11-25T16:26:52.696Z,2.00
2018-11-25T16:29:26.784Z,2.30
2018-11-25T16:31:57.032Z,2.30
2018-11-25T16:34:27.255Z,2.20
2018-11-25T16:36:57.283Z,1.93
2018-11-25T16:39:27.279Z,2.20
2018-11-25T16:41:57.396Z,2.00
2018-11-25T16:44:27.510Z,2.10
2018-11-25T16:46:57.868Z,2.37
2018-11-25T16:49:27.994Z,2.23
2018-11-25T16:51:58.018Z,2.37
2018-11-25T16:54:28.132Z,2.10
2018-11-25T16:56:58.869Z,1.67
2018-11-25T16:59:28.871Z,2.23
2018-11-25T17:01:59.116Z,2.50
2018-11-25T17:04:29.136Z,2.17
2018-11-25T17:06:59.256Z,2.33
2018-11-25T17:09:29.255Z,2.00
2018-11-25T17:11:59.295Z,2.70
2018-11-25T17:14:33.853Z,2.30
2018-11-25T17:16:59.848Z,2.20
2018-11-25T17:19:29.863Z,2.30
2018-11-25T17:21:59.989Z,2.90
2018-11-25T17:24:30.090Z,2.50
2018-11-25T17:27:00.233Z,2.23
2018-11-25T17:29:30.274Z,2.27
2018-11-25T17:32:00.478Z,2.30
2018-11-25T17:34:30.574Z,2.47
2018-11-25T17:37:01.543Z,2.50
2018-11-25T17:39:32.074Z,2.60
2018-11-25T17:42:02.093Z,2.60
2018-11-25T17:44:32.215Z,2.50
2018-11-25T17:47:02.282Z,2.73
2018-11-25T17:49:32.947Z,2.70
2018-11-25T17:52:02.976Z,2.30
2018-11-25T17:54:33.007Z,2.50
2018-11-25T17:57:03.112Z,2.30
2018-11-25T17:59:33.143Z,2.60
2018-11-25T18:02:03.171Z,2.40
2018-11-25T18:04:33.297Z,2.43
2018-11-25T18:07:03.312Z,2.40
2018-11-25T18:09:33.312Z,3.17
2018-11-25T18:12:03.462Z,2.40
2018-11-25T18:14:33.582Z,2.60
2018-11-25T18:17:03.704Z,2.30
2018-11-25T18:19:33.827Z,2.03
2018-11-25T18:22:08.414Z,2.33
2018-11-25T18:24:38.443Z,2.20
2018-11-25T18:27:08.450Z,2.60
2018-11-25T18:29:38.484Z,2.70
2018-11-25T18:32:08.642Z,2.30
2018-11-25T18:34:38.757Z,2.40
2018-11-25T18:37:08.779Z,2.13
2018-11-25T18:39:38.785Z,2.40
2018-11-25T18:42:08.816Z,2.30
2018-11-25T18:44:39.526Z,2.60
2018-11-25T18:47:09.638Z,2.07
2018-11-25T18:49:39.798Z,2.50
2018-11-25T18:52:09.818Z,2.60
2018-11-25T18:54:46.183Z,2.57
2018-11-25T18:57:17.217Z,2.43
2018-11-25T18:59:49.410Z,2.10
2018-11-25T19:02:22.567Z,2.30
2018-11-25T19:04:53.854Z,2.47
2018-11-25T19:07:24.675Z,2.37
2018-11-25T19:09:56.334Z,2.27
2018-11-25T19:12:26.462Z,2.63
2018-11-25T19:14:58.115Z,2.43
2018-11-25T19:17:28.336Z,2.50
2018-11-25T19:19:58.360Z,2.40
2018-11-25T19:22:28.376Z,2.70
2018-11-25T19:24:58.399Z,2.63
2018-11-25T19:27:28.525Z,2.80
2018-11-25T19:29:58.641Z,2.13
2018-11-25T19:32:28.867Z,2.53
2018-11-25T19:34:59.090Z,2.47
2018-11-25T19:37:29.419Z,2.57
2018-11-25T19:39:59.543Z,2.23
2018-11-25T19:42:29.868Z,3.00
2018-11-25T19:44:59.894Z,2.77
2018-11-25T19:47:30.111Z,2.43
2018-11-25T19:50:00.235Z,2.30
2018-11-25T19:52:30.357Z,2.73
2018-11-25T19:55:00.485Z,3.57
2018-11-25T19:57:30.499Z,2.30
2018-11-25T20:00:00.582Z,3.10
2018-11-25T20:02:30.744Z,3.10
2018-11-25T20:05:00.867Z,3.40
2018-11-25T20:07:30.997Z,3.20
2018-11-25T20:10:01.137Z,3.43
2018-11-25T20:12:45.683Z,3.00
2018-11-25T20:15:16.810Z,3.33
2018-11-25T20:17:54.163Z,3.30
2018-11-25T20:20:20.450Z,3.37
2018-11-25T20:22:50.994Z,2.80
2018-11-25T20:25:21.275Z,3.10
2018-11-25T20:27:54.489Z,3.40
2018-11-25T20:30:29.413Z,3.03
2018-11-25T20:33:04.654Z,3.80
2018-11-25T20:35:34.878Z,3.20
2018-11-25T20:38:10.936Z,3.90
2018-11-25T20:40:40.955Z,3.10
2018-11-25T20:43:12.509Z,3.47
2018-11-25T20:45:48.785Z,3.90
2018-11-25T20:48:19.919Z,3.57
2018-11-25T20:50:50.041Z,3.20
2018-11-25T20:53:25.588Z,3.33
2018-11-25T20:55:55.812Z,2.97
2018-11-25T20:58:25.970Z,2.80
2018-11-25T21:00:56.006Z,3.20
2018-11-25T21:03:26.285Z,2.97
2018-11-25T21:05:57.082Z,3.00
2018-11-25T21:08:27.521Z,2.60
2018-11-25T21:10:57.373Z,2.77
2018-11-25T21:13:27.284Z,3.13
2018-11-25T21:15:57.255Z,2.63
2018-11-25T21:18:27.271Z,2.77
2018-11-25T21:20:58.138Z,2.60
2018-11-25T21:23:28.172Z,4.13
2018-11-25T21:25:58.305Z,7.93
2018-11-25T21:28:28.324Z,3.03
2018-11-25T21:30:59.169Z,6.43
2018-11-25T21:33:29.285Z,6.47
2018-11-25T21:36:00.134Z,11.57
2018-11-25T21:38:30.246Z,6.53
2018-11-25T21:41:00.370Z,10.17
2018-11-25T21:43:30.503Z,9.70
2018-11-25T21:46:02.159Z,3.40
2018-11-25T21:48:32.218Z,2.07
2018-11-25T21:51:02.295Z,3.67
2018-11-25T21:53:32.322Z,2.93
2018-11-25T21:56:02.436Z,2.80
2018-11-25T21:58:32.561Z,2.07
2018-11-25T22:01:02.642Z,2.27
2018-11-25T22:03:32.801Z,2.40
2018-11-25T22:06:02.822Z,2.10
2018-11-25T22:08:32.846Z,1.97
2018-11-25T22:11:03.474Z,2.00
2018-11-25T22:13:33.496Z,2.07
2018-11-25T22:16:03.510Z,1.90
2018-11-25T22:18:33.574Z,1.80
2018-11-25T22:21:03.602Z,2.63
2018-11-25T22:23:33.780Z,1.80
2018-11-25T22:26:03.903Z,1.80
2018-11-25T22:28:33.923Z,1.87
2018-11-25T22:31:04.352Z,1.80
2018-11-25T22:33:34.856Z,1.50
2018-11-25T22:36:05.022Z,1.70
2018-11-25T22:38:35.130Z,1.77
2018-11-25T22:41:06.071Z,1.50
2018-11-25T22:43:36.130Z,1.73
2018-11-25T22:46:06.622Z,1.70
2018-11-25T22:48:36.614Z,1.53
2018-11-25T22:51:06.738Z,1.50
2018-11-25T22:53:36.746Z,1.80
2018-11-25T22:56:06.807Z,2.20
2018-11-25T22:58:36.929Z,1.60
2018-11-25T23:01:07.238Z,1.17
2018-11-25T23:15:31.561Z,1.63
2018-11-25T23:18:01.658Z,1.30
2018-11-25T23:20:31.782Z,1.10
2018-11-25T23:23:02.400Z,1.00
2018-11-25T23:25:32.458Z,1.40
2018-11-25T23:28:02.479Z,1.50
2018-11-25T23:30:32.601Z,1.27
2018-11-25T23:33:02.638Z,1.27
2018-11-25T23:35:33.856Z,1.13
2018-11-25T23:38:03.990Z,1.27
2018-11-25T23:40:34.523Z,1.67
2018-11-25T23:43:04.677Z,1.40
2018-11-25T23:45:34.782Z,1.37
2018-11-25T23:48:05.166Z,1.47
2018-11-25T23:50:35.198Z,1.30
2018-11-25T23:53:06.159Z,1.40
2018-11-25T23:55:36.224Z,0.90
2018-11-25T23:58:06.404Z,1.40
