createdAt,value
2023-03-23T15:58:37.080Z,1.90
2023-03-23T16:01:11.688Z,1.55
2023-03-23T16:03:43.936Z,1.80
2023-03-23T16:06:23.853Z,1.60
2023-03-23T16:08:56.444Z,1.75
2023-03-23T16:11:25.412Z,1.63
2023-03-23T16:13:51.988Z,1.70
2023-03-23T16:16:22.787Z,1.80
2023-03-23T16:18:49.597Z,2.40
2023-03-23T16:21:16.609Z,1.88
2023-03-23T16:23:46.174Z,2.10
2023-03-23T16:26:14.521Z,2.50
2023-03-23T16:28:41.788Z,1.90
2023-03-23T16:31:08.693Z,1.90
2023-03-23T16:33:35.559Z,1.60
2023-03-23T16:36:02.836Z,1.95
2023-03-23T16:38:29.401Z,2.40
2023-03-23T16:40:55.984Z,2.00
2023-03-23T16:43:22.853Z,2.17
2023-03-23T16:45:49.665Z,1.88
2023-03-23T16:48:16.902Z,2.05
2023-03-23T16:50:44.514Z,1.83
2023-03-23T16:53:11.282Z,3.10
2023-03-23T16:55:39.415Z,2.07
2023-03-23T16:58:18.256Z,1.85
2023-03-23T17:00:48.624Z,3.30
2023-03-23T17:03:16.396Z,2.40
2023-03-23T17:05:43.595Z,2.08
2023-03-23T17:08:10.912Z,2.00
2023-03-23T17:10:39.513Z,2.47
2023-03-23T17:13:06.332Z,2.70
2023-03-23T17:15:32.973Z,3.00
2023-03-23T17:17:59.513Z,3.67
2023-03-23T17:20:25.969Z,2.10
2023-03-23T17:22:52.448Z,2.00
2023-03-23T17:25:19.133Z,1.95
2023-03-23T17:27:45.549Z,1.92
2023-03-23T17:30:12.321Z,1.90
2023-03-23T17:32:39.041Z,2.00
2023-03-23T17:35:06.975Z,2.70
2023-03-23T17:37:34.486Z,2.58
2023-03-23T17:40:00.964Z,2.00
2023-03-23T17:42:29.290Z,1.90
2023-03-23T17:44:55.743Z,2.03
2023-03-23T17:47:22.559Z,2.00
2023-03-23T17:49:49.087Z,2.38
2023-03-23T17:52:15.681Z,1.98
2023-03-23T17:54:42.813Z,1.80
2023-03-23T17:57:10.746Z,2.00
2023-03-23T17:59:37.298Z,2.30
2023-03-23T18:02:03.996Z,2.22
2023-03-23T18:04:30.597Z,5.55
2023-03-23T18:06:58.092Z,2.47
2023-03-23T18:09:25.363Z,2.70
2023-03-23T18:11:53.097Z,2.10
2023-03-23T18:14:20.770Z,2.22
2023-03-23T18:16:48.032Z,2.30
2023-03-23T18:19:14.844Z,2.70
2023-03-23T18:21:44.541Z,2.30
2023-03-23T18:24:12.560Z,2.38
2023-03-23T18:26:40.373Z,2.45
2023-03-23T18:29:06.893Z,3.20
2023-03-23T18:31:34.101Z,2.83
2023-03-23T18:34:00.683Z,2.00
2023-03-23T18:36:27.572Z,2.20
2023-03-23T18:38:56.666Z,2.40
2023-03-23T18:41:23.283Z,4.07
2023-03-23T18:43:49.705Z,3.13
2023-03-23T18:46:16.271Z,2.40
2023-03-23T18:48:42.786Z,3.88
2023-03-23T18:51:09.524Z,3.33
2023-03-23T18:53:36.162Z,4.20
2023-03-23T18:56:16.014Z,3.15
2023-03-23T18:58:42.675Z,3.13
2023-03-23T19:01:12.058Z,4.10
2023-03-23T19:03:39.471Z,3.33
2023-03-23T19:06:07.057Z,5.03
2023-03-23T19:08:34.896Z,3.33
2023-03-23T19:11:03.647Z,4.07
2023-03-23T19:13:33.924Z,3.05
2023-03-23T19:16:00.970Z,3.70
2023-03-23T19:18:27.885Z,4.10
2023-03-23T19:21:13.331Z,4.57
2023-03-23T19:23:41.734Z,5.23
2023-03-23T19:26:08.196Z,2.63
2023-03-23T19:29:15.495Z,2.50
2023-03-23T19:31:24.928Z,2.30
2023-03-23T19:33:53.153Z,2.17
2023-03-23T19:36:21.618Z,1.90
2023-03-23T19:38:49.091Z,2.58
2023-03-23T19:41:18.336Z,3.03
2023-03-23T19:43:45.764Z,2.10
2023-03-23T19:46:12.674Z,2.55
2023-03-23T19:48:39.909Z,3.10
2023-03-23T19:51:07.527Z,2.70
2023-03-23T19:53:34.934Z,4.40
2023-03-23T19:56:02.923Z,2.33
2023-03-23T19:58:30.611Z,2.00
2023-03-23T20:00:57.502Z,1.83
2023-03-23T20:03:24.061Z,2.08
2023-03-23T20:05:50.830Z,1.90
2023-03-23T20:08:17.660Z,2.15
2023-03-23T20:10:44.668Z,1.90
2023-03-23T20:13:11.714Z,1.90
2023-03-23T20:15:38.167Z,1.85
2023-03-23T20:18:04.857Z,3.20
2023-03-23T20:20:36.569Z,2.38
2023-03-23T20:23:04.360Z,2.00
2023-03-23T20:25:31.375Z,2.50
2023-03-23T20:27:57.956Z,2.33
2023-03-23T20:30:24.374Z,2.53
2023-03-23T20:32:51.853Z,2.20
2023-03-23T20:35:18.761Z,2.55
2023-03-23T20:37:45.163Z,2.50
2023-03-23T20:40:14.905Z,2.50
2023-03-23T20:42:43.969Z,2.60
2023-03-23T20:45:12.949Z,2.58
2023-03-23T20:47:40.456Z,2.40
2023-03-23T20:50:08.668Z,2.40
2023-03-23T20:52:35.229Z,3.38
2023-03-23T20:55:02.446Z,2.95
2023-03-23T20:57:29.179Z,2.85
2023-03-23T20:59:55.822Z,2.80
2023-03-23T21:02:24.905Z,2.90
2023-03-23T21:04:52.727Z,2.92
2023-03-23T21:07:23.072Z,2.95
2023-03-23T21:09:49.632Z,2.60
2023-03-23T21:12:16.126Z,2.97
2023-03-23T21:14:44.748Z,2.83
2023-03-23T21:17:11.412Z,3.20
2023-03-23T21:19:38.167Z,3.40
2023-03-23T21:22:05.221Z,3.33
2023-03-23T21:24:32.131Z,3.10
2023-03-23T21:27:00.765Z,3.80
2023-03-23T21:29:30.927Z,3.90
2023-03-23T21:34:27.740Z,3.50
2023-03-23T21:36:54.146Z,2.95
2023-03-23T21:39:21.261Z,3.27
2023-03-23T21:41:49.630Z,3.40
2023-03-23T21:44:18.204Z,3.35
2023-03-23T21:46:44.903Z,3.47
2023-03-23T21:49:13.943Z,3.60
2023-03-23T21:51:41.388Z,3.63
2023-03-23T21:54:08.072Z,3.58
2023-03-23T21:56:34.633Z,3.42
2023-03-23T21:59:01.632Z,3.80
2023-03-23T22:01:30.135Z,3.53
2023-03-23T22:03:58.102Z,3.60
2023-03-23T22:06:30.918Z,6.22
2023-03-23T22:08:57.451Z,3.63
2023-03-23T22:11:27.115Z,3.42
2023-03-23T22:13:55.397Z,3.47
2023-03-23T22:16:22.842Z,3.30
2023-03-23T22:18:52.211Z,3.40
2023-03-23T22:21:21.983Z,3.40
2023-03-23T22:23:49.505Z,2.90
2023-03-23T22:26:16.553Z,3.10
2023-03-23T22:28:46.198Z,2.70
2023-03-23T22:31:19.284Z,3.20
2023-03-23T22:33:47.365Z,3.25
2023-03-23T22:36:14.948Z,3.17
2023-03-23T22:38:43.989Z,3.20
2023-03-23T22:41:16.913Z,3.07
2023-03-23T22:43:43.496Z,3.05
2023-03-23T22:46:10.066Z,3.35
2023-03-23T22:48:36.826Z,3.72
2023-03-23T22:51:09.301Z,3.33
2023-03-23T22:53:36.947Z,3.30
2023-03-23T22:56:10.605Z,3.47
2023-03-23T22:58:38.760Z,3.20
2023-03-23T23:01:23.467Z,3.50
2023-03-23T23:03:50.651Z,3.35
2023-03-23T23:06:18.318Z,3.10
2023-03-23T23:08:46.096Z,2.88
2023-03-23T23:11:16.186Z,4.50
2023-03-23T23:13:43.167Z,3.95
2023-03-23T23:16:11.320Z,6.60
2023-03-23T23:18:38.495Z,4.80
2023-03-23T23:21:08.106Z,4.50
2023-03-23T23:23:34.632Z,5.00
2023-03-23T23:26:01.426Z,5.15
2023-03-23T23:28:28.671Z,5.68
2023-03-23T23:30:56.322Z,4.53
2023-03-23T23:33:22.986Z,5.28
2023-03-23T23:35:49.551Z,4.22
2023-03-23T23:38:16.566Z,5.00
2023-03-23T23:40:44.670Z,4.95
2023-03-23T23:43:13.662Z,4.80
2023-03-23T23:45:40.923Z,4.35
2023-03-23T23:48:08.433Z,4.80
2023-03-23T23:50:35.365Z,4.95
2023-03-23T23:53:01.849Z,4.60
2023-03-23T23:55:28.708Z,4.50
2023-03-23T23:57:56.071Z,4.93
