createdAt,value
2023-03-22T00:01:28.774Z,10.04
2023-03-22T00:03:56.830Z,10.08
2023-03-22T00:06:25.764Z,10.19
2023-03-22T00:08:55.590Z,10.19
2023-03-22T00:11:25.928Z,10.10
2023-03-22T00:13:55.006Z,9.96
2023-03-22T00:16:23.468Z,9.92
2023-03-22T00:18:51.943Z,9.92
2023-03-22T00:21:20.167Z,9.89
2023-03-22T00:23:48.295Z,9.84
2023-03-22T00:26:17.597Z,9.78
2023-03-22T00:28:45.670Z,9.75
2023-03-22T00:31:13.693Z,9.77
2023-03-22T00:33:41.709Z,9.82
2023-03-22T00:36:12.196Z,9.68
2023-03-22T00:38:44.460Z,9.57
2023-03-22T00:41:14.807Z,9.55
2023-03-22T00:43:44.629Z,9.53
2023-03-22T00:46:13.817Z,9.39
2023-03-22T00:48:41.889Z,9.27
2023-03-22T00:51:10.131Z,9.27
2023-03-22T00:53:41.108Z,9.24
2023-03-22T00:56:14.065Z,9.21
2023-03-22T00:58:44.136Z,9.09
2023-03-22T01:01:14.117Z,9.09
2023-03-22T01:03:43.843Z,9.08
2023-03-22T01:06:12.619Z,9.01
2023-03-22T01:08:40.578Z,8.99
2023-03-22T01:11:09.312Z,8.91
2023-03-22T01:13:38.531Z,8.99
2023-03-22T01:16:09.686Z,8.97
2023-03-22T01:18:38.078Z,9.04
2023-03-22T01:21:07.062Z,9.03
2023-03-22T01:23:35.627Z,9.03
2023-03-22T01:26:03.965Z,8.97
2023-03-22T01:28:31.969Z,8.95
2023-03-22T01:31:03.238Z,8.83
2023-03-22T01:33:32.686Z,8.83
2023-03-22T01:36:00.713Z,8.72
2023-03-22T01:38:28.852Z,8.62
2023-03-22T01:40:57.262Z,8.56
2023-03-22T01:43:25.521Z,8.57
2023-03-22T01:45:54.345Z,8.62
2023-03-22T01:48:27.451Z,8.66
2023-03-22T01:51:09.021Z,8.62
2023-03-22T01:53:41.101Z,8.56
2023-03-22T01:56:10.918Z,8.64
2023-03-22T01:58:40.741Z,8.61
2023-03-22T02:01:11.119Z,8.37
2023-03-22T02:03:48.998Z,7.76
2023-03-22T02:06:18.947Z,7.61
2023-03-22T02:08:47.059Z,7.81
2023-03-22T02:11:17.906Z,7.68
2023-03-22T02:14:06.527Z,7.87
2023-03-22T02:16:44.651Z,8.02
2023-03-22T02:19:54.793Z,8.20
2023-03-22T02:22:53.473Z,8.39
2023-03-22T02:25:56.766Z,8.51
2023-03-22T02:28:41.079Z,8.55
2023-03-22T02:31:24.796Z,8.60
2023-03-22T02:34:28.752Z,8.55
2023-03-22T02:37:18.818Z,8.52
2023-03-22T02:39:54.144Z,8.52
2023-03-22T02:42:37.077Z,8.46
2023-03-22T02:45:12.360Z,8.47
2023-03-22T02:47:43.556Z,8.48
2023-03-22T02:50:17.411Z,8.51
2023-03-22T02:52:51.138Z,8.53
2023-03-22T02:55:25.280Z,8.43
2023-03-22T02:57:57.553Z,8.34
2023-03-22T03:00:27.206Z,8.32
2023-03-22T03:03:00.116Z,8.13
2023-03-22T03:05:31.881Z,8.19
2023-03-22T03:08:03.808Z,8.21
2023-03-22T03:10:34.484Z,8.23
2023-03-22T03:13:02.630Z,8.11
2023-03-22T03:15:31.156Z,8.13
2023-03-22T03:18:18.566Z,8.20
2023-03-22T03:21:00.349Z,8.27
2023-03-22T03:23:39.181Z,8.29
2023-03-22T03:26:17.499Z,8.24
2023-03-22T03:28:52.926Z,8.10
2023-03-22T03:31:32.048Z,8.13
2023-03-22T03:34:08.941Z,8.07
2023-03-22T03:36:41.036Z,8.11
2023-03-22T03:39:13.496Z,8.14
2023-03-22T03:41:46.215Z,8.17
2023-03-22T03:44:15.556Z,8.16
2023-03-22T03:46:45.421Z,7.94
2023-03-22T03:49:15.390Z,7.97
2023-03-22T03:51:49.441Z,7.76
2023-03-22T03:54:17.792Z,7.71
2023-03-22T03:56:48.594Z,7.29
2023-03-22T03:59:17.040Z,7.49
2023-03-22T04:01:50.345Z,7.58
2023-03-22T04:04:26.438Z,7.73
2023-03-22T04:06:56.844Z,7.87
2023-03-22T04:09:26.980Z,7.97
2023-03-22T04:11:57.198Z,7.99
2023-03-22T04:14:26.284Z,8.00
2023-03-22T04:16:55.305Z,8.00
2023-03-22T04:19:24.083Z,7.94
2023-03-22T04:21:53.236Z,7.77
2023-03-22T04:24:21.611Z,7.54
2023-03-22T04:26:49.767Z,7.14
2023-03-22T04:29:19.325Z,7.13
2023-03-22T04:31:47.308Z,7.28
2023-03-22T04:34:15.255Z,7.38
2023-03-22T04:36:45.249Z,7.51
2023-03-22T04:39:13.944Z,7.51
2023-03-22T04:41:41.939Z,7.56
2023-03-22T04:44:09.932Z,7.56
2023-03-22T04:46:39.634Z,7.56
2023-03-22T04:49:07.969Z,7.56
2023-03-22T04:51:35.989Z,7.58
2023-03-22T04:54:04.024Z,7.59
2023-03-22T04:56:31.962Z,7.61
2023-03-22T04:59:00.132Z,7.70
2023-03-22T05:01:28.304Z,7.73
2023-03-22T05:03:57.630Z,7.70
2023-03-22T05:06:25.580Z,7.66
2023-03-22T05:08:53.638Z,7.68
2023-03-22T05:11:22.027Z,7.73
2023-03-22T05:13:50.009Z,7.82
2023-03-22T05:16:18.013Z,7.59
2023-03-22T05:18:45.991Z,7.60
2023-03-22T05:21:16.926Z,7.68
2023-03-22T05:23:46.273Z,7.69
2023-03-22T05:26:15.841Z,7.74
2023-03-22T05:28:44.689Z,7.69
2023-03-22T05:31:14.841Z,7.77
2023-03-22T05:33:42.942Z,7.81
2023-03-22T05:36:12.412Z,7.83
2023-03-22T05:38:41.808Z,7.80
2023-03-22T05:41:10.652Z,7.72
2023-03-22T05:43:38.890Z,7.37
2023-03-22T05:46:07.873Z,7.53
2023-03-22T05:48:36.056Z,7.67
2023-03-22T05:51:06.676Z,7.79
2023-03-22T05:53:34.615Z,7.86
2023-03-22T05:56:04.330Z,7.61
2023-03-22T05:58:33.707Z,7.77
2023-03-22T06:01:07.437Z,7.91
2023-03-22T06:03:35.575Z,8.02
2023-03-22T06:06:06.786Z,8.02
2023-03-22T06:08:35.870Z,8.01
2023-03-22T06:11:06.625Z,7.80
2023-03-22T06:13:34.686Z,7.95
2023-03-22T06:16:03.647Z,8.04
2023-03-22T06:18:33.049Z,8.15
2023-03-22T06:21:01.332Z,8.18
2023-03-22T06:23:29.586Z,8.15
2023-03-22T06:25:57.768Z,8.12
2023-03-22T06:28:29.838Z,8.16
2023-03-22T06:30:58.111Z,8.04
2023-03-22T06:33:26.159Z,8.10
2023-03-22T06:35:54.155Z,7.97
2023-03-22T06:38:22.103Z,8.03
2023-03-22T06:40:50.024Z,8.11
2023-03-22T06:43:18.019Z,8.11
2023-03-22T06:45:49.195Z,8.19
2023-03-22T06:48:17.326Z,8.19
2023-03-22T06:50:48.339Z,8.12
2023-03-22T06:53:16.298Z,8.11
2023-03-22T06:55:44.273Z,8.21
2023-03-22T06:58:12.462Z,8.34
2023-03-22T07:00:40.676Z,8.46
2023-03-22T07:03:13.170Z,8.65
2023-03-22T07:05:41.143Z,8.80
2023-03-22T07:08:09.246Z,8.92
2023-03-22T07:10:37.829Z,9.00
2023-03-22T07:13:06.531Z,9.19
2023-03-22T07:15:35.213Z,9.16
2023-03-22T07:18:03.895Z,9.10
2023-03-22T07:20:36.918Z,9.36
2023-03-22T07:23:05.266Z,9.54
2023-03-22T07:25:33.273Z,9.56
2023-03-22T07:28:01.427Z,9.39
2023-03-22T07:30:29.566Z,9.72
2023-03-22T07:32:57.508Z,10.43
2023-03-22T07:35:26.968Z,11.02
2023-03-22T07:37:56.533Z,11.59
2023-03-22T07:40:24.917Z,12.11
2023-03-22T07:42:55.423Z,12.60
2023-03-22T07:45:24.504Z,12.76
2023-03-22T07:47:53.009Z,13.00
2023-03-22T07:50:21.380Z,13.13
2023-03-22T07:52:49.341Z,13.19
2023-03-22T07:55:18.768Z,12.90
2023-03-22T07:57:46.841Z,13.03
2023-03-22T08:00:15.705Z,12.95
2023-03-22T08:02:46.026Z,13.08
2023-03-22T08:05:14.127Z,12.95
2023-03-22T08:07:44.714Z,12.54
2023-03-22T08:10:16.044Z,12.52
2023-03-22T08:12:45.550Z,12.30
2023-03-22T08:15:13.528Z,12.49
2023-03-22T08:17:41.486Z,13.29
2023-03-22T08:20:10.747Z,13.54
2023-03-22T08:22:38.660Z,13.92
2023-03-22T08:25:07.384Z,14.15
2023-03-22T08:27:35.471Z,14.19
2023-03-22T08:30:05.949Z,14.45
2023-03-22T08:32:35.101Z,14.45
2023-03-22T08:35:03.160Z,14.51
2023-03-22T08:37:31.236Z,14.45
2023-03-22T08:39:59.679Z,14.27
2023-03-22T08:42:27.702Z,14.63
2023-03-22T08:44:55.764Z,14.96
2023-03-22T08:47:25.101Z,15.33
2023-03-22T08:49:53.072Z,15.78
2023-03-22T08:52:21.101Z,16.22
2023-03-22T08:54:49.222Z,16.39
2023-03-22T08:57:17.212Z,16.70
2023-03-22T08:59:45.357Z,16.86
2023-03-22T09:02:13.468Z,16.99
2023-03-22T09:04:42.891Z,17.21
2023-03-22T09:07:11.125Z,17.45
2023-03-22T09:09:39.215Z,17.64
2023-03-22T09:12:07.659Z,17.80
2023-03-22T09:14:35.756Z,17.75
2023-03-22T09:17:03.936Z,17.59
2023-03-22T09:19:32.555Z,17.59
2023-03-22T09:22:02.141Z,17.60
2023-03-22T09:24:30.074Z,17.71
2023-03-22T09:26:59.213Z,17.79
2023-03-22T09:29:27.197Z,17.89
2023-03-22T09:31:55.171Z,18.01
2023-03-22T09:34:23.321Z,18.30
2023-03-22T09:36:55.767Z,18.38
2023-03-22T09:39:28.843Z,18.67
2023-03-22T09:42:00.671Z,18.80
2023-03-22T09:44:33.468Z,19.00
2023-03-22T09:47:05.370Z,19.12
2023-03-22T09:49:52.507Z,19.36
2023-03-22T09:52:21.682Z,19.81
2023-03-22T09:54:53.107Z,20.15
2023-03-22T09:57:28.604Z,20.27
2023-03-22T10:00:08.953Z,20.58
2023-03-22T10:02:48.082Z,20.74
2023-03-22T10:05:26.133Z,20.86
2023-03-22T10:08:16.605Z,21.05
2023-03-22T10:10:52.849Z,21.26
2023-03-22T10:13:27.212Z,21.38
2023-03-22T10:15:59.186Z,21.35
2023-03-22T10:18:31.373Z,21.42
2023-03-22T10:21:02.699Z,21.44
2023-03-22T10:23:36.098Z,21.48
2023-03-22T10:26:07.680Z,21.59
2023-03-22T10:28:40.748Z,21.62
2023-03-22T10:31:17.600Z,21.62
2023-03-22T14:01:29.870Z,23.26
2023-03-22T14:04:03.480Z,23.32
2023-03-22T14:06:33.866Z,23.54
2023-03-22T14:09:10.644Z,23.73
2023-03-22T14:11:44.376Z,23.38
2023-03-22T14:14:16.276Z,23.13
2023-03-22T14:16:49.981Z,23.24
2023-03-22T14:19:21.466Z,23.29
