createdAt,value
2022-09-04T00:00:33.400Z,99363.13
2022-09-04T00:03:21.921Z,99362.88
2022-09-04T00:05:54.636Z,99364.83
2022-09-04T00:08:50.436Z,99369.07
2022-09-04T00:11:32.246Z,99368.87
2022-09-04T00:14:03.765Z,99365.92
2022-09-04T00:16:47.124Z,99367.58
2022-09-04T00:19:21.945Z,99367.87
2022-09-04T00:22:01.015Z,99369.38
2022-09-04T00:24:36.795Z,99380.96
2022-09-04T00:27:19.896Z,99383.63
2022-09-04T00:30:07.976Z,99381.67
2022-09-04T00:32:40.959Z,99384.98
2022-09-04T00:35:21.528Z,99384.61
2022-09-04T00:38:26.894Z,99381.91
2022-09-04T00:41:27.956Z,99382.52
2022-09-04T00:44:09.714Z,99383.43
2022-09-04T00:47:06.206Z,99382.54
2022-09-04T00:50:01.907Z,99385.63
2022-09-04T00:52:42.161Z,99388.23
2022-09-04T00:55:39.121Z,99388.36
2022-09-04T00:58:16.995Z,99395.64
2022-09-04T01:00:47.644Z,99393.98
2022-09-04T01:03:30.978Z,99393.79
2022-09-04T01:06:34.374Z,99393.55
2022-09-04T01:09:16.635Z,99398.23
2022-09-04T01:11:56.431Z,99397.48
2022-09-04T01:14:56.179Z,99399.21
2022-09-04T01:17:52.894Z,99396.95
2022-09-04T01:20:44.823Z,99400.33
2022-09-04T01:23:45.318Z,99400.23
2022-09-04T01:26:28.167Z,99406.03
2022-09-04T01:29:45.139Z,99408.96
2022-09-04T01:32:41.627Z,99407.70
2022-09-04T01:35:34.703Z,99403.98
2022-09-04T01:38:16.689Z,99403.29
2022-09-04T01:40:51.611Z,99400.27
2022-09-04T01:43:21.603Z,99400.99
2022-09-04T01:46:08.281Z,99401.95
2022-09-04T01:48:39.480Z,99403.52
2022-09-04T01:51:24.973Z,99412.55
2022-09-04T01:54:38.060Z,99414.33
2022-09-04T01:57:23.815Z,99410.90
2022-09-04T02:00:12.059Z,99407.69
2022-09-04T02:03:02.426Z,99409.77
2022-09-04T02:05:48.622Z,99404.41
2022-09-04T02:08:48.877Z,99399.81
2022-09-04T02:11:28.479Z,99405.88
2022-09-04T02:13:56.549Z,99407.91
2022-09-04T02:16:47.819Z,99409.55
2022-09-04T02:19:35.132Z,99408.17
2022-09-04T02:22:20.159Z,99407.17
2022-09-04T02:25:18.074Z,99403.02
2022-09-04T02:28:09.709Z,99400.55
2022-09-04T02:30:54.157Z,99400.77
2022-09-04T02:33:48.229Z,99400.70
2022-09-04T02:36:31.558Z,99405.09
2022-09-04T02:39:13.223Z,99399.23
2022-09-04T02:42:04.073Z,99405.23
2022-09-04T02:44:54.801Z,99407.36
2022-09-04T02:47:46.403Z,99406.45
2022-09-04T02:50:31.089Z,99404.08
2022-09-04T02:53:37.908Z,99403.90
2022-09-04T02:56:43.902Z,99399.67
2022-09-04T02:59:50.563Z,99399.16
2022-09-04T03:02:26.611Z,99400.59
2022-09-04T03:05:05.237Z,99402.50
2022-09-04T03:07:41.245Z,99397.91
2022-09-04T03:10:20.211Z,99400.34
2022-09-04T03:13:11.125Z,99395.90
2022-09-04T03:15:54.807Z,99396.83
2022-09-04T03:18:57.052Z,99394.49
2022-09-04T03:21:53.075Z,99401.27
2022-09-04T03:25:02.017Z,99399.66
2022-09-04T03:27:33.253Z,99401.08
2022-09-04T03:30:04.273Z,99409.83
2022-09-04T03:32:47.528Z,99409.86
2022-09-04T03:35:45.213Z,99406.84
2022-09-04T03:38:24.710Z,99409.15
2022-09-04T03:41:17.107Z,99408.66
2022-09-04T03:44:27.955Z,99407.89
2022-09-04T03:47:40.880Z,99407.51
2022-09-04T03:50:23.382Z,99410.98
2022-09-04T03:53:16.315Z,99413.91
2022-09-04T03:56:36.335Z,99416.11
2022-09-04T03:59:26.324Z,99420.68
2022-09-04T04:02:12.506Z,99419.14
2022-09-04T04:04:54.577Z,99425.16
2022-09-04T04:07:25.285Z,99427.38
2022-09-04T04:10:14.083Z,99424.60
2022-09-04T04:13:12.429Z,99423.95
2022-09-04T04:15:57.946Z,99418.96
2022-09-04T04:18:36.467Z,99419.14
2022-09-04T04:21:38.377Z,99422.29
2022-09-04T04:24:30.095Z,99425.45
2022-09-04T04:27:25.796Z,99430.30
2022-09-04T04:30:05.935Z,99436.65
2022-09-04T04:32:55.918Z,99440.20
2022-09-04T04:36:02.845Z,99440.58
2022-09-04T04:39:29.488Z,99446.73
2022-09-04T04:42:05.963Z,99449.50
2022-09-04T04:45:19.248Z,99450.45
2022-09-04T04:48:29.537Z,99449.27
2022-09-04T04:51:09.744Z,99451.49
2022-09-04T04:54:09.793Z,99456.71
2022-09-04T04:56:46.378Z,99462.98
2022-09-04T04:59:35.264Z,99461.70
2022-09-04T05:02:32.693Z,99458.67
2022-09-04T05:05:30.023Z,99459.36
2022-09-04T05:08:10.263Z,99461.00
2022-09-04T05:11:07.053Z,99464.74
2022-09-04T05:14:09.415Z,99465.27
2022-09-04T05:16:57.256Z,99471.06
2022-09-04T05:19:35.926Z,99469.91
2022-09-04T05:22:34.303Z,99472.18
2022-09-04T05:25:19.587Z,99471.56
2022-09-04T05:27:59.435Z,99469.23
2022-09-04T05:30:56.133Z,99470.16
2022-09-04T05:33:40.564Z,99475.81
2022-09-04T05:36:26.330Z,99473.75
2022-09-04T05:39:26.636Z,99470.77
2022-09-04T05:42:07.109Z,99471.27
2022-09-04T05:44:54.300Z,99471.39
2022-09-04T05:47:50.885Z,99473.34
2022-09-04T05:50:47.109Z,99478.71
2022-09-04T05:53:42.376Z,99475.21
2022-09-04T05:56:34.746Z,99480.36
2022-09-04T05:59:06.231Z,99480.73
2022-09-04T06:01:53.803Z,99481.52
2022-09-04T06:04:40.165Z,99487.11
2022-09-04T06:07:27.747Z,99485.04
2022-09-04T06:10:11.400Z,99484.25
2022-09-04T06:12:58.456Z,99488.52
2022-09-04T06:15:51.052Z,99490.23
2022-09-04T06:18:37.321Z,99494.30
2022-09-04T06:21:25.437Z,99495.59
2022-09-04T06:24:25.769Z,99500.20
2022-09-04T06:27:04.894Z,99500.61
2022-09-04T06:30:05.593Z,99500.43
2022-09-04T06:32:59.117Z,99499.23
2022-09-04T06:35:36.381Z,99495.21
2022-09-04T06:38:31.444Z,99497.19
2022-09-04T06:41:41.115Z,99496.19
2022-09-04T06:44:29.583Z,99498.77
2022-09-04T06:47:19.460Z,99499.58
2022-09-04T06:50:09.263Z,99506.02
2022-09-04T06:53:16.493Z,99506.45
2022-09-04T06:55:55.629Z,99514.11
2022-09-04T06:58:30.170Z,99515.80
2022-09-04T07:01:26.799Z,99515.31
2022-09-04T07:04:16.418Z,99517.21
2022-09-04T07:07:10.151Z,99515.13
2022-09-04T07:10:01.844Z,99512.55
2022-09-04T07:13:11.350Z,99511.05
2022-09-04T07:16:04.483Z,99512.19
2022-09-04T07:19:08.072Z,99521.67
2022-09-04T07:22:00.723Z,99530.90
2022-09-04T07:24:47.548Z,99537.81
2022-09-04T07:27:25.318Z,99539.30
2022-09-04T07:30:07.346Z,99540.10
2022-09-04T07:32:41.502Z,99543.09
2022-09-04T07:35:41.064Z,99542.64
2022-09-04T07:38:50.774Z,99546.71
2022-09-04T07:41:32.929Z,99550.20
2022-09-04T07:44:10.028Z,99554.30
2022-09-04T07:46:51.345Z,99550.42
2022-09-04T07:49:32.300Z,99551.12
2022-09-04T07:52:30.946Z,99552.13
2022-09-04T07:55:15.488Z,99557.48
2022-09-04T07:57:58.325Z,99560.74
2022-09-04T08:00:54.897Z,99563.65
2022-09-04T08:03:54.103Z,99559.20
2022-09-04T08:06:51.327Z,99563.41
2022-09-04T08:09:44.283Z,99561.39
2022-09-04T08:12:44.934Z,99561.42
2022-09-04T08:15:43.240Z,99560.77
2022-09-04T08:18:21.520Z,99564.49
2022-09-04T08:21:35.762Z,99570.13
2022-09-04T08:24:32.986Z,99577.23
2022-09-04T08:27:52.690Z,99584.36
2022-09-04T08:30:21.999Z,99590.26
2022-09-04T08:33:27.661Z,99593.63
2022-09-04T08:36:10.577Z,99597.28
2022-09-04T08:38:55.665Z,99600.40
2022-09-04T08:41:49.610Z,99598.58
2022-09-04T08:44:54.395Z,99598.54
2022-09-04T08:48:00.684Z,99605.40
2022-09-04T08:50:39.665Z,99610.13
2022-09-04T08:54:11.094Z,99617.90
2022-09-04T08:57:24.178Z,99616.52
2022-09-04T09:00:17.284Z,99618.04
2022-09-04T09:03:13.875Z,99617.30
2022-09-04T09:06:07.926Z,99614.73
2022-09-04T09:09:28.751Z,99611.21
2022-09-04T09:12:40.271Z,99610.80
2022-09-04T09:15:24.976Z,99616.30
2022-09-04T09:18:25.126Z,99622.78
2022-09-04T09:21:07.040Z,99617.42
2022-09-04T09:23:41.664Z,99615.41
2022-09-04T09:26:27.906Z,99619.29
2022-09-04T09:29:35.840Z,99613.45
2022-09-04T09:32:18.113Z,99621.02
2022-09-04T09:35:09.898Z,99621.08
2022-09-04T09:37:42.546Z,99625.58
2022-09-04T09:40:32.003Z,99622.32
2022-09-04T09:43:10.754Z,99627.36
2022-09-04T09:46:06.144Z,99625.14
2022-09-04T09:49:26.555Z,99624.48
2022-09-04T09:52:17.401Z,99627.08
2022-09-04T09:55:18.033Z,99629.44
2022-09-04T09:58:19.780Z,99625.27
2022-09-04T10:01:09.519Z,99623.42
2022-09-04T10:03:39.531Z,99626.84
2022-09-04T10:06:13.467Z,99632.29
2022-09-04T10:09:19.749Z,99628.61
2022-09-04T10:12:41.721Z,99628.11
2022-09-04T10:15:36.003Z,99626.58
2022-09-04T10:18:33.528Z,99627.08
2022-09-04T10:21:39.527Z,99627.57
2022-09-04T10:24:22.455Z,99630.05
2022-09-04T10:27:15.195Z,99628.80
2022-09-04T10:29:45.914Z,99629.64
2022-09-04T10:33:07.933Z,99632.66
2022-09-04T10:35:41.894Z,99640.25
2022-09-04T10:38:34.585Z,99633.20
2022-09-04T10:41:42.751Z,99629.95
2022-09-04T10:44:40.495Z,99633.43
2022-09-04T10:47:30.295Z,99629.59
2022-09-04T10:50:25.834Z,99633.11
2022-09-04T10:53:10.634Z,99627.73
2022-09-04T10:56:04.170Z,99623.61
2022-09-04T10:58:52.461Z,99620.61
2022-09-04T11:01:39.756Z,99622.75
2022-09-04T11:04:45.932Z,99620.61
2022-09-04T11:07:38.911Z,99614.23
2022-09-04T11:10:16.558Z,99613.02
2022-09-04T11:13:09.413Z,99614.69
2022-09-04T11:16:18.511Z,99613.33
2022-09-04T11:19:21.186Z,99609.34
2022-09-04T11:22:04.387Z,99606.39
2022-09-04T11:24:55.836Z,99607.95
2022-09-04T11:28:02.330Z,99604.41
2022-09-04T11:30:48.693Z,99602.17
2022-09-04T11:33:52.599Z,99604.05
2022-09-04T11:36:44.050Z,99599.02
2022-09-04T11:39:37.101Z,99597.86
2022-09-04T11:42:30.516Z,99599.27
2022-09-04T11:45:27.572Z,99602.27
2022-09-04T11:48:49.854Z,99604.78
2022-09-04T11:51:34.520Z,99599.92
2022-09-04T11:54:58.799Z,99605.98
2022-09-04T11:58:05.259Z,99607.49
2022-09-04T12:00:59.509Z,99610.27
2022-09-04T12:03:54.028Z,99611.58
2022-09-04T12:06:37.754Z,99610.93
2022-09-04T12:09:48.556Z,99610.52
2022-09-04T12:12:40.839Z,99606.18
2022-09-04T12:15:28.571Z,99600.73
2022-09-04T12:18:00.570Z,99591.21
2022-09-04T12:20:42.704Z,99593.52
2022-09-04T12:23:22.615Z,99594.70
2022-09-04T12:26:03.959Z,99592.19
2022-09-04T12:29:06.743Z,99597.43
2022-09-04T12:32:16.913Z,99597.04
2022-09-04T12:35:14.158Z,99598.31
2022-09-04T12:38:03.730Z,99602.15
2022-09-04T12:40:52.516Z,99598.98
2022-09-04T12:43:45.286Z,99601.11
2022-09-04T12:46:39.530Z,99605.88
2022-09-04T12:49:47.659Z,99610.20
2022-09-04T12:52:51.830Z,99607.82
2022-09-04T12:55:23.603Z,99617.02
2022-09-04T12:58:26.390Z,99613.48
2022-09-04T13:01:16.401Z,99616.13
2022-09-04T13:04:21.097Z,99615.39
2022-09-04T13:06:59.637Z,99616.48
2022-09-04T13:09:55.047Z,99617.94
2022-09-04T13:12:46.863Z,99620.25
2022-09-04T13:15:36.770Z,99620.61
2022-09-04T13:18:14.465Z,99628.29
2022-09-04T13:20:45.656Z,99627.35
2022-09-04T13:23:37.043Z,99632.51
2022-09-04T13:26:25.021Z,99631.92
2022-09-04T13:29:03.925Z,99629.80
2022-09-04T13:32:12.184Z,99631.38
2022-09-04T13:35:19.534Z,99634.06
2022-09-04T13:38:06.223Z,99638.31
2022-09-04T13:41:02.683Z,99641.67
2022-09-04T13:43:43.003Z,99638.81
2022-09-04T13:46:17.870Z,99642.55
2022-09-04T13:49:00.777Z,99643.59
2022-09-04T13:51:34.490Z,99643.66
2022-09-04T13:54:13.957Z,99645.31
2022-09-04T13:57:10.741Z,99647.45
2022-09-04T13:59:38.872Z,99647.13
2022-09-04T14:02:12.630Z,99651.21
2022-09-04T14:04:48.086Z,99651.42
2022-09-04T14:07:25.785Z,99650.76
2022-09-04T14:09:59.756Z,99651.96
2022-09-04T14:12:55.554Z,99647.92
2022-09-04T14:15:58.272Z,99643.66
2022-09-04T14:19:15.830Z,99645.19
2022-09-04T14:22:28.194Z,99647.44
2022-09-04T14:25:18.828Z,99649.09
2022-09-04T14:28:14.762Z,99648.89
2022-09-04T14:31:12.344Z,99650.85
2022-09-04T14:34:02.223Z,99652.00
2022-09-04T14:36:59.931Z,99652.16
2022-09-04T14:39:41.055Z,99651.63
2022-09-04T14:42:29.818Z,99651.05
2022-09-04T14:45:34.093Z,99652.79
2022-09-04T14:48:07.579Z,99658.23
2022-09-04T14:50:50.753Z,99658.27
2022-09-04T14:53:26.817Z,99658.89
2022-09-04T14:56:19.138Z,99660.89
2022-09-04T14:59:02.885Z,99663.94
2022-09-04T15:01:35.451Z,99663.06
2022-09-04T15:04:23.800Z,99662.08
2022-09-04T15:07:11.426Z,99663.73
2022-09-04T15:09:44.914Z,99664.85
2022-09-04T15:12:36.847Z,99660.93
2022-09-04T15:15:24.010Z,99657.33
2022-09-04T15:18:05.688Z,99659.35
2022-09-04T15:20:48.693Z,99657.94
2022-09-04T15:23:48.928Z,99655.06
2022-09-04T15:27:03.356Z,99655.45
2022-09-04T15:30:02.878Z,99659.89
2022-09-04T15:32:48.645Z,99657.53
2022-09-04T15:35:32.702Z,99655.08
2022-09-04T15:38:31.020Z,99655.64
2022-09-04T15:41:37.254Z,99656.09
2022-09-04T15:44:33.822Z,99651.50
2022-09-04T15:47:32.493Z,99657.34
2022-09-04T15:50:19.320Z,99662.73
2022-09-04T15:53:14.735Z,99663.48
2022-09-04T15:55:47.048Z,99669.34
2022-09-04T15:58:25.513Z,99665.89
2022-09-04T16:01:06.635Z,99665.30
2022-09-04T16:03:54.842Z,99671.56
2022-09-04T16:07:01.962Z,99673.38
2022-09-04T16:09:50.506Z,99675.40
2022-09-04T16:12:29.335Z,99678.91
2022-09-04T16:15:10.632Z,99675.58
2022-09-04T16:17:47.930Z,99680.70
2022-09-04T16:20:38.558Z,99682.88
2022-09-04T16:23:10.465Z,99685.51
2022-09-04T16:25:49.905Z,99689.55
2022-09-04T16:28:34.956Z,99693.95
2022-09-04T16:31:16.745Z,99698.91
2022-09-04T16:33:52.188Z,99699.66
2022-09-04T16:36:29.090Z,99699.84
2022-09-04T16:39:14.615Z,99701.77
2022-09-04T16:41:51.170Z,99705.00
2022-09-04T16:44:26.086Z,99708.27
2022-09-04T16:47:09.285Z,99708.11
2022-09-04T16:50:01.317Z,99710.07
2022-09-04T16:52:43.963Z,99712.55
2022-09-04T16:55:32.387Z,99709.66
2022-09-04T16:58:03.734Z,99711.13
2022-09-04T17:00:47.658Z,99711.91
2022-09-04T17:03:47.584Z,99710.48
2022-09-04T17:06:41.822Z,99712.09
2022-09-04T17:09:24.950Z,99716.68
2022-09-04T17:11:58.464Z,99718.61
2022-09-04T17:14:59.043Z,99719.77
2022-09-04T17:17:29.817Z,99727.03
2022-09-04T17:20:09.858Z,99733.30
2022-09-04T17:29:01.670Z,99731.85
2022-09-04T17:29:11.933Z,99734.67
2022-09-04T17:29:33.743Z,99735.34
2022-09-04T17:33:36.876Z,99740.03
2022-09-04T17:40:35.279Z,99740.23
2022-09-04T17:40:52.365Z,99742.85
2022-09-04T17:42:09.522Z,99745.81
2022-09-04T17:44:54.452Z,99749.58
2022-09-04T17:47:44.719Z,99752.45
2022-09-04T17:50:22.743Z,99756.91
2022-09-04T17:53:12.091Z,99762.42
2022-09-04T17:56:14.946Z,99764.42
2022-09-04T17:58:51.720Z,99766.45
2022-09-04T18:01:26.112Z,99764.98
2022-09-04T18:04:23.934Z,99768.08
2022-09-04T18:07:21.842Z,99776.63
2022-09-04T18:10:06.362Z,99782.64
2022-09-04T18:12:39.654Z,99783.27
2022-09-04T18:15:39.515Z,99788.97
2022-09-04T18:18:37.498Z,99792.84
2022-09-04T18:21:24.306Z,99793.30
2022-09-04T18:24:21.275Z,99796.36
2022-09-04T18:27:00.619Z,99799.96
2022-09-04T18:30:57.173Z,99804.63
2022-09-04T18:37:16.734Z,99807.10
2022-09-04T18:37:17.417Z,99807.15
2022-09-04T18:39:08.880Z,99814.90
2022-09-04T18:47:53.318Z,99817.56
2022-09-04T18:50:29.498Z,99818.70
2022-09-04T18:50:45.736Z,99824.99
2022-09-04T18:53:43.545Z,99823.61
2022-09-04T18:56:28.844Z,99830.13
2022-09-04T18:59:06.136Z,99831.27
2022-09-04T19:01:46.760Z,99836.25
2022-09-04T19:04:18.734Z,99840.63
2022-09-04T19:07:07.189Z,99839.91
2022-09-04T19:10:09.735Z,99836.53
2022-09-04T19:12:47.640Z,99835.85
2022-09-04T19:15:46.022Z,99837.50
2022-09-04T19:18:22.040Z,99834.16
2022-09-04T19:20:55.645Z,99834.64
2022-09-04T19:23:53.664Z,99834.91
2022-09-04T19:26:37.047Z,99836.15
2022-09-04T19:29:12.655Z,99839.39
2022-09-04T19:32:07.407Z,99842.16
2022-09-04T19:35:06.574Z,99847.08
2022-09-04T19:42:26.915Z,99850.86
2022-09-04T19:45:57.292Z,99851.09
2022-09-04T19:46:14.129Z,99852.80
2022-09-04T19:47:27.592Z,99854.15
2022-09-04T19:53:19.336Z,99850.84
2022-09-04T19:53:42.115Z,99847.30
2022-09-04T19:57:31.963Z,99849.61
2022-09-04T19:59:42.128Z,99852.08
2022-09-04T20:02:30.322Z,99850.29
2022-09-04T20:05:04.180Z,99847.62
2022-09-04T20:07:50.576Z,99846.36
2022-09-04T20:10:42.506Z,99843.73
2022-09-04T20:13:19.785Z,99844.30
2022-09-04T20:16:02.303Z,99842.86
2022-09-04T20:18:42.459Z,99846.84
2022-09-04T20:21:32.702Z,99847.40
2022-09-04T20:24:24.129Z,99849.73
2022-09-04T20:27:06.104Z,99847.63
2022-09-04T20:29:54.721Z,99849.53
2022-09-04T20:33:06.031Z,99853.50
2022-09-04T20:36:05.132Z,99855.65
2022-09-04T20:38:50.171Z,99859.34
2022-09-04T20:41:48.623Z,99863.37
2022-09-04T20:44:47.619Z,99866.05
2022-09-04T20:52:41.081Z,99865.36
2022-09-04T20:52:51.517Z,99866.94
2022-09-04T20:54:04.413Z,99872.55
2022-09-04T21:00:54.803Z,99877.21
2022-09-04T21:03:13.706Z,99880.35
2022-09-04T21:03:34.452Z,99884.00
2022-09-04T21:06:12.203Z,99884.50
2022-09-04T21:09:13.296Z,99884.61
2022-09-04T21:11:47.533Z,99886.34
2022-09-04T21:14:44.927Z,99886.13
2022-09-04T21:17:35.101Z,99887.87
2022-09-04T21:20:29.266Z,99886.39
2022-09-04T21:23:35.430Z,99885.81
2022-09-04T21:26:20.197Z,99889.99
2022-09-04T21:29:11.596Z,99889.64
2022-09-04T21:32:12.256Z,99892.27
2022-09-04T21:35:00.239Z,99894.82
2022-09-04T21:37:47.154Z,99895.30
2022-09-04T21:40:49.738Z,99899.11
2022-09-04T21:43:49.987Z,99906.80
2022-09-04T21:46:31.545Z,99910.21
2022-09-04T21:49:27.049Z,99915.03
2022-09-04T21:51:58.370Z,99911.57
2022-09-04T21:58:14.183Z,99915.48
2022-09-04T22:02:29.530Z,99913.59
2022-09-04T22:02:49.557Z,99914.02
2022-09-04T22:04:26.105Z,99913.80
2022-09-04T22:09:31.977Z,99910.56
2022-09-04T22:13:46.419Z,99910.59
2022-09-04T22:13:50.312Z,99915.91
2022-09-04T22:16:28.968Z,99914.81
2022-09-04T22:19:44.448Z,99913.47
2022-09-04T22:22:26.188Z,99914.11
2022-09-04T22:25:13.484Z,99917.45
2022-09-04T22:28:17.293Z,99920.25
2022-09-04T22:31:06.620Z,99923.13
2022-09-04T22:34:16.226Z,99921.80
2022-09-04T22:37:04.855Z,99921.49
2022-09-04T22:40:06.287Z,99919.53
2022-09-04T22:42:40.339Z,99921.64
2022-09-04T22:45:37.036Z,99920.13
2022-09-04T22:48:33.995Z,99919.61
2022-09-04T22:51:49.542Z,99918.93
2022-09-04T22:54:36.401Z,99919.98
2022-09-04T22:57:11.371Z,99918.23
2022-09-04T23:00:04.193Z,99919.13
2022-09-04T23:03:08.850Z,99918.77
2022-09-04T23:06:08.848Z,99920.54
2022-09-04T23:13:47.939Z,99922.46
2022-09-04T23:14:00.588Z,99922.52
2022-09-04T23:16:00.320Z,99925.11
2022-09-04T23:20:46.842Z,99924.03
2022-09-04T23:26:33.102Z,99926.05
2022-09-04T23:26:50.722Z,99925.95
2022-09-04T23:28:27.054Z,99925.23
2022-09-04T23:31:27.240Z,99925.48
2022-09-04T23:34:37.346Z,99926.70
2022-09-04T23:38:00.282Z,99926.40
2022-09-04T23:40:53.749Z,99926.05
2022-09-04T23:44:09.596Z,99926.27
2022-09-04T23:47:47.109Z,99923.35
2022-09-04T23:51:12.480Z,99927.35
2022-09-04T23:54:30.659Z,99924.23
2022-09-04T23:57:45.405Z,99926.40
