createdAt,value
2023-09-13T00:02:24.644Z,27.10
2023-09-13T00:04:51.966Z,23.67
2023-09-13T00:07:20.622Z,20.83
2023-09-13T00:09:47.895Z,25.57
2023-09-13T00:12:15.115Z,29.80
2023-09-13T00:14:42.268Z,23.20
2023-09-13T00:17:09.453Z,23.40
2023-09-13T00:19:36.998Z,25.00
2023-09-13T00:22:04.649Z,24.10
2023-09-13T00:24:33.195Z,23.60
2023-09-13T00:27:00.364Z,22.20
2023-09-13T00:29:27.590Z,21.97
2023-09-13T00:31:55.453Z,26.33
2023-09-13T00:34:23.749Z,25.00
2023-09-13T00:36:50.962Z,24.50
2023-09-13T00:39:18.125Z,23.80
2023-09-13T00:41:46.732Z,26.00
2023-09-13T00:44:14.067Z,24.27
2023-09-13T00:46:41.925Z,30.07
2023-09-13T00:49:09.798Z,23.57
2023-09-13T00:51:37.122Z,29.47
2023-09-13T00:54:05.559Z,28.90
2023-09-13T00:56:34.295Z,30.83
2023-09-13T00:59:03.165Z,25.47
2023-09-13T01:01:31.459Z,27.70
2023-09-13T01:03:59.214Z,25.43
2023-09-13T01:06:26.782Z,28.27
2023-09-13T01:08:53.992Z,25.00
2023-09-13T01:11:21.136Z,27.63
2023-09-13T01:13:48.594Z,24.83
2023-09-13T01:16:25.479Z,29.87
2023-09-13T01:18:58.543Z,28.10
2023-09-13T01:21:34.613Z,27.60
2023-09-13T01:24:29.257Z,24.07
2023-09-13T01:27:15.357Z,24.67
2023-09-13T01:29:45.732Z,26.67
2023-09-13T01:32:12.928Z,24.70
2023-09-13T01:34:40.133Z,23.57
2023-09-13T01:37:07.825Z,27.07
2023-09-13T01:39:35.119Z,20.53
2023-09-13T01:42:07.712Z,23.93
2023-09-13T01:44:36.612Z,25.27
2023-09-13T01:47:07.684Z,26.10
2023-09-13T01:49:36.480Z,20.87
2023-09-13T01:52:05.253Z,24.90
2023-09-13T01:54:33.634Z,27.27
2023-09-13T01:57:01.028Z,22.67
2023-09-13T01:59:28.570Z,23.23
2023-09-13T02:01:55.988Z,23.73
2023-09-13T02:04:24.889Z,22.17
2023-09-13T02:06:52.122Z,25.40
2023-09-13T02:09:19.649Z,21.63
2023-09-13T02:11:46.793Z,20.67
2023-09-13T02:14:13.973Z,29.90
2023-09-13T02:16:41.252Z,30.37
2023-09-13T02:19:08.657Z,29.77
2023-09-13T02:21:37.105Z,24.90
2023-09-13T02:24:04.794Z,28.33
2023-09-13T02:26:32.227Z,26.77
2023-09-13T02:28:59.791Z,26.50
2023-09-13T02:31:29.152Z,20.80
2023-09-13T02:33:56.658Z,28.50
2023-09-13T02:36:23.872Z,25.00
2023-09-13T02:38:53.091Z,19.37
2023-09-13T02:41:20.273Z,26.47
2023-09-13T02:43:47.674Z,19.50
2023-09-13T02:46:15.902Z,19.07
2023-09-13T02:48:43.257Z,18.83
2023-09-13T02:51:12.785Z,12.27
2023-09-13T02:53:40.202Z,17.30
2023-09-13T02:56:09.235Z,16.93
2023-09-13T02:58:36.483Z,19.50
2023-09-13T03:01:10.072Z,18.97
2023-09-13T03:03:37.868Z,11.40
2023-09-13T03:06:12.571Z,11.67
2023-09-13T03:08:39.907Z,18.03
2023-09-13T03:11:12.802Z,24.33
2023-09-13T03:13:40.280Z,20.43
2023-09-13T03:16:14.462Z,24.13
2023-09-13T03:18:42.571Z,26.23
2023-09-13T03:22:09.859Z,27.70
2023-09-13T03:25:35.772Z,28.50
2023-09-13T03:29:03.409Z,29.07
2023-09-13T03:32:30.149Z,38.40
2023-09-13T03:35:55.246Z,29.50
2023-09-13T03:39:20.113Z,23.53
2023-09-13T03:42:45.875Z,17.27
2023-09-13T03:46:13.018Z,14.50
2023-09-13T03:49:39.177Z,11.93
2023-09-13T03:53:05.342Z,7.43
2023-09-13T03:56:31.190Z,7.87
2023-09-13T03:59:57.300Z,5.57
2023-09-13T04:03:24.717Z,5.23
2023-09-13T04:06:08.706Z,7.57
2023-09-13T04:09:03.891Z,6.90
2023-09-13T04:12:29.610Z,3.13
2023-09-13T04:15:55.453Z,2.97
2023-09-13T04:19:22.737Z,4.50
2023-09-13T04:22:48.526Z,3.30
2023-09-13T04:26:14.844Z,2.80
2023-09-13T04:28:46.012Z,3.53
2023-09-13T04:31:28.659Z,3.90
2023-09-13T04:34:03.137Z,1.87
2023-09-13T04:36:40.286Z,2.00
2023-09-13T04:39:08.716Z,5.57
2023-09-13T04:41:41.604Z,5.97
2023-09-13T04:44:09.260Z,2.87
2023-09-13T04:46:36.500Z,5.50
2023-09-13T04:49:07.755Z,3.77
2023-09-13T04:51:36.544Z,3.20
2023-09-13T04:54:06.908Z,3.77
2023-09-13T04:56:34.370Z,3.80
2023-09-13T04:59:01.487Z,3.43
2023-09-13T05:01:29.053Z,4.00
2023-09-13T05:03:57.727Z,3.37
2023-09-13T05:06:29.734Z,4.60
2023-09-13T05:08:59.114Z,6.37
2023-09-13T05:11:26.384Z,5.20
2023-09-13T05:14:09.701Z,4.40
2023-09-13T05:16:37.091Z,7.03
2023-09-13T05:19:04.383Z,4.97
2023-09-13T05:21:34.145Z,5.40
2023-09-13T05:24:02.249Z,6.53
2023-09-13T05:26:29.467Z,5.13
2023-09-13T05:28:56.871Z,5.10
2023-09-13T05:32:22.690Z,6.80
2023-09-13T05:35:48.370Z,4.50
2023-09-13T05:39:15.742Z,8.23
2023-09-13T05:42:41.466Z,6.37
2023-09-13T05:46:07.904Z,4.80
2023-09-13T05:49:33.943Z,3.80
2023-09-13T05:52:59.631Z,4.27
2023-09-13T05:56:27.910Z,2.57
2023-09-13T05:59:54.807Z,4.27
2023-09-13T06:03:20.917Z,3.50
2023-09-13T06:06:46.903Z,5.10
2023-09-13T06:10:12.668Z,4.13
2023-09-13T06:13:39.718Z,7.93
2023-09-13T06:17:05.414Z,4.83
2023-09-13T06:20:31.629Z,5.53
2023-09-13T06:23:58.112Z,8.03
2023-09-13T06:27:26.340Z,5.67
2023-09-13T06:31:02.753Z,4.83
2023-09-13T06:34:30.494Z,2.63
2023-09-13T06:37:57.767Z,1.93
2023-09-13T06:45:23.978Z,2.97
2023-09-13T06:48:53.119Z,5.03
2023-09-13T06:52:22.673Z,2.13
2023-09-13T06:55:50.564Z,1.47
2023-09-13T06:59:18.301Z,2.87
2023-09-13T07:02:49.389Z,3.33
2023-09-13T07:06:18.331Z,3.77
2023-09-13T07:09:47.142Z,2.57
2023-09-13T07:13:15.669Z,2.20
2023-09-13T07:16:46.387Z,3.00
2023-09-13T07:20:14.688Z,4.33
2023-09-13T07:23:42.283Z,3.10
2023-09-13T07:27:08.158Z,2.50
2023-09-13T07:30:34.325Z,3.23
2023-09-13T07:34:00.205Z,1.97
2023-09-13T07:37:27.741Z,3.47
2023-09-13T07:40:57.262Z,4.10
2023-09-13T07:44:27.476Z,3.03
2023-09-13T07:48:06.136Z,2.83
2023-09-13T07:51:33.660Z,1.90
2023-09-13T07:55:00.435Z,1.60
2023-09-13T07:58:26.380Z,0.90
2023-09-13T08:01:52.246Z,2.07
2023-09-13T08:05:19.438Z,1.50
2023-09-13T08:08:46.874Z,2.70
2023-09-13T08:12:15.281Z,2.10
2023-09-13T08:15:49.628Z,1.83
2023-09-13T08:19:19.149Z,2.87
2023-09-13T08:22:45.250Z,2.70
2023-09-13T08:26:27.054Z,2.27
2023-09-13T08:29:54.535Z,1.90
2023-09-13T08:33:20.495Z,1.80
2023-09-13T08:36:46.212Z,1.50
2023-09-13T08:40:19.324Z,1.73
2023-09-13T08:43:46.254Z,0.70
2023-09-13T08:47:14.085Z,1.90
2023-09-13T08:50:41.579Z,1.30
2023-09-13T08:54:08.562Z,6.93
2023-09-13T08:57:37.379Z,1.57
2023-09-13T09:01:04.621Z,2.07
2023-09-13T09:04:31.510Z,1.30
2023-09-13T09:07:59.705Z,1.90
2023-09-13T09:11:27.157Z,2.90
2023-09-13T09:14:56.346Z,5.30
2023-09-13T09:18:23.035Z,0.80
2023-09-13T09:21:48.726Z,1.73
2023-09-13T09:25:14.555Z,2.90
2023-09-13T09:28:42.665Z,2.90
2023-09-13T09:32:12.898Z,2.00
2023-09-13T09:35:40.287Z,3.13
2023-09-13T09:39:19.732Z,3.90
2023-09-13T09:42:45.354Z,1.20
2023-09-13T09:46:12.718Z,2.87
2023-09-13T09:49:38.504Z,3.07
2023-09-13T09:53:08.155Z,1.83
2023-09-13T09:56:36.710Z,2.20
2023-09-13T10:00:06.079Z,1.50
2023-09-13T10:07:59.877Z,5.13
2023-09-13T10:22:33.840Z,3.47
2023-09-13T10:30:34.133Z,1.23
2023-09-13T10:34:18.783Z,2.60
2023-09-13T10:38:04.526Z,1.37
2023-09-13T10:41:44.746Z,7.20
2023-09-13T10:45:22.649Z,1.77
2023-09-13T10:49:08.904Z,4.13
2023-09-13T10:52:50.330Z,6.50
2023-09-13T10:56:23.136Z,0.77
2023-09-13T10:59:54.408Z,2.10
2023-09-13T11:03:32.082Z,10.17
2023-09-13T11:07:16.345Z,1.93
2023-09-13T11:11:33.038Z,0.93
2023-09-13T11:15:26.333Z,1.20
2023-09-13T11:19:39.781Z,1.10
2023-09-13T11:27:59.694Z,1.03
2023-09-13T11:32:01.008Z,0.80
2023-09-13T11:35:27.568Z,1.80
2023-09-13T11:38:54.699Z,1.23
2023-09-13T11:42:34.113Z,1.53
2023-09-13T11:46:06.653Z,3.23
2023-09-13T11:49:37.617Z,0.97
2023-09-13T11:53:11.763Z,1.33
2023-09-13T11:56:46.163Z,1.13
2023-09-13T12:00:16.453Z,1.63
2023-09-13T12:07:12.501Z,1.43
2023-09-13T12:10:41.295Z,1.43
2023-09-13T12:14:13.424Z,2.10
2023-09-13T12:17:49.550Z,2.97
2023-09-13T12:21:15.339Z,1.70
2023-09-13T12:24:49.576Z,2.80
2023-09-13T12:28:25.077Z,1.40
2023-09-13T12:31:55.875Z,1.33
2023-09-13T12:35:21.826Z,1.30
2023-09-13T12:38:55.449Z,2.23
2023-09-13T12:42:21.674Z,2.30
2023-09-13T12:45:47.498Z,3.67
2023-09-13T12:49:14.759Z,2.80
2023-09-13T12:52:40.453Z,2.20
2023-09-13T12:56:09.832Z,1.77
2023-09-13T12:59:46.465Z,1.47
2023-09-13T13:03:13.551Z,3.53
2023-09-13T13:06:56.668Z,1.53
2023-09-13T13:10:22.225Z,1.70
2023-09-13T13:13:52.924Z,1.80
2023-09-13T13:17:19.852Z,1.77
2023-09-13T13:21:06.458Z,1.63
2023-09-13T13:24:32.870Z,1.30
2023-09-13T13:27:58.553Z,1.57
2023-09-13T13:31:24.219Z,1.53
2023-09-13T13:34:49.831Z,2.03
2023-09-13T13:38:17.592Z,2.00
2023-09-13T13:41:43.205Z,1.57
2023-09-13T13:45:09.498Z,1.77
2023-09-13T13:48:35.806Z,1.63
2023-09-13T13:52:01.491Z,1.83
2023-09-13T13:55:28.470Z,1.60
2023-09-13T13:58:55.181Z,2.07
2023-09-13T14:02:21.124Z,2.53
2023-09-13T14:05:48.223Z,2.13
2023-09-13T14:09:16.596Z,1.73
2023-09-13T14:12:43.766Z,1.60
2023-09-13T14:16:09.926Z,1.63
2023-09-13T14:19:36.011Z,1.63
2023-09-13T14:23:01.765Z,2.93
2023-09-13T14:26:27.476Z,3.07
2023-09-13T14:29:54.410Z,1.90
2023-09-13T14:33:20.138Z,1.20
2023-09-13T14:36:46.613Z,1.47
2023-09-13T14:40:12.409Z,1.13
2023-09-13T14:43:37.980Z,1.93
2023-09-13T14:47:05.022Z,0.97
2023-09-13T14:50:30.701Z,1.53
2023-09-13T14:53:56.335Z,2.10
2023-09-13T14:57:21.900Z,1.87
2023-09-13T15:00:47.779Z,1.33
2023-09-13T15:04:14.810Z,2.97
2023-09-13T15:07:40.580Z,1.63
2023-09-13T15:11:06.469Z,1.13
2023-09-13T15:14:32.101Z,1.73
2023-09-13T15:17:57.785Z,1.93
2023-09-13T15:21:26.440Z,1.23
2023-09-13T15:24:52.221Z,1.90
2023-09-13T15:28:18.201Z,1.93
2023-09-13T15:32:10.600Z,2.40
2023-09-13T15:35:30.748Z,2.43
2023-09-13T15:38:59.618Z,1.43
2023-09-13T15:42:27.263Z,1.00
2023-09-13T15:45:53.103Z,1.30
2023-09-13T15:49:20.903Z,3.10
2023-09-13T15:52:48.254Z,1.27
2023-09-13T15:56:14.080Z,0.93
2023-09-13T15:59:39.782Z,1.63
2023-09-13T16:03:05.569Z,2.80
2023-09-13T16:06:31.387Z,2.53
2023-09-13T16:09:58.296Z,3.90
2023-09-13T16:13:23.891Z,0.80
2023-09-13T16:16:49.675Z,1.43
2023-09-13T16:20:15.493Z,0.73
2023-09-13T16:23:41.257Z,1.27
2023-09-13T16:27:08.596Z,2.10
2023-09-13T16:30:34.514Z,1.07
2023-09-13T16:34:00.936Z,1.83
2023-09-13T16:37:26.584Z,2.13
2023-09-13T16:40:52.201Z,0.83
2023-09-13T16:44:19.114Z,3.80
2023-09-13T16:47:44.697Z,0.77
2023-09-13T16:51:10.617Z,4.20
2023-09-13T16:54:37.803Z,2.43
2023-09-13T16:58:05.258Z,2.20
2023-09-13T17:01:32.359Z,2.00
2023-09-13T17:04:58.069Z,1.20
2023-09-13T17:08:23.773Z,1.23
2023-09-13T17:11:49.407Z,1.00
2023-09-13T17:15:15.132Z,1.10
2023-09-13T17:18:42.083Z,2.70
2023-09-13T17:22:07.770Z,2.30
2023-09-13T17:25:34.663Z,1.63
2023-09-13T17:29:00.650Z,1.83
2023-09-13T17:32:27.698Z,1.67
2023-09-13T17:35:54.676Z,1.37
2023-09-13T17:39:20.320Z,1.83
2023-09-13T17:42:45.999Z,0.90
2023-09-13T17:46:12.920Z,2.60
2023-09-13T17:49:38.636Z,1.60
2023-09-13T17:53:05.653Z,3.07
2023-09-13T17:56:31.526Z,2.27
2023-09-13T17:59:57.230Z,0.70
2023-09-13T18:03:22.985Z,5.00
2023-09-13T18:06:48.760Z,1.10
2023-09-13T18:10:18.303Z,2.77
2023-09-13T18:13:44.311Z,0.70
2023-09-13T18:17:10.268Z,1.13
2023-09-13T18:20:36.053Z,0.70
2023-09-13T18:24:01.982Z,3.70
2023-09-13T18:27:28.992Z,1.07
2023-09-13T18:31:03.220Z,1.00
2023-09-13T18:34:28.854Z,0.97
2023-09-13T18:37:55.560Z,0.87
2023-09-13T18:41:21.227Z,1.13
2023-09-13T18:44:48.243Z,3.43
2023-09-13T18:48:13.889Z,1.67
2023-09-13T18:51:40.660Z,1.33
2023-09-13T18:55:07.165Z,1.17
2023-09-13T18:58:32.965Z,2.20
2023-09-13T19:02:00.497Z,1.60
2023-09-13T19:05:26.121Z,35.53
2023-09-13T19:08:51.778Z,2.87
2023-09-13T19:12:18.271Z,1.10
2023-09-13T19:15:54.471Z,1.63
2023-09-13T19:19:22.419Z,1.40
2023-09-13T19:22:48.031Z,1.30
2023-09-13T19:26:13.888Z,1.17
2023-09-13T19:29:39.592Z,1.30
2023-09-13T19:33:05.726Z,2.30
2023-09-13T19:36:35.591Z,0.73
2023-09-13T19:40:01.376Z,1.87
2023-09-13T19:43:28.344Z,1.60
2023-09-13T19:46:54.893Z,4.27
2023-09-13T19:50:20.656Z,0.87
2023-09-13T19:53:47.963Z,1.73
2023-09-13T19:57:13.845Z,1.70
2023-09-13T20:00:40.091Z,1.90
2023-09-13T20:04:05.804Z,2.80
2023-09-13T20:07:31.508Z,1.20
2023-09-13T20:10:58.666Z,2.50
2023-09-13T20:14:24.423Z,2.23
2023-09-13T20:17:50.100Z,1.13
2023-09-13T20:21:15.744Z,3.10
2023-09-13T20:24:41.885Z,2.63
2023-09-13T20:28:09.415Z,1.47
2023-09-13T20:31:35.257Z,1.93
2023-09-13T20:35:01.448Z,1.60
2023-09-13T20:38:27.178Z,1.80
2023-09-13T20:41:52.807Z,12.60
2023-09-13T20:45:19.881Z,1.93
2023-09-13T20:48:45.887Z,1.10
2023-09-13T20:52:12.677Z,1.50
2023-09-13T20:55:38.420Z,2.60
2023-09-13T20:59:04.208Z,0.67
2023-09-13T21:02:31.567Z,1.07
2023-09-13T21:05:57.873Z,2.57
2023-09-13T21:09:23.666Z,1.97
2023-09-13T21:12:49.454Z,1.73
2023-09-13T21:16:15.883Z,0.80
2023-09-13T21:19:43.272Z,0.73
2023-09-13T21:23:09.109Z,1.53
2023-09-13T21:26:34.902Z,1.50
2023-09-13T21:30:00.666Z,1.87
2023-09-13T21:33:26.385Z,2.00
2023-09-13T21:36:59.802Z,2.30
2023-09-13T21:40:25.716Z,2.73
2023-09-13T21:43:51.425Z,2.20
2023-09-13T21:47:17.467Z,1.33
2023-09-13T21:50:43.103Z,1.70
2023-09-13T21:54:11.258Z,1.10
2023-09-13T21:57:38.210Z,1.90
2023-09-13T22:01:04.400Z,1.30
2023-09-13T22:04:30.125Z,1.30
2023-09-13T22:07:56.130Z,0.80
2023-09-13T22:11:26.081Z,3.60
2023-09-13T22:14:51.997Z,5.43
2023-09-13T22:18:18.209Z,2.10
2023-09-13T22:21:44.080Z,1.83
2023-09-13T22:25:10.275Z,0.73
2023-09-13T22:28:37.310Z,4.83
2023-09-13T22:32:03.212Z,0.70
2023-09-13T22:35:29.099Z,1.30
2023-09-13T22:39:07.532Z,2.00
2023-09-13T22:42:35.001Z,1.33
2023-09-13T22:46:07.059Z,1.23
2023-09-13T22:49:32.850Z,0.60
2023-09-13T22:52:59.192Z,0.60
2023-09-13T22:56:25.003Z,2.23
2023-09-13T22:59:51.562Z,1.30
2023-09-13T23:03:27.182Z,1.60
2023-09-13T23:07:04.628Z,1.77
2023-09-13T23:10:30.379Z,1.10
2023-09-13T23:13:56.302Z,3.30
2023-09-13T23:17:23.933Z,0.50
2023-09-13T23:20:50.577Z,1.23
2023-09-13T23:24:19.337Z,0.57
2023-09-13T23:27:45.063Z,1.17
2023-09-13T23:31:14.520Z,1.43
2023-09-13T23:34:42.682Z,2.03
2023-09-13T23:38:08.337Z,2.83
2023-09-13T23:41:34.023Z,1.27
2023-09-13T23:45:00.917Z,2.40
2023-09-13T23:48:26.706Z,2.03
2023-09-13T23:51:53.836Z,1.80
2023-09-13T23:55:19.483Z,1.60
2023-09-13T23:58:45.319Z,1.43
