createdAt,value
2018-07-21T00:02:39.700Z,55.81
2018-07-21T00:06:43.138Z,56.72
2018-07-21T00:10:46.698Z,56.79
2018-07-21T00:14:50.183Z,56.41
2018-07-21T00:18:53.638Z,57.22
2018-07-21T00:22:57.125Z,56.35
2018-07-21T00:27:00.694Z,56.62
2018-07-21T00:31:04.229Z,57.84
2018-07-21T00:35:07.701Z,58.04
2018-07-21T00:39:15.604Z,58.24
2018-07-21T00:43:19.104Z,58.13
2018-07-21T00:47:22.549Z,57.57
2018-07-21T00:51:26.101Z,58.33
2018-07-21T00:55:29.561Z,57.64
2018-07-21T00:59:33.051Z,57.98
2018-07-21T01:03:36.534Z,59.21
2018-07-21T01:07:40.011Z,59.49
2018-07-21T01:11:43.476Z,59.14
2018-07-21T01:15:46.950Z,59.54
2018-07-21T01:19:50.452Z,58.84
2018-07-21T01:23:53.953Z,59.16
2018-07-21T01:27:57.465Z,59.39
2018-07-21T01:32:00.927Z,59.92
2018-07-21T01:36:04.393Z,59.61
2018-07-21T01:40:07.821Z,60.36
2018-07-21T01:44:11.294Z,60.20
2018-07-21T01:48:14.799Z,59.84
2018-07-21T01:52:18.295Z,59.64
2018-07-21T01:56:21.798Z,59.91
2018-07-21T02:00:25.312Z,60.39
2018-07-21T02:04:28.849Z,59.80
2018-07-21T02:08:32.932Z,60.90
2018-07-21T02:12:36.650Z,60.46
2018-07-21T02:16:40.205Z,60.39
2018-07-21T02:20:43.928Z,60.52
2018-07-21T02:24:47.563Z,61.27
2018-07-21T02:28:51.595Z,60.77
2018-07-21T02:32:55.165Z,61.71
2018-07-21T02:36:58.669Z,61.31
2018-07-21T02:41:02.537Z,61.24
2018-07-21T02:45:06.181Z,61.20
2018-07-21T02:49:10.661Z,61.23
2018-07-21T02:53:15.239Z,61.39
2018-07-21T02:57:18.822Z,61.17
2018-07-21T03:01:22.464Z,61.22
2018-07-21T03:05:26.113Z,61.45
2018-07-21T03:09:29.860Z,61.92
2018-07-21T03:13:36.020Z,61.71
2018-07-21T03:17:39.730Z,62.83
2018-07-21T03:21:43.416Z,62.66
2018-07-21T03:25:46.982Z,63.44
2018-07-21T03:29:50.732Z,63.39
2018-07-21T03:33:54.573Z,62.85
2018-07-21T03:37:58.345Z,63.32
2018-07-21T03:42:01.950Z,63.55
2018-07-21T03:46:06.233Z,63.51
2018-07-21T03:50:09.973Z,63.09
2018-07-21T03:54:13.882Z,62.82
2018-07-21T03:58:17.534Z,63.44
2018-07-21T04:02:21.216Z,63.01
2018-07-21T04:06:25.889Z,63.42
2018-07-21T04:10:29.709Z,63.32
2018-07-21T04:14:33.426Z,63.32
2018-07-21T04:18:37.206Z,63.78
2018-07-21T04:22:41.012Z,64.11
2018-07-21T04:26:45.033Z,64.03
2018-07-21T04:30:49.278Z,63.96
2018-07-21T04:34:52.994Z,63.92
2018-07-21T04:38:56.933Z,63.53
2018-07-21T04:43:00.707Z,63.54
2018-07-21T04:47:04.540Z,63.67
2018-07-21T04:51:08.815Z,63.27
2018-07-21T04:55:12.554Z,62.45
2018-07-21T04:59:16.218Z,62.71
2018-07-21T05:03:19.858Z,62.70
2018-07-21T05:07:23.577Z,62.41
2018-07-21T05:11:27.296Z,62.52
2018-07-21T05:15:31.089Z,62.82
2018-07-21T05:19:35.029Z,62.70
2018-07-21T05:23:41.798Z,63.23
2018-07-21T05:27:45.231Z,62.81
2018-07-21T05:31:48.688Z,62.54
2018-07-21T05:35:52.159Z,61.85
2018-07-21T05:39:55.625Z,60.87
2018-07-21T05:43:59.157Z,60.20
2018-07-21T05:48:02.643Z,59.35
2018-07-21T05:52:06.127Z,59.44
2018-07-21T05:56:09.563Z,59.47
2018-07-21T06:00:14.022Z,57.39
2018-07-21T06:04:17.481Z,56.85
2018-07-21T06:08:20.910Z,57.12
2018-07-21T06:12:24.370Z,56.01
2018-07-21T06:16:27.844Z,56.15
2018-07-21T06:20:31.295Z,56.00
2018-07-21T06:24:34.773Z,55.54
2018-07-21T06:28:38.215Z,54.96
2018-07-21T06:32:41.851Z,54.94
2018-07-21T06:36:45.331Z,53.93
2018-07-21T06:40:48.795Z,53.85
2018-07-21T06:44:52.248Z,53.37
2018-07-21T06:48:55.803Z,53.11
2018-07-21T06:52:59.247Z,53.34
2018-07-21T06:57:02.687Z,51.92
2018-07-21T07:01:06.463Z,51.63
2018-07-21T07:05:10.252Z,51.59
2018-07-21T07:09:13.718Z,52.18
2018-07-21T07:13:17.215Z,52.32
2018-07-21T07:17:20.657Z,52.29
2018-07-21T07:21:24.105Z,52.02
2018-07-21T07:25:27.574Z,50.48
2018-07-21T07:29:31.029Z,50.82
2018-07-21T07:33:34.522Z,50.70
2018-07-21T07:37:38.018Z,50.66
2018-07-21T07:41:41.497Z,50.54
2018-07-21T07:45:44.992Z,49.29
2018-07-21T07:49:48.485Z,48.43
2018-07-21T07:53:51.958Z,48.41
2018-07-21T07:57:55.440Z,48.88
2018-07-21T08:01:58.902Z,47.42
2018-07-21T08:06:02.431Z,46.71
2018-07-21T08:10:06.059Z,47.40
2018-07-21T08:14:09.550Z,46.96
2018-07-21T08:18:12.983Z,45.79
2018-07-21T08:22:16.455Z,44.93
2018-07-21T08:26:19.941Z,45.58
2018-07-21T08:30:23.392Z,45.41
2018-07-21T08:34:26.899Z,45.63
2018-07-21T08:38:30.438Z,45.53
2018-07-21T08:42:33.895Z,45.43
2018-07-21T08:46:37.367Z,45.21
2018-07-21T08:50:40.790Z,44.76
2018-07-21T08:54:44.319Z,44.63
2018-07-21T08:58:47.772Z,43.98
2018-07-21T09:02:51.313Z,43.92
2018-07-21T09:06:54.814Z,43.17
2018-07-21T09:10:58.268Z,43.11
2018-07-21T09:15:01.747Z,41.64
2018-07-21T09:19:05.492Z,41.63
2018-07-21T09:23:08.938Z,41.88
2018-07-21T09:27:12.381Z,42.61
2018-07-21T09:31:15.926Z,43.02
2018-07-21T09:35:19.387Z,42.34
2018-07-21T09:39:22.874Z,41.88
2018-07-21T09:43:26.283Z,42.83
2018-07-21T09:47:29.753Z,42.33
2018-07-21T09:51:33.227Z,42.42
2018-07-21T09:55:36.738Z,43.76
2018-07-21T09:59:40.233Z,43.84
2018-07-21T10:03:43.724Z,42.98
2018-07-21T10:07:47.261Z,42.77
2018-07-21T10:11:50.791Z,43.73
2018-07-21T10:15:54.263Z,43.97
2018-07-21T10:19:57.757Z,43.11
2018-07-21T10:25:05.139Z,43.78
2018-07-21T10:29:12.246Z,43.90
2018-07-21T10:33:15.859Z,44.14
2018-07-21T10:37:19.284Z,44.29
2018-07-21T10:41:22.754Z,43.54
2018-07-21T10:45:26.516Z,44.67
2018-07-21T10:49:29.974Z,43.80
2018-07-21T10:53:34.479Z,42.81
2018-07-21T10:57:37.890Z,42.47
2018-07-21T11:01:41.334Z,42.54
2018-07-21T11:05:44.861Z,41.53
2018-07-21T11:09:48.334Z,42.30
2018-07-21T11:13:51.927Z,42.36
2018-07-21T11:17:55.456Z,42.78
2018-07-21T11:21:58.948Z,41.09
2018-07-21T11:26:02.436Z,41.18
2018-07-21T11:30:06.536Z,41.45
2018-07-21T11:34:10.008Z,41.41
2018-07-21T11:38:13.443Z,41.85
2018-07-21T11:42:16.927Z,41.45
2018-07-21T11:46:20.388Z,42.04
2018-07-21T11:50:23.949Z,41.02
2018-07-21T11:54:27.409Z,41.67
2018-07-21T11:58:30.914Z,41.28
2018-07-21T12:02:34.447Z,41.72
2018-07-21T12:06:38.066Z,40.96
2018-07-21T12:10:41.623Z,39.74
2018-07-21T12:14:45.355Z,40.48
2018-07-21T12:18:48.986Z,39.30
2018-07-21T12:22:52.530Z,39.54
2018-07-21T12:26:56.110Z,38.74
2018-07-21T12:30:59.717Z,39.36
2018-07-21T12:35:03.306Z,38.58
2018-07-21T12:39:08.667Z,36.95
2018-07-21T12:43:12.362Z,38.14
2018-07-21T12:47:15.976Z,39.27
2018-07-21T12:51:19.609Z,38.05
2018-07-21T12:55:23.099Z,37.81
2018-07-21T12:59:26.631Z,38.53
2018-07-21T13:03:30.183Z,38.51
2018-07-21T13:07:33.698Z,37.46
2018-07-21T13:11:37.230Z,38.21
2018-07-21T13:15:40.695Z,37.78
2018-07-21T13:19:44.168Z,37.11
2018-07-21T13:23:47.712Z,37.62
2018-07-21T13:27:51.238Z,37.36
2018-07-21T13:31:54.779Z,36.70
2018-07-21T13:35:58.272Z,36.48
2018-07-21T13:40:01.753Z,36.84
2018-07-21T13:44:05.286Z,38.10
2018-07-21T13:48:08.729Z,37.71
2018-07-21T13:52:12.188Z,36.19
2018-07-21T13:56:15.669Z,37.49
2018-07-21T14:00:19.111Z,36.67
2018-07-21T14:04:22.633Z,37.44
2018-07-21T14:08:26.109Z,36.44
2018-07-21T14:12:29.658Z,36.92
2018-07-21T14:16:33.154Z,35.75
2018-07-21T14:20:36.734Z,36.78
2018-07-21T14:24:40.306Z,36.84
2018-07-21T14:28:43.775Z,36.60
2018-07-21T14:32:47.351Z,36.99
2018-07-21T14:36:50.894Z,36.12
2018-07-21T14:40:54.482Z,35.70
2018-07-21T14:44:57.995Z,36.38
2018-07-21T14:49:01.543Z,36.92
2018-07-21T14:53:05.093Z,36.45
2018-07-21T14:57:08.851Z,37.13
2018-07-21T15:01:12.540Z,38.34
2018-07-21T15:05:16.154Z,37.66
2018-07-21T15:09:19.875Z,39.27
2018-07-21T15:13:23.450Z,39.35
2018-07-21T15:17:26.871Z,39.61
2018-07-21T15:21:30.328Z,39.99
2018-07-21T15:25:33.803Z,41.32
2018-07-21T15:29:37.298Z,41.51
2018-07-21T15:33:40.749Z,41.24
2018-07-21T15:37:44.194Z,42.66
2018-07-21T15:41:47.763Z,43.79
2018-07-21T15:45:51.200Z,49.33
2018-07-21T15:49:54.737Z,50.84
2018-07-21T15:53:58.282Z,52.43
2018-07-21T15:58:02.036Z,54.39
2018-07-21T16:02:05.528Z,54.69
2018-07-21T16:06:08.998Z,56.53
2018-07-21T16:10:12.442Z,56.71
2018-07-21T16:14:15.861Z,57.43
2018-07-21T16:18:19.334Z,57.27
2018-07-21T16:22:22.754Z,58.01
2018-07-21T16:26:26.197Z,58.43
2018-07-21T16:30:29.657Z,59.08
2018-07-21T16:34:33.172Z,59.61
2018-07-21T16:38:36.593Z,59.37
2018-07-21T16:42:40.089Z,60.32
2018-07-21T16:46:43.520Z,59.68
2018-07-21T16:50:46.961Z,59.97
2018-07-21T16:54:50.410Z,60.32
2018-07-21T16:58:53.846Z,60.49
2018-07-21T17:02:57.307Z,61.48
2018-07-21T17:07:01.398Z,59.88
2018-07-21T17:11:04.902Z,60.69
2018-07-21T17:15:08.567Z,61.59
2018-07-21T17:19:12.052Z,62.50
2018-07-21T17:23:16.496Z,63.45
2018-07-21T17:27:22.536Z,64.16
2018-07-21T17:31:26.414Z,63.69
2018-07-21T17:35:30.263Z,64.15
2018-07-21T17:39:33.713Z,63.92
2018-07-21T17:43:37.226Z,64.58
2018-07-21T17:47:40.662Z,64.41
2018-07-21T17:51:44.135Z,65.02
2018-07-21T17:55:47.638Z,65.17
2018-07-21T17:59:51.087Z,64.84
2018-07-21T18:03:54.578Z,66.22
2018-07-21T18:07:58.022Z,66.14
2018-07-21T18:12:01.479Z,66.24
2018-07-21T18:16:04.997Z,66.58
2018-07-21T18:20:08.530Z,66.52
2018-07-21T18:24:11.917Z,67.00
2018-07-21T18:28:15.452Z,67.72
2018-07-21T18:32:18.924Z,67.39
2018-07-21T18:36:22.372Z,66.99
2018-07-21T18:40:25.809Z,68.17
2018-07-21T18:44:29.247Z,67.36
2018-07-21T18:48:32.709Z,68.50
2018-07-21T18:52:36.173Z,68.87
2018-07-21T18:56:39.629Z,68.44
2018-07-21T19:00:43.096Z,68.51
2018-07-21T19:04:46.547Z,68.85
2018-07-21T19:08:55.304Z,69.01
2018-07-21T19:12:58.781Z,69.08
2018-07-21T19:17:02.238Z,68.81
2018-07-21T19:21:10.906Z,68.77
2018-07-21T19:25:19.810Z,69.34
2018-07-21T19:29:23.270Z,69.23
2018-07-21T19:33:26.709Z,70.04
2018-07-21T19:37:35.658Z,69.65
2018-07-21T19:41:44.196Z,69.16
2018-07-21T19:45:47.741Z,69.41
2018-07-21T19:49:51.112Z,69.12
2018-07-21T19:53:54.578Z,69.28
2018-07-21T19:57:58.091Z,69.77
2018-07-21T20:02:01.591Z,70.02
2018-07-21T20:06:05.008Z,69.71
2018-07-21T20:10:08.439Z,70.76
2018-07-21T20:14:11.914Z,70.07
2018-07-21T20:18:15.387Z,70.23
2018-07-21T20:22:18.827Z,69.77
2018-07-21T20:26:22.294Z,69.68
2018-07-21T20:30:25.791Z,69.94
2018-07-21T20:34:29.191Z,69.93
2018-07-21T20:38:32.661Z,69.99
2018-07-21T20:42:36.108Z,70.76
2018-07-21T20:46:39.555Z,70.64
2018-07-21T20:50:43.076Z,71.01
2018-07-21T20:54:46.526Z,70.59
2018-07-21T20:58:49.992Z,70.58
2018-07-21T21:02:53.482Z,71.55
2018-07-21T21:06:56.956Z,71.93
2018-07-21T21:11:00.406Z,71.29
2018-07-21T21:15:03.914Z,71.03
2018-07-21T21:19:07.387Z,71.43
2018-07-21T21:23:11.845Z,72.11
2018-07-21T21:27:15.310Z,72.22
2018-07-21T21:31:18.789Z,71.54
2018-07-21T21:35:22.252Z,71.94
2018-07-21T21:39:25.719Z,71.58
2018-07-21T21:43:29.181Z,71.64
2018-07-21T21:47:32.658Z,72.34
2018-07-21T21:51:36.128Z,71.43
2018-07-21T21:55:39.577Z,72.46
2018-07-21T21:59:43.049Z,71.92
2018-07-21T22:03:46.561Z,72.15
2018-07-21T22:07:50.056Z,72.02
2018-07-21T22:11:53.508Z,71.71
2018-07-21T22:15:57.196Z,72.48
2018-07-21T22:20:00.692Z,72.50
2018-07-21T22:24:04.139Z,72.36
2018-07-21T22:28:08.142Z,72.65
2018-07-21T22:32:11.870Z,72.81
2018-07-21T22:36:15.342Z,73.00
2018-07-21T22:40:18.867Z,72.74
2018-07-21T22:44:22.343Z,73.33
2018-07-21T22:48:25.852Z,73.45
2018-07-21T22:52:29.295Z,73.83
2018-07-21T22:56:32.755Z,73.93
2018-07-21T23:00:36.218Z,74.00
2018-07-21T23:04:39.674Z,73.01
2018-07-21T23:08:43.152Z,73.16
2018-07-21T23:12:46.660Z,73.27
2018-07-21T23:16:50.125Z,72.58
2018-07-21T23:20:53.572Z,73.47
2018-07-21T23:24:57.018Z,73.47
2018-07-21T23:29:00.466Z,73.56
2018-07-21T23:33:03.979Z,72.56
2018-07-21T23:37:07.461Z,73.15
2018-07-21T23:41:10.955Z,73.15
2018-07-21T23:45:14.427Z,73.42
2018-07-21T23:49:17.840Z,72.63
2018-07-21T23:53:21.287Z,72.77
2018-07-21T23:57:24.746Z,73.84
