createdAt,value
2023-10-25T00:06:48.755Z,92.8
2023-10-25T00:22:22.916Z,94.2
2023-10-25T00:37:56.981Z,94.9
2023-10-25T00:53:31.017Z,95
2023-10-25T01:09:05.061Z,94.7
2023-10-25T01:24:39.307Z,94.8
2023-10-25T01:40:13.736Z,95.6
2023-10-25T01:55:47.940Z,94.9
2023-10-25T02:11:22.020Z,94.9
2023-10-25T02:26:56.043Z,95.8
2023-10-25T02:42:30.143Z,95.5
2023-10-25T02:58:04.445Z,94.8
2023-10-25T03:13:38.710Z,95.5
2023-10-25T03:29:12.804Z,97.1
2023-10-25T03:44:46.820Z,94.6
2023-10-25T04:00:20.889Z,93.6
2023-10-25T04:15:55.008Z,93.3
2023-10-25T04:31:29.989Z,94.1
2023-10-25T04:47:04.851Z,94.4
2023-10-25T05:02:39.092Z,95.6
2023-10-25T05:18:13.786Z,94.7
2023-10-25T05:33:48.155Z,94.1
2023-10-25T05:49:22.564Z,96.6
2023-10-25T06:04:57.091Z,96
2023-10-25T06:20:31.385Z,95.7
2023-10-25T06:36:05.494Z,94
2023-10-25T06:51:39.704Z,93.9
2023-10-25T07:07:14.435Z,94.7
2023-10-25T07:22:48.744Z,96.7
2023-10-25T07:38:22.729Z,94.4
2023-10-25T07:53:56.714Z,94
2023-10-25T08:09:30.885Z,93.6
2023-10-25T08:25:04.923Z,90.4
2023-10-25T08:40:38.975Z,90
2023-10-25T08:56:13.053Z,91.3
2023-10-25T09:11:47.594Z,88.5
2023-10-25T09:42:56.723Z,85.8
2023-10-25T09:58:30.789Z,83.5
2023-10-25T10:14:04.870Z,82
2023-10-25T10:29:39.021Z,79.9
2023-10-25T10:45:13.164Z,79.5
2023-10-25T11:00:47.933Z,77
2023-10-25T11:16:22.235Z,72.2
2023-10-25T11:31:56.711Z,73.5
2023-10-25T11:47:31.182Z,71.5
2023-10-25T12:03:05.671Z,67.9
2023-10-25T12:18:40.346Z,67.2
2023-10-25T12:34:14.651Z,67.2
2023-10-25T12:49:48.900Z,67.9
2023-10-25T13:05:23.087Z,65.7
2023-10-25T13:20:57.369Z,69.2
2023-10-25T13:36:31.600Z,68.2
2023-10-25T13:52:05.694Z,63.6
2023-10-25T14:07:39.834Z,63.4
2023-10-25T14:23:13.952Z,65.8
2023-10-25T14:38:48.203Z,66.4
2023-10-25T14:54:22.442Z,70.6
2023-10-25T15:09:56.663Z,75.3
2023-10-25T15:25:31.145Z,78
2023-10-25T15:41:05.328Z,81.7
2023-10-25T15:56:39.657Z,84.1
2023-10-25T16:12:14.042Z,86
2023-10-25T16:27:48.318Z,87.4
2023-10-25T16:43:23.011Z,89.5
2023-10-25T16:58:57.075Z,91.2
2023-10-25T17:14:31.152Z,92.2
2023-10-25T17:30:05.402Z,93.3
2023-10-25T17:46:12.318Z,93.7
2023-10-25T18:01:46.699Z,93.9
2023-10-25T18:17:20.858Z,94.2
2023-10-25T18:32:56.714Z,95
2023-10-25T18:48:31.617Z,95.6
2023-10-25T19:04:13.762Z,96.6
2023-10-25T19:20:12.020Z,96.8
2023-10-25T19:35:46.499Z,97
2023-10-25T19:51:20.807Z,96.2
2023-10-25T20:06:54.904Z,95.7
2023-10-25T20:22:29.031Z,96.2
2023-10-25T20:38:03.966Z,95.6
2023-10-25T20:53:38.078Z,96.7
2023-10-25T21:09:12.355Z,95.3
2023-10-25T21:24:47.305Z,95
2023-10-25T21:40:21.390Z,95.2
2023-10-25T21:56:26.191Z,95
2023-10-25T22:12:00.424Z,95.5
2023-10-25T22:27:34.619Z,96.3
2023-10-25T22:43:08.671Z,96.2
2023-10-25T22:58:42.741Z,96
2023-10-25T23:14:16.806Z,95.8
2023-10-25T23:29:51.092Z,95.3
2023-10-25T23:45:25.476Z,95.5
