createdAt,value
2022-10-12T00:03:24.538Z,7.2
2022-10-12T00:08:28.913Z,7.2
2022-10-12T00:13:32.489Z,7.2
2022-10-12T00:18:37.054Z,7.2
2022-10-12T00:23:40.728Z,7.2
2022-10-12T00:28:45.189Z,7.1
2022-10-12T00:33:49.631Z,7.1
2022-10-12T00:38:53.181Z,7.1
2022-10-12T00:43:58.750Z,7.1
2022-10-12T00:49:02.269Z,7.1
2022-10-12T00:54:05.836Z,7.1
2022-10-12T00:59:10.314Z,7.1
2022-10-12T01:04:14.910Z,7.1
2022-10-12T01:09:18.450Z,7
2022-10-12T01:14:22.945Z,7
2022-10-12T01:19:27.538Z,7
2022-10-12T01:24:32.018Z,7
2022-10-12T01:29:35.574Z,7
2022-10-12T01:34:40.125Z,6.9
2022-10-12T01:39:44.662Z,7
2022-10-12T01:44:48.189Z,7
2022-10-12T01:49:52.754Z,6.9
2022-10-12T01:54:57.318Z,6.9
2022-10-12T02:00:00.829Z,6.9
2022-10-12T02:05:05.355Z,6.9
2022-10-12T02:10:09.902Z,6.9
2022-10-12T02:15:13.415Z,6.9
2022-10-12T02:20:18.009Z,6.9
2022-10-12T02:25:22.523Z,7
2022-10-12T02:30:27.044Z,7
2022-10-12T02:35:30.584Z,7
2022-10-12T02:40:35.119Z,6.9
2022-10-12T02:45:39.632Z,6.9
2022-10-12T02:50:43.235Z,6.9
2022-10-12T02:55:47.779Z,6.9
2022-10-12T03:00:52.298Z,6.9
2022-10-12T03:05:55.824Z,6.8
2022-10-12T03:11:00.334Z,6.8
2022-10-12T03:16:04.889Z,6.8
2022-10-12T03:21:08.480Z,6.7
2022-10-12T03:26:12.954Z,6.7
2022-10-12T03:31:17.481Z,6.6
2022-10-12T03:36:22.091Z,6.6
2022-10-12T03:41:25.578Z,6.5
2022-10-12T03:46:30.138Z,6.5
2022-10-12T03:51:34.716Z,6.5
2022-10-12T03:56:38.217Z,6.5
2022-10-12T04:01:42.842Z,6.5
2022-10-12T04:06:47.306Z,6.4
2022-10-12T04:11:50.827Z,6.3
2022-10-12T04:16:55.391Z,6.2
2022-10-12T04:21:59.998Z,6.3
2022-10-12T04:27:03.468Z,6.4
2022-10-12T04:32:12.341Z,6.3
2022-10-12T04:37:11.545Z,6.3
2022-10-12T04:42:16.070Z,6.2
2022-10-12T04:47:20.609Z,6.1
2022-10-12T04:52:24.204Z,6.1
2022-10-12T04:57:28.712Z,6.1
2022-10-12T05:02:33.262Z,6.1
2022-10-12T05:07:37.130Z,6.1
2022-10-12T05:12:41.313Z,6.1
2022-10-12T05:17:45.845Z,6.4
2022-10-12T05:22:50.414Z,6.4
2022-10-12T05:27:53.960Z,6.4
2022-10-12T05:32:58.469Z,6.4
2022-10-12T05:38:03.043Z,6.5
2022-10-12T05:43:06.571Z,6.5
2022-10-12T05:48:11.101Z,6.4
2022-10-12T05:53:15.650Z,6.4
2022-10-12T05:58:19.211Z,6.4
2022-10-12T06:03:26.275Z,6.4
2022-10-12T06:08:28.276Z,6.5
2022-10-12T06:13:31.788Z,6.4
2022-10-12T06:18:36.345Z,6.4
2022-10-12T06:23:40.918Z,6.6
2022-10-12T06:28:45.473Z,6.7
2022-10-12T06:33:48.982Z,6.8
2022-10-12T06:38:53.538Z,6.7
2022-10-12T06:43:58.026Z,6.7
2022-10-12T06:49:01.582Z,6.8
2022-10-12T06:54:06.151Z,6.8
2022-10-12T06:59:10.668Z,6.8
2022-10-12T07:04:14.223Z,6.8
2022-10-12T07:09:18.769Z,6.9
2022-10-12T07:14:23.270Z,6.9
2022-10-12T07:19:26.809Z,6.9
2022-10-12T07:24:31.397Z,6.9
2022-10-12T07:29:35.891Z,7
2022-10-12T07:34:40.396Z,7.2
2022-10-12T07:39:44.006Z,7.3
2022-10-12T07:44:48.512Z,7.3
2022-10-12T07:49:53.050Z,7.3
2022-10-12T07:54:56.592Z,7.4
2022-10-12T08:00:01.095Z,7.4
2022-10-12T08:05:05.679Z,7.6
2022-10-12T08:10:09.250Z,7.6
2022-10-12T08:15:13.722Z,7.7
2022-10-12T08:20:18.275Z,7.7
2022-10-12T08:25:21.874Z,7.7
2022-10-12T08:30:31.381Z,7.8
2022-10-12T08:35:30.894Z,7.9
2022-10-12T08:40:35.553Z,8
2022-10-12T08:45:38.976Z,7.9
2022-10-12T08:50:42.510Z,8
2022-10-12T08:55:47.109Z,8
2022-10-12T09:00:51.593Z,8.1
2022-10-12T09:05:55.154Z,8.2
2022-10-12T09:10:59.704Z,8.4
2022-10-12T09:16:04.231Z,8.6
2022-10-12T09:21:08.824Z,8.8
2022-10-12T09:26:12.332Z,8.6
2022-10-12T09:31:16.834Z,8.7
2022-10-12T09:36:21.410Z,8.7
2022-10-12T09:41:24.911Z,8.7
2022-10-12T09:46:29.426Z,8.7
2022-10-12T09:51:34.019Z,8.7
2022-10-12T09:56:37.524Z,8.9
2022-10-12T10:01:42.069Z,8.8
2022-10-12T10:06:46.735Z,8.9
2022-10-12T10:11:50.180Z,8.9
2022-10-12T10:16:54.688Z,9.1
2022-10-12T10:21:59.216Z,9.3
2022-10-12T10:27:03.779Z,9.6
2022-10-12T10:32:07.333Z,10.2
2022-10-12T10:37:11.847Z,10.2
2022-10-12T10:42:16.367Z,10.1
2022-10-12T10:47:19.918Z,9.9
2022-10-12T10:52:24.460Z,10.1
2022-10-12T10:57:29.026Z,9.6
2022-10-12T11:02:32.556Z,9.5
2022-10-12T11:07:37.110Z,9.8
2022-10-12T11:12:41.669Z,9.3
2022-10-12T11:17:45.147Z,9.7
2022-10-12T11:22:49.698Z,9.4
2022-10-12T11:27:54.347Z,10.2
2022-10-12T11:32:58.774Z,10.8
2022-10-12T11:38:02.330Z,10.3
2022-10-12T11:43:06.880Z,10.2
2022-10-12T11:48:11.356Z,10.7
2022-10-12T11:53:14.949Z,10.5
2022-10-12T11:58:24.447Z,10.4
2022-10-12T12:03:24.020Z,10.6
2022-10-12T12:08:27.556Z,10.8
2022-10-12T12:13:32.167Z,10.4
2022-10-12T12:18:36.635Z,10.5
2022-10-12T12:23:40.198Z,10.7
2022-10-12T12:28:44.834Z,10.9
2022-10-12T12:33:49.285Z,10.8
2022-10-12T12:38:53.816Z,10.8
2022-10-12T12:43:57.404Z,11.1
2022-10-12T12:49:01.898Z,10.8
2022-10-12T12:54:06.455Z,10.8
2022-10-12T12:59:10.005Z,10.8
2022-10-12T13:04:13.547Z,10.2
2022-10-12T13:09:18.092Z,10.3
2022-10-12T13:14:22.645Z,10.2
2022-10-12T13:19:27.145Z,10.1
2022-10-12T13:24:30.697Z,10.2
2022-10-12T13:29:35.213Z,10.6
2022-10-12T13:34:39.786Z,10.6
2022-10-12T13:39:43.421Z,10.7
2022-10-12T13:44:47.960Z,10.6
2022-10-12T13:49:52.358Z,10.5
2022-10-12T13:54:56.000Z,10.4
2022-10-12T14:00:00.537Z,10.7
2022-10-12T14:05:04.983Z,10.6
2022-10-12T14:10:08.545Z,10.8
2022-10-12T14:15:13.099Z,10.7
2022-10-12T14:20:17.641Z,10.5
2022-10-12T14:25:22.177Z,10.4
2022-10-12T14:30:25.717Z,10.8
2022-10-12T14:35:30.272Z,10.5
2022-10-12T14:40:34.938Z,10.7
2022-10-12T14:45:38.311Z,10.6
2022-10-12T14:50:42.866Z,10.7
2022-10-12T14:55:49.619Z,10.6
2022-10-12T15:00:51.033Z,10.7
2022-10-12T15:05:55.490Z,10.5
2022-10-12T15:11:00.030Z,10.6
2022-10-12T15:16:03.562Z,10.6
2022-10-12T15:21:08.126Z,10.7
2022-10-12T15:26:12.652Z,10.7
2022-10-12T15:31:18.638Z,10.6
2022-10-12T15:36:20.710Z,10.6
2022-10-12T15:41:25.274Z,10.6
2022-10-12T15:46:29.793Z,10.7
2022-10-12T15:51:33.319Z,10.6
2022-10-12T15:56:37.923Z,10.5
2022-10-12T16:01:42.411Z,10.4
2022-10-12T16:06:45.935Z,10.5
2022-10-12T16:11:50.577Z,10.5
2022-10-12T16:16:54.989Z,10.5
2022-10-12T16:21:58.592Z,10.5
2022-10-12T16:27:03.097Z,10.5
2022-10-12T16:32:07.609Z,10.5
2022-10-12T16:37:12.156Z,10.5
2022-10-12T16:42:16.137Z,10.5
2022-10-12T16:47:20.244Z,10.5
2022-10-12T16:52:24.774Z,10.5
2022-10-12T16:57:28.340Z,10.5
2022-10-12T17:02:32.916Z,10.5
2022-10-12T17:07:37.395Z,10.5
2022-10-12T17:12:40.949Z,10.5
2022-10-12T17:17:45.481Z,10.5
2022-10-12T17:22:49.193Z,10.4
2022-10-12T17:27:53.577Z,10.5
2022-10-12T17:32:58.080Z,10.5
2022-10-12T17:38:01.663Z,10.4
2022-10-12T17:43:06.207Z,10.5
2022-10-12T17:48:10.707Z,10.4
2022-10-12T17:53:14.250Z,10.4
2022-10-12T17:58:18.835Z,10.4
2022-10-12T18:03:25.698Z,10.4
2022-10-12T18:08:26.869Z,10.5
2022-10-12T18:13:31.427Z,10.5
2022-10-12T18:18:35.956Z,10.5
2022-10-12T18:23:40.468Z,10.4
2022-10-12T18:28:44.146Z,10.4
2022-10-12T18:33:48.615Z,10.4
2022-10-12T18:38:53.086Z,10.4
2022-10-12T18:43:56.680Z,10.4
2022-10-12T18:49:01.200Z,10.3
2022-10-12T18:54:05.703Z,10.3
2022-10-12T18:59:09.415Z,10.4
2022-10-12T19:04:13.803Z,10.3
2022-10-12T19:09:18.378Z,10.4
2022-10-12T19:14:21.922Z,10.4
2022-10-12T19:19:26.400Z,10.3
2022-10-12T19:24:30.944Z,10.3
2022-10-12T19:29:35.536Z,10.3
2022-10-12T19:34:39.056Z,10.3
2022-10-12T19:39:43.613Z,10.3
2022-10-12T19:44:48.127Z,10.3
2022-10-12T19:49:51.667Z,10.3
2022-10-12T19:54:56.215Z,10.2
2022-10-12T20:00:00.761Z,10.3
2022-10-12T20:05:04.301Z,10.3
2022-10-12T20:10:08.836Z,10.2
2022-10-12T20:15:13.445Z,10.3
2022-10-12T20:20:16.915Z,10.2
2022-10-12T20:25:21.422Z,10.2
2022-10-12T20:30:25.973Z,10.2
2022-10-12T20:35:30.497Z,10.1
2022-10-12T20:40:34.074Z,10.1
2022-10-12T20:45:38.611Z,10.1
2022-10-12T20:50:43.113Z,10
2022-10-12T20:55:46.664Z,10
2022-10-12T21:00:51.239Z,10
2022-10-12T21:05:55.738Z,10
2022-10-12T21:10:59.307Z,10
2022-10-12T21:16:03.877Z,10
2022-10-12T21:21:08.362Z,10
2022-10-12T21:26:11.905Z,9.9
2022-10-12T21:31:16.498Z,10
2022-10-12T21:36:19.974Z,10
2022-10-12T21:41:24.524Z,10
2022-10-12T21:46:29.083Z,9.9
2022-10-12T21:51:32.621Z,10
2022-10-12T21:56:37.158Z,9.9
2022-10-12T22:01:41.706Z,9.9
2022-10-12T22:06:45.243Z,9.9
2022-10-12T22:11:49.740Z,9.9
2022-10-12T22:16:54.305Z,9.8
2022-10-12T22:21:58.809Z,9.8
2022-10-12T22:27:02.365Z,9.7
2022-10-12T22:32:06.909Z,9.7
2022-10-12T22:37:11.422Z,9.7
2022-10-12T22:42:14.984Z,9.6
2022-10-12T22:47:19.530Z,9.6
2022-10-12T22:52:24.073Z,9.6
2022-10-12T22:57:27.579Z,9.6
2022-10-12T23:02:32.184Z,9.6
2022-10-12T23:07:36.645Z,9.6
2022-10-12T23:12:40.240Z,9.6
2022-10-12T23:17:44.787Z,9.5
2022-10-12T23:22:49.310Z,9.5
2022-10-12T23:27:53.822Z,9.5
2022-10-12T23:32:57.408Z,9.5
2022-10-12T23:38:01.911Z,9.5
2022-10-12T23:43:06.435Z,9.3
2022-10-12T23:48:10.079Z,9.3
2022-10-12T23:53:14.655Z,9.3
2022-10-12T23:58:19.084Z,9.3
