createdAt,value
2022-08-04T00:02:10.115Z,8.75
2022-08-04T00:04:59.999Z,9.73
2022-08-04T00:07:44.422Z,9.20
2022-08-04T00:10:16.402Z,8.93
2022-08-04T00:12:51.726Z,8.80
2022-08-04T00:15:20.010Z,9.50
2022-08-04T00:17:54.235Z,9.63
2022-08-04T00:20:22.015Z,9.10
2022-08-04T00:22:51.720Z,9.00
2022-08-04T00:25:19.938Z,13.13
2022-08-04T00:27:47.209Z,9.90
2022-08-04T00:30:14.104Z,9.13
2022-08-04T00:32:41.747Z,9.27
2022-08-04T00:35:14.951Z,10.07
2022-08-04T00:37:45.406Z,8.70
2022-08-04T00:40:21.503Z,8.70
2022-08-04T00:43:03.548Z,8.90
2022-08-04T00:46:10.913Z,9.63
2022-08-04T00:49:18.444Z,8.35
2022-08-04T00:52:33.324Z,8.65
2022-08-04T00:55:36.808Z,8.00
2022-08-04T00:58:26.785Z,8.77
2022-08-04T01:01:00.854Z,7.97
2022-08-04T01:03:37.071Z,8.32
2022-08-04T01:06:24.708Z,8.40
2022-08-04T01:09:12.343Z,7.97
2022-08-04T01:12:06.596Z,7.45
2022-08-04T01:14:51.894Z,7.28
2022-08-04T01:17:25.803Z,6.95
2022-08-04T01:20:07.876Z,8.25
2022-08-04T01:22:34.590Z,7.57
2022-08-04T01:25:19.330Z,7.18
2022-08-04T01:28:26.680Z,7.55
2022-08-04T01:30:58.304Z,8.25
2022-08-04T01:33:29.268Z,7.75
2022-08-04T01:36:02.077Z,7.75
2022-08-04T01:38:33.889Z,7.13
2022-08-04T01:41:07.004Z,7.75
2022-08-04T01:43:35.379Z,9.45
2022-08-04T01:46:04.476Z,11.13
2022-08-04T01:48:31.984Z,9.88
2022-08-04T01:51:04.120Z,9.02
2022-08-04T01:53:33.710Z,8.10
2022-08-04T01:56:03.047Z,7.28
2022-08-04T01:58:31.930Z,7.78
2022-08-04T02:01:04.830Z,7.40
2022-08-04T02:04:18.670Z,7.95
2022-08-04T02:06:46.911Z,7.60
2022-08-04T02:09:27.900Z,8.10
2022-08-04T02:12:16.565Z,8.43
2022-08-04T02:14:56.270Z,7.60
2022-08-04T02:17:30.344Z,7.68
2022-08-04T02:20:08.627Z,7.65
2022-08-04T02:22:42.051Z,8.20
2022-08-04T02:25:10.706Z,7.43
2022-08-04T02:28:01.059Z,7.78
2022-08-04T02:30:48.412Z,8.05
2022-08-04T02:33:20.082Z,7.60
2022-08-04T02:35:54.134Z,7.40
2022-08-04T02:38:35.879Z,7.45
2022-08-04T02:41:04.650Z,7.70
2022-08-04T02:43:51.668Z,7.43
2022-08-04T02:46:20.953Z,7.50
2022-08-04T02:48:50.440Z,7.95
2022-08-04T02:51:22.618Z,7.00
2022-08-04T02:53:53.104Z,6.55
2022-08-04T02:56:21.446Z,6.40
2022-08-04T02:58:53.223Z,6.97
2022-08-04T03:01:22.265Z,6.60
2022-08-04T03:04:13.560Z,7.05
2022-08-04T03:06:51.377Z,7.72
2022-08-04T03:09:51.044Z,7.10
2022-08-04T03:12:42.446Z,7.00
2022-08-04T03:15:35.281Z,7.93
2022-08-04T03:18:16.600Z,6.78
2022-08-04T03:21:19.265Z,7.15
2022-08-04T03:24:22.671Z,6.80
2022-08-04T03:27:12.635Z,6.53
2022-08-04T03:29:57.857Z,5.40
2022-08-04T03:32:36.805Z,6.72
2022-08-04T03:35:28.414Z,6.97
2022-08-04T03:38:19.807Z,6.75
2022-08-04T03:41:15.202Z,6.13
2022-08-04T03:44:12.604Z,6.65
2022-08-04T03:47:07.384Z,6.55
2022-08-04T03:50:01.451Z,6.18
2022-08-04T03:53:10.480Z,6.07
2022-08-04T03:55:52.128Z,6.35
2022-08-04T03:58:49.955Z,6.50
2022-08-04T04:02:02.137Z,6.30
2022-08-04T04:05:01.876Z,6.55
2022-08-04T04:08:01.894Z,5.65
2022-08-04T04:10:49.206Z,6.40
2022-08-04T04:13:30.072Z,7.10
2022-08-04T04:16:18.222Z,6.03
2022-08-04T04:19:08.443Z,6.05
2022-08-04T04:21:54.050Z,6.03
2022-08-04T04:24:33.888Z,6.45
2022-08-04T04:27:38.841Z,6.85
2022-08-04T04:30:44.257Z,6.93
2022-08-04T04:33:14.371Z,6.53
2022-08-04T04:36:00.030Z,6.07
2022-08-04T04:38:50.533Z,6.40
2022-08-04T04:41:54.885Z,6.53
2022-08-04T04:44:52.711Z,6.28
2022-08-04T04:50:20.856Z,6.38
2022-08-04T04:53:28.789Z,6.57
2022-08-04T04:56:23.520Z,6.22
2022-08-04T04:58:54.427Z,6.07
2022-08-04T05:01:42.456Z,7.35
2022-08-04T05:04:12.420Z,6.60
2022-08-04T05:07:09.937Z,6.68
2022-08-04T05:09:52.298Z,5.85
2022-08-04T05:14:31.909Z,6.57
2022-08-04T05:15:32.155Z,6.30
2022-08-04T05:18:02.699Z,7.05
2022-08-04T05:20:41.944Z,6.78
2022-08-04T05:23:24.876Z,7.28
2022-08-04T05:26:00.510Z,6.70
2022-08-04T05:28:36.349Z,6.53
2022-08-04T05:31:12.079Z,7.25
2022-08-04T05:33:53.412Z,6.97
2022-08-04T05:36:39.972Z,6.95
2022-08-04T05:39:13.463Z,6.53
2022-08-04T05:41:45.276Z,7.10
2022-08-04T05:44:15.164Z,6.63
2022-08-04T05:46:44.552Z,6.65
2022-08-04T05:49:22.313Z,6.45
2022-08-04T05:51:49.802Z,6.20
2022-08-04T05:54:18.556Z,6.70
2022-08-04T05:56:46.173Z,6.22
2022-08-04T05:59:13.994Z,7.10
2022-08-04T06:01:56.137Z,6.30
2022-08-04T06:04:30.155Z,6.88
2022-08-04T06:06:57.113Z,6.30
2022-08-04T06:09:24.233Z,6.68
2022-08-04T06:12:03.251Z,6.57
2022-08-04T06:14:45.734Z,6.15
2022-08-04T06:19:56.131Z,5.90
2022-08-04T06:20:18.209Z,5.72
2022-08-04T06:22:53.894Z,6.05
2022-08-04T06:25:25.485Z,5.95
2022-08-04T06:27:53.386Z,6.07
2022-08-04T06:30:21.016Z,6.38
2022-08-04T06:33:04.180Z,6.97
2022-08-04T06:35:32.597Z,6.00
2022-08-04T06:38:01.106Z,5.88
2022-08-04T06:40:33.281Z,6.00
2022-08-04T06:43:06.560Z,5.97
2022-08-04T06:45:39.893Z,5.90
2022-08-04T06:48:08.303Z,5.57
2022-08-04T06:51:24.504Z,5.70
2022-08-04T06:53:24.214Z,5.75
2022-08-04T06:55:52.469Z,6.40
2022-08-04T06:58:21.873Z,5.25
2022-08-04T07:00:49.660Z,6.05
2022-08-04T07:03:18.961Z,5.45
2022-08-04T07:05:51.251Z,5.90
2022-08-04T07:08:19.127Z,5.32
2022-08-04T07:10:46.598Z,5.20
2022-08-04T07:13:14.496Z,6.05
2022-08-04T07:15:44.948Z,4.95
2022-08-04T07:18:12.007Z,5.53
2022-08-04T07:20:43.802Z,5.45
2022-08-04T07:23:13.886Z,5.97
2022-08-04T07:26:00.574Z,5.95
2022-08-04T07:30:58.322Z,6.97
2022-08-04T07:33:26.201Z,6.07
2022-08-04T07:36:09.018Z,6.60
2022-08-04T07:38:48.614Z,5.88
2022-08-04T07:41:40.657Z,5.50
2022-08-04T07:44:09.563Z,4.88
2022-08-04T07:46:37.291Z,4.93
2022-08-04T07:49:05.046Z,5.35
2022-08-04T07:51:33.134Z,5.32
2022-08-04T07:56:28.488Z,5.90
2022-08-04T07:58:56.237Z,5.35
2022-08-04T08:01:24.660Z,5.25
2022-08-04T08:03:53.504Z,5.30
2022-08-04T08:06:32.713Z,4.97
2022-08-04T08:09:12.524Z,4.95
2022-08-04T08:12:37.807Z,4.65
2022-08-04T08:14:33.544Z,4.97
2022-08-04T08:19:31.042Z,4.47
2022-08-04T08:24:31.642Z,4.80
2022-08-04T08:27:00.633Z,5.32
2022-08-04T08:29:29.661Z,5.25
2022-08-04T08:32:01.320Z,4.93
2022-08-04T08:34:31.289Z,4.68
2022-08-04T08:37:20.146Z,4.45
2022-08-04T08:40:02.940Z,4.53
2022-08-04T08:42:43.776Z,4.53
2022-08-04T08:45:17.738Z,4.55
2022-08-04T08:48:06.240Z,4.70
2022-08-04T08:50:50.851Z,5.43
2022-08-04T08:53:40.498Z,4.20
2022-08-04T08:56:46.078Z,4.53
2022-08-04T08:59:55.819Z,4.05
2022-08-04T09:02:35.191Z,4.80
2022-08-04T09:05:30.352Z,4.13
2022-08-04T09:08:30.257Z,3.92
2022-08-04T09:11:20.179Z,4.43
2022-08-04T09:14:13.773Z,4.72
2022-08-04T09:16:54.186Z,4.35
2022-08-04T09:19:51.523Z,4.60
2022-08-04T09:22:28.471Z,4.57
2022-08-04T09:25:20.626Z,4.30
2022-08-04T09:27:51.718Z,4.15
2022-08-04T09:30:21.862Z,4.00
2022-08-04T09:33:22.731Z,3.90
2022-08-04T09:36:15.688Z,4.30
2022-08-04T09:39:03.288Z,4.55
2022-08-04T09:41:49.414Z,4.72
2022-08-04T09:44:50.228Z,4.75
2022-08-04T09:47:51.684Z,4.57
2022-08-04T09:53:22.473Z,5.50
2022-08-04T09:56:18.578Z,4.25
2022-08-04T09:59:22.314Z,4.53
2022-08-04T10:01:58.909Z,4.05
2022-08-04T10:04:31.223Z,4.40
2022-08-04T10:07:25.783Z,6.15
2022-08-04T10:10:37.595Z,4.47
2022-08-04T10:13:32.760Z,4.85
2022-08-04T10:16:24.374Z,3.95
2022-08-04T10:19:14.994Z,3.85
2022-08-04T10:22:28.376Z,3.50
2022-08-04T10:26:03.438Z,4.20
2022-08-04T10:28:23.498Z,3.75
2022-08-04T10:30:59.507Z,3.88
2022-08-04T10:33:33.627Z,2.90
2022-08-04T10:36:04.416Z,3.38
2022-08-04T10:38:40.622Z,3.10
2022-08-04T10:41:33.991Z,3.22
2022-08-04T10:44:23.537Z,3.45
2022-08-04T10:46:57.118Z,3.70
2022-08-04T10:49:45.668Z,3.28
2022-08-04T10:52:40.079Z,3.95
2022-08-04T10:55:11.572Z,3.60
2022-08-04T10:57:50.504Z,3.60
2022-08-04T11:00:25.207Z,3.35
2022-08-04T11:02:55.711Z,3.40
2022-08-04T11:05:51.452Z,3.58
2022-08-04T11:08:34.790Z,3.70
2022-08-04T11:11:05.844Z,3.55
2022-08-04T11:14:01.324Z,4.30
2022-08-04T11:16:37.380Z,3.35
2022-08-04T11:19:10.101Z,3.17
2022-08-04T11:21:44.991Z,3.67
2022-08-04T11:24:34.182Z,3.00
2022-08-04T11:27:14.648Z,3.45
2022-08-04T11:29:53.671Z,3.72
2022-08-04T11:32:26.775Z,3.92
2022-08-04T11:35:01.997Z,3.97
2022-08-04T11:37:52.108Z,4.18
2022-08-04T11:40:33.320Z,4.00
2022-08-04T11:43:09.863Z,4.32
2022-08-04T11:45:50.906Z,3.90
2022-08-04T11:48:25.513Z,3.88
2022-08-04T11:50:55.219Z,3.70
2022-08-04T11:53:36.318Z,4.50
2022-08-04T11:56:11.521Z,4.10
2022-08-04T11:58:39.844Z,3.75
2022-08-04T12:01:12.624Z,3.80
2022-08-04T12:04:04.351Z,3.40
2022-08-04T12:06:40.138Z,3.35
2022-08-04T12:09:34.797Z,3.75
2022-08-04T12:12:20.995Z,3.58
2022-08-04T12:14:54.864Z,3.28
2022-08-04T12:17:36.381Z,3.40
2022-08-04T12:20:31.444Z,3.40
2022-08-04T12:23:14.785Z,2.95
2022-08-04T12:25:46.855Z,3.80
2022-08-04T12:28:24.819Z,3.05
2022-08-04T12:31:11.468Z,3.05
2022-08-04T12:34:05.961Z,3.08
2022-08-04T12:36:47.827Z,3.22
2022-08-04T12:39:20.122Z,3.30
2022-08-04T12:42:17.077Z,3.35
2022-08-04T12:44:49.831Z,3.67
2022-08-04T12:47:27.040Z,3.78
2022-08-04T12:50:00.941Z,3.28
2022-08-04T12:53:05.186Z,3.25
2022-08-04T12:55:35.291Z,3.30
2022-08-04T12:58:04.395Z,3.22
2022-08-04T13:00:41.125Z,3.40
2022-08-04T13:03:15.665Z,3.17
2022-08-04T13:05:45.004Z,3.50
2022-08-04T13:08:13.726Z,2.95
2022-08-04T13:10:44.531Z,4.03
2022-08-04T13:13:17.982Z,3.60
2022-08-04T13:15:59.096Z,2.95
2022-08-04T13:18:32.828Z,3.03
2022-08-04T13:21:50.489Z,3.13
2022-08-04T13:24:23.793Z,3.38
2022-08-04T13:27:04.182Z,3.00
2022-08-04T13:29:59.457Z,2.47
2022-08-04T13:32:29.043Z,2.90
2022-08-04T13:34:57.447Z,2.47
2022-08-04T13:37:35.011Z,2.72
2022-08-04T13:42:33.836Z,3.50
2022-08-04T13:45:04.297Z,3.00
2022-08-04T13:47:34.456Z,2.90
2022-08-04T13:50:19.758Z,2.72
2022-08-04T13:52:47.588Z,2.60
2022-08-04T13:57:57.370Z,2.80
2022-08-04T14:00:29.337Z,2.88
2022-08-04T14:03:03.521Z,2.72
2022-08-04T14:06:10.519Z,2.28
2022-08-04T14:08:49.036Z,3.17
2022-08-04T14:12:10.071Z,2.40
2022-08-04T14:14:24.139Z,2.90
2022-08-04T14:17:06.948Z,2.10
2022-08-04T14:19:54.507Z,2.47
2022-08-04T14:22:27.253Z,2.50
2022-08-04T14:25:05.100Z,2.55
2022-08-04T14:27:53.311Z,2.17
2022-08-04T14:30:31.972Z,2.65
2022-08-04T14:34:04.444Z,2.10
2022-08-04T14:35:59.683Z,2.30
2022-08-04T14:38:42.807Z,2.13
2022-08-04T14:41:10.180Z,1.98
2022-08-04T14:43:45.336Z,2.30
2022-08-04T14:46:13.115Z,2.00
2022-08-04T14:51:15.152Z,2.33
2022-08-04T14:53:47.747Z,2.22
2022-08-04T14:56:37.301Z,2.60
2022-08-04T14:59:08.948Z,2.58
2022-08-04T15:01:37.795Z,2.63
2022-08-04T15:04:05.707Z,2.38
2022-08-04T15:06:34.620Z,2.60
2022-08-04T15:09:07.146Z,2.83
2022-08-04T15:11:37.847Z,2.30
2022-08-04T15:14:08.595Z,2.70
2022-08-04T15:16:55.487Z,2.78
2022-08-04T15:19:22.780Z,2.50
2022-08-04T15:21:50.734Z,2.40
2022-08-04T15:24:17.529Z,2.47
2022-08-04T15:26:53.065Z,2.58
2022-08-04T15:29:27.652Z,2.22
2022-08-04T15:32:05.554Z,2.50
2022-08-04T15:34:52.381Z,2.97
2022-08-04T15:37:28.642Z,2.53
2022-08-04T15:39:58.236Z,2.35
2022-08-04T15:42:32.707Z,2.63
2022-08-04T15:45:14.530Z,2.53
2022-08-04T15:47:41.724Z,2.35
2022-08-04T15:50:28.152Z,2.15
2022-08-04T15:52:57.214Z,2.25
2022-08-04T15:55:48.568Z,2.58
2022-08-04T15:58:20.357Z,2.58
2022-08-04T16:00:50.152Z,2.83
2022-08-04T16:03:59.573Z,2.40
2022-08-04T16:06:22.355Z,2.35
2022-08-04T16:08:57.647Z,2.40
2022-08-04T16:11:31.774Z,2.30
2022-08-04T16:13:59.090Z,2.45
2022-08-04T16:16:39.751Z,2.30
2022-08-04T16:19:41.342Z,2.40
2022-08-04T16:22:13.146Z,2.60
2022-08-04T16:24:41.693Z,2.15
2022-08-04T16:27:10.788Z,2.13
2022-08-04T16:29:40.909Z,2.20
2022-08-04T16:32:15.136Z,2.30
2022-08-04T16:34:55.569Z,2.40
2022-08-04T16:37:40.044Z,2.10
2022-08-04T16:40:35.989Z,2.00
2022-08-04T16:43:16.860Z,2.35
2022-08-04T16:45:48.183Z,2.38
2022-08-04T16:48:17.977Z,2.20
2022-08-04T16:51:04.827Z,2.13
2022-08-04T16:53:53.137Z,2.30
2022-08-04T16:56:34.482Z,2.83
2022-08-04T16:59:09.749Z,2.20
2022-08-04T17:01:38.136Z,2.38
2022-08-04T17:04:05.870Z,2.25
2022-08-04T17:06:38.410Z,2.60
2022-08-04T17:09:13.856Z,2.80
2022-08-04T17:11:42.862Z,2.55
2022-08-04T17:14:10.615Z,2.22
2022-08-04T17:19:25.207Z,2.13
2022-08-04T17:22:04.385Z,2.60
2022-08-04T17:24:33.675Z,2.60
2022-08-04T17:27:00.817Z,2.80
2022-08-04T17:29:43.514Z,2.78
2022-08-04T17:32:16.831Z,2.38
2022-08-04T17:34:59.743Z,2.35
2022-08-04T17:37:39.154Z,2.38
2022-08-04T17:40:14.250Z,2.35
2022-08-04T17:42:45.148Z,2.35
2022-08-04T17:45:51.246Z,2.47
2022-08-04T17:48:08.893Z,3.05
2022-08-04T17:50:36.466Z,3.08
2022-08-04T17:53:11.270Z,2.70
2022-08-04T17:55:49.311Z,2.60
2022-08-04T17:58:23.350Z,2.88
2022-08-04T18:01:22.989Z,2.70
2022-08-04T18:03:53.021Z,1.95
2022-08-04T18:06:21.790Z,2.20
2022-08-04T18:08:57.423Z,2.40
2022-08-04T18:11:29.598Z,2.25
2022-08-04T18:14:10.025Z,3.20
2022-08-04T18:16:44.625Z,3.45
2022-08-04T18:19:13.835Z,3.33
2022-08-04T18:21:46.208Z,3.88
2022-08-04T18:27:20.529Z,3.30
2022-08-04T18:30:14.500Z,3.05
2022-08-04T18:32:34.768Z,3.53
2022-08-04T18:35:05.201Z,3.10
2022-08-04T18:38:06.405Z,2.90
2022-08-04T18:43:03.558Z,3.65
2022-08-04T18:45:33.946Z,3.38
2022-08-04T18:48:14.449Z,3.80
2022-08-04T18:51:09.042Z,3.80
2022-08-04T18:56:03.473Z,3.80
2022-08-04T18:58:30.408Z,3.90
2022-08-04T19:01:00.541Z,3.65
2022-08-04T19:03:32.940Z,4.00
2022-08-04T19:06:01.397Z,4.10
2022-08-04T19:08:34.551Z,4.70
2022-08-04T19:11:35.325Z,4.70
2022-08-04T19:16:40.796Z,4.55
2022-08-04T19:19:07.786Z,5.53
2022-08-04T19:22:00.919Z,4.95
2022-08-04T19:24:31.615Z,4.38
2022-08-04T19:27:07.074Z,4.13
2022-08-04T19:29:37.724Z,4.00
2022-08-04T19:32:15.184Z,3.97
2022-08-04T19:34:46.242Z,4.15
2022-08-04T19:37:56.119Z,4.00
2022-08-04T19:40:02.403Z,3.95
2022-08-04T19:42:31.533Z,4.32
2022-08-04T19:44:58.314Z,4.13
2022-08-04T19:48:17.031Z,5.13
2022-08-04T19:50:13.729Z,4.32
2022-08-04T19:52:40.900Z,4.40
2022-08-04T19:55:37.206Z,4.55
2022-08-04T19:58:07.393Z,3.95
2022-08-04T20:00:35.806Z,4.10
2022-08-04T20:03:11.807Z,4.40
2022-08-04T20:05:54.727Z,4.40
2022-08-04T20:08:24.330Z,4.80
2022-08-04T20:10:52.476Z,4.97
2022-08-04T20:13:21.416Z,5.10
2022-08-04T20:15:58.069Z,5.40
2022-08-04T20:18:35.182Z,5.10
2022-08-04T20:21:04.131Z,5.35
2022-08-04T20:23:48.748Z,5.00
2022-08-04T20:26:17.204Z,5.40
2022-08-04T20:28:45.771Z,5.27
2022-08-04T20:31:18.140Z,5.03
2022-08-04T20:33:53.801Z,5.25
2022-08-04T20:36:22.615Z,4.60
2022-08-04T20:38:52.723Z,4.38
2022-08-04T20:41:20.459Z,4.13
2022-08-04T20:43:50.084Z,4.50
2022-08-04T20:49:06.428Z,3.97
2022-08-04T20:51:39.802Z,3.38
2022-08-04T20:54:16.134Z,4.80
2022-08-04T20:56:50.793Z,4.63
2022-08-04T20:59:18.907Z,4.50
2022-08-04T21:01:49.618Z,4.88
2022-08-04T21:04:32.673Z,6.63
2022-08-04T21:07:01.516Z,6.97
2022-08-04T21:09:38.149Z,7.30
2022-08-04T21:12:10.635Z,7.47
2022-08-04T21:14:53.919Z,7.47
2022-08-04T21:17:56.678Z,8.40
2022-08-04T21:20:08.547Z,8.35
2022-08-04T21:22:40.093Z,7.28
2022-08-04T21:25:14.541Z,6.90
2022-08-04T21:27:44.295Z,7.13
2022-08-04T21:30:23.998Z,6.75
2022-08-04T21:32:51.228Z,6.57
2022-08-04T21:35:19.005Z,7.03
2022-08-04T21:40:38.596Z,6.47
2022-08-04T21:43:08.276Z,7.28
2022-08-04T21:48:22.028Z,7.72
2022-08-04T21:50:50.301Z,6.45
2022-08-04T21:53:19.866Z,6.25
2022-08-04T21:56:04.808Z,6.25
2022-08-04T21:58:34.588Z,6.47
2022-08-04T22:01:12.642Z,6.43
2022-08-04T22:03:52.644Z,6.70
2022-08-04T22:06:28.273Z,5.82
2022-08-04T22:08:57.437Z,5.93
2022-08-04T22:11:25.947Z,5.72
2022-08-04T22:14:11.105Z,5.10
2022-08-04T22:16:38.566Z,5.72
2022-08-04T22:19:08.999Z,4.97
2022-08-04T22:21:39.275Z,5.10
2022-08-04T22:24:13.893Z,5.10
2022-08-04T22:26:41.304Z,5.38
2022-08-04T22:29:14.128Z,5.27
2022-08-04T22:31:56.913Z,4.90
2022-08-04T22:34:25.134Z,4.25
2022-08-04T22:36:53.658Z,4.47
2022-08-04T22:39:23.585Z,4.15
2022-08-04T22:42:03.281Z,4.20
2022-08-04T22:44:33.020Z,4.40
2022-08-04T22:47:00.515Z,4.32
2022-08-04T22:49:31.326Z,4.63
2022-08-04T22:51:58.961Z,4.13
2022-08-04T22:54:29.626Z,4.17
2022-08-04T22:56:57.124Z,3.88
2022-08-04T22:59:24.276Z,4.60
2022-08-04T23:01:59.882Z,4.40
2022-08-04T23:04:30.196Z,4.55
2022-08-04T23:06:57.248Z,4.80
2022-08-04T23:09:48.848Z,4.43
2022-08-04T23:12:27.828Z,3.97
2022-08-04T23:14:58.756Z,4.22
2022-08-04T23:17:27.822Z,4.50
2022-08-04T23:19:59.092Z,4.70
2022-08-04T23:22:37.508Z,5.55
2022-08-04T23:25:16.546Z,5.10
2022-08-04T23:27:50.952Z,4.85
2022-08-04T23:30:24.785Z,5.13
2022-08-04T23:32:56.974Z,5.18
2022-08-04T23:35:23.763Z,5.50
2022-08-04T23:37:57.885Z,5.80
2022-08-04T23:40:34.356Z,5.60
2022-08-04T23:43:17.240Z,5.78
2022-08-04T23:46:07.196Z,6.32
2022-08-04T23:48:39.343Z,5.95
2022-08-04T23:51:14.882Z,5.93
2022-08-04T23:54:03.429Z,5.70
2022-08-04T23:56:35.676Z,6.07
2022-08-04T23:59:04.981Z,6.18
