createdAt,value
2023-02-08T00:05:13.149Z,30.73
2023-02-08T00:15:17.782Z,29.67
2023-02-08T00:25:21.293Z,34.70
2023-02-08T00:47:13.106Z,33.97
2023-02-08T00:57:16.509Z,32.87
2023-02-08T01:07:21.111Z,36.87
2023-02-08T01:17:24.356Z,34.43
2023-02-08T01:27:28.902Z,33.77
2023-02-08T01:37:32.232Z,35.63
2023-02-08T01:47:36.960Z,34.07
2023-02-08T01:57:41.957Z,30.70
2023-02-08T02:07:47.298Z,33.30
2023-02-08T02:17:50.682Z,31.43
2023-02-08T02:28:16.753Z,29.23
2023-02-08T02:38:32.478Z,27.80
2023-02-08T02:48:42.778Z,31.00
2023-02-08T02:58:47.666Z,24.73
2023-02-08T03:09:24.127Z,27.93
2023-02-08T03:19:36.025Z,25.90
2023-02-08T03:29:45.149Z,25.77
2023-02-08T03:39:52.091Z,27.93
2023-02-08T03:49:59.680Z,28.23
2023-02-08T04:00:09.183Z,24.27
2023-02-08T04:10:15.183Z,23.00
2023-02-08T04:20:21.339Z,24.90
2023-02-08T04:30:24.641Z,23.50
2023-02-08T04:40:29.368Z,28.63
2023-02-08T04:50:32.556Z,24.73
2023-02-08T05:00:37.139Z,20.50
2023-02-08T05:10:45.983Z,26.17
2023-02-08T05:20:57.445Z,22.67
2023-02-08T05:31:00.731Z,23.60
2023-02-08T05:41:05.443Z,24.83
2023-02-08T05:51:08.668Z,25.87
2023-02-08T06:01:14.570Z,22.77
2023-02-08T06:11:19.235Z,25.40
2023-02-08T06:21:24.656Z,24.87
2023-02-08T06:31:28.115Z,22.60
2023-02-08T06:41:32.697Z,26.47
2023-02-08T06:51:35.861Z,25.30
2023-02-08T07:01:40.557Z,24.47
2023-02-08T07:11:44.439Z,25.60
2023-02-08T07:21:48.950Z,24.00
2023-02-08T07:31:52.143Z,25.07
2023-02-08T07:41:56.688Z,22.60
2023-02-08T07:52:00.596Z,24.13
2023-02-08T08:02:05.180Z,24.10
2023-02-08T08:12:08.632Z,23.67
2023-02-08T08:22:13.437Z,26.17
2023-02-08T08:32:16.711Z,24.33
2023-02-08T08:42:21.396Z,24.73
2023-02-08T08:52:25.048Z,24.30
2023-02-08T09:02:29.640Z,25.17
2023-02-08T09:12:32.856Z,26.53
2023-02-08T09:22:37.440Z,29.73
2023-02-08T09:32:40.770Z,23.90
2023-02-08T09:42:50.584Z,25.03
2023-02-08T09:53:05.287Z,24.40
2023-02-08T10:03:24.681Z,26.73
2023-02-08T10:13:45.950Z,24.97
2023-02-08T10:24:08.818Z,25.83
2023-02-08T10:34:21.181Z,27.63
2023-02-08T10:44:35.419Z,25.90
2023-02-08T10:54:38.719Z,26.50
2023-02-08T11:04:59.690Z,25.63
2023-02-08T11:15:03.244Z,26.37
2023-02-08T11:25:08.729Z,24.93
2023-02-08T11:35:20.659Z,25.77
2023-02-08T11:45:28.728Z,24.47
2023-02-08T11:55:34.079Z,24.03
2023-02-08T12:05:45.215Z,24.03
2023-02-08T12:16:01.386Z,23.50
2023-02-08T12:26:16.891Z,24.07
2023-02-08T12:36:45.986Z,23.23
2023-02-08T12:47:00.034Z,27.17
2023-02-08T12:57:06.493Z,23.37
2023-02-08T13:07:15.486Z,23.13
2023-02-08T13:17:22.909Z,23.30
2023-02-08T13:27:27.409Z,24.47
2023-02-08T13:37:33.121Z,22.80
2023-02-08T13:47:44.792Z,22.63
2023-02-08T13:57:53.646Z,22.97
2023-02-08T14:08:00.221Z,22.23
2023-02-08T14:18:04.089Z,23.57
2023-02-08T14:28:22.781Z,22.40
2023-02-08T14:39:06.988Z,22.80
2023-02-08T14:49:14.302Z,24.73
2023-02-08T14:59:21.808Z,22.77
2023-02-08T15:09:29.289Z,21.53
2023-02-08T15:19:35.573Z,24.93
2023-02-08T15:29:45.245Z,24.73
2023-02-08T15:39:53.707Z,25.70
2023-02-08T15:49:58.809Z,21.63
2023-02-08T16:00:02.968Z,24.70
2023-02-08T16:10:25.128Z,24.67
2023-02-08T16:20:33.342Z,24.93
2023-02-08T16:30:38.493Z,26.47
2023-02-08T16:40:51.325Z,26.17
2023-02-08T16:50:55.938Z,25.63
2023-02-08T17:01:00.149Z,24.93
2023-02-08T17:11:04.902Z,26.83
2023-02-08T17:21:09.487Z,28.83
2023-02-08T17:31:15.556Z,26.73
2023-02-08T17:41:21.026Z,26.60
2023-02-08T17:51:26.122Z,27.97
2023-02-08T18:01:29.370Z,30.60
2023-02-08T18:11:33.940Z,29.10
2023-02-08T18:21:37.408Z,31.90
2023-02-08T18:31:42.580Z,28.73
2023-02-08T18:41:45.858Z,30.43
2023-02-08T18:51:50.497Z,27.97
2023-02-08T19:01:53.784Z,28.13
2023-02-08T19:11:58.425Z,28.27
2023-02-08T19:22:01.678Z,30.50
2023-02-08T19:32:07.809Z,32.73
2023-02-08T19:42:11.061Z,29.97
2023-02-08T19:52:19.869Z,30.97
2023-02-08T20:02:24.964Z,32.67
2023-02-08T20:12:29.590Z,31.80
2023-02-08T20:22:32.832Z,31.27
2023-02-08T20:32:37.390Z,32.00
2023-02-08T20:42:40.650Z,30.37
2023-02-08T20:52:46.722Z,34.03
2023-02-08T21:02:49.994Z,29.87
2023-02-08T21:12:54.645Z,30.57
2023-02-08T21:22:57.927Z,31.43
2023-02-08T21:33:02.521Z,31.87
2023-02-08T21:43:05.774Z,33.70
2023-02-08T21:53:28.578Z,31.30
2023-02-08T22:03:31.810Z,34.33
2023-02-08T22:13:36.355Z,33.33
2023-02-08T22:23:39.538Z,36.77
2023-02-08T22:33:44.121Z,36.03
2023-02-08T22:43:47.582Z,31.57
2023-02-08T22:53:52.121Z,29.70
2023-02-08T23:03:55.299Z,34.83
2023-02-08T23:13:59.911Z,34.33
2023-02-08T23:24:03.162Z,33.17
2023-02-08T23:34:07.828Z,33.83
2023-02-08T23:44:11.110Z,32.70
2023-02-08T23:54:15.696Z,34.27
