createdAt,value
2018-12-08T20:35:02.275Z,7.87
2018-12-08T20:37:30.594Z,8.60
2018-12-08T20:43:07.223Z,9.60
2018-12-08T20:45:35.505Z,9.77
2018-12-08T20:48:04.900Z,7.83
2018-12-08T20:50:33.146Z,7.93
2018-12-08T20:53:01.418Z,9.03
2018-12-08T20:55:29.670Z,7.30
2018-12-08T20:58:00.219Z,9.13
2018-12-08T21:00:28.462Z,67.53
2018-12-08T21:02:56.702Z,101.63
2018-12-08T21:05:25.070Z,64.00
2018-12-08T21:07:53.342Z,55.53
2018-12-08T21:10:21.612Z,50.43
2018-12-08T21:12:51.070Z,47.83
2018-12-08T21:15:19.346Z,42.37
2018-12-08T21:17:48.262Z,42.10
2018-12-08T21:20:16.504Z,38.80
2018-12-08T21:22:44.758Z,39.03
2018-12-08T21:25:13.078Z,38.17
2018-12-08T21:27:41.294Z,37.40
2018-12-08T21:30:09.680Z,29.37
2018-12-08T21:32:37.952Z,33.93
2018-12-08T21:35:06.386Z,29.83
2018-12-08T21:37:34.687Z,28.80
2018-12-08T21:40:04.691Z,29.37
2018-12-08T21:42:32.955Z,30.07
2018-12-08T21:45:02.038Z,28.13
2018-12-08T21:47:30.271Z,29.83
2018-12-08T21:49:58.522Z,26.07
2018-12-08T21:52:26.800Z,28.23
2018-12-08T21:54:55.095Z,30.30
2018-12-08T21:57:23.406Z,27.10
2018-12-08T21:59:51.705Z,27.67
2018-12-08T22:02:19.973Z,25.57
2018-12-08T22:04:48.276Z,23.07
2018-12-08T22:07:16.534Z,25.13
2018-12-08T22:09:44.800Z,22.37
2018-12-08T22:12:13.131Z,21.73
2018-12-08T22:14:47.111Z,24.00
2018-12-08T22:17:15.407Z,22.40
2018-12-08T22:19:43.656Z,19.37
2018-12-08T22:22:11.880Z,22.97
2018-12-08T22:24:40.137Z,20.30
2018-12-08T22:27:09.357Z,23.67
2018-12-08T22:29:37.606Z,19.20
2018-12-08T22:32:05.848Z,21.40
2018-12-08T22:34:36.213Z,17.97
2018-12-08T22:37:04.462Z,22.30
2018-12-08T22:39:32.755Z,15.67
2018-12-08T22:42:00.997Z,17.07
2018-12-08T22:44:29.264Z,16.73
2018-12-08T22:46:58.101Z,14.50
2018-12-08T22:49:26.327Z,16.87
2018-12-08T22:51:54.604Z,17.27
2018-12-08T22:54:22.847Z,13.60
2018-12-08T22:56:51.127Z,13.43
2018-12-08T22:59:19.387Z,15.20
2018-12-08T23:01:47.666Z,15.57
2018-12-08T23:04:15.921Z,13.07
2018-12-08T23:07:01.486Z,13.37
2018-12-08T23:09:29.719Z,15.43
2018-12-08T23:11:57.963Z,10.17
2018-12-08T23:14:26.243Z,11.27
2018-12-08T23:16:54.536Z,13.27
2018-12-08T23:19:22.793Z,10.90
2018-12-08T23:21:51.076Z,12.20
2018-12-08T23:24:19.314Z,14.87
2018-12-08T23:26:57.687Z,10.80
2018-12-08T23:29:25.966Z,10.53
2018-12-08T23:31:54.295Z,10.23
2018-12-08T23:34:22.593Z,11.63
2018-12-08T23:36:50.853Z,10.77
2018-12-08T23:39:19.097Z,8.90
2018-12-08T23:41:48.171Z,9.77
2018-12-08T23:44:29.119Z,13.00
2018-12-08T23:46:57.426Z,8.80
2018-12-08T23:49:26.427Z,8.20
2018-12-08T23:51:54.848Z,8.20
2018-12-08T23:54:23.396Z,8.50
2018-12-08T23:56:53.693Z,6.60
2018-12-08T23:59:22.057Z,8.30
