createdAt,value
2023-04-14T00:01:00.923Z,100496.84
2023-04-14T00:03:28.024Z,100502.88
2023-04-14T00:05:54.939Z,100505.84
2023-04-14T00:08:21.902Z,100507.19
2023-04-14T00:10:48.788Z,100507.22
2023-04-14T00:13:15.971Z,100509.28
2023-04-14T00:15:42.759Z,100507.53
2023-04-14T00:18:09.569Z,100510.72
2023-04-14T00:20:36.342Z,100509.63
2023-04-14T00:23:03.445Z,100508.03
2023-04-14T00:25:30.116Z,100509.59
2023-04-14T00:27:56.895Z,100513.47
2023-04-14T00:30:23.656Z,100518.25
2023-04-14T00:32:50.704Z,100514.59
2023-04-14T00:35:17.457Z,100521.59
2023-04-14T00:37:44.308Z,100516.66
2023-04-14T00:40:26.961Z,100508.53
2023-04-14T00:42:53.942Z,100514.44
2023-04-14T00:45:21.131Z,100517.94
2023-04-14T00:47:50.597Z,100514.13
2023-04-14T00:50:19.119Z,100516.19
2023-04-14T00:52:48.193Z,100528.44
2023-04-14T00:55:16.702Z,100521.75
2023-04-14T00:57:44.762Z,100521.91
2023-04-14T01:00:12.380Z,100523.69
2023-04-14T01:02:41.160Z,100520.50
2023-04-14T01:05:08.693Z,100524.63
2023-04-14T01:07:35.901Z,100521.28
2023-04-14T01:10:03.431Z,100526.88
2023-04-14T01:12:49.079Z,100526.19
2023-04-14T01:15:27.388Z,100537.81
2023-04-14T01:18:15.843Z,100532.09
2023-04-14T01:20:49.249Z,100531.78
2023-04-14T01:23:23.025Z,100531.44
2023-04-14T01:25:52.074Z,100533.50
2023-04-14T01:28:18.694Z,100529.38
2023-04-14T01:30:58.873Z,100529.31
2023-04-14T01:33:26.761Z,100524.78
2023-04-14T01:35:56.359Z,100528.84
2023-04-14T01:38:29.843Z,100524.19
2023-04-14T01:40:58.357Z,100520.00
2023-04-14T01:43:27.633Z,100521.22
2023-04-14T01:45:56.841Z,100519.53
2023-04-14T01:48:24.758Z,100518.78
2023-04-14T01:50:51.697Z,100516.66
2023-04-14T01:53:19.981Z,100514.28
2023-04-14T01:55:48.474Z,100518.66
2023-04-14T01:58:17.973Z,100516.72
2023-04-14T02:00:45.643Z,100512.00
2023-04-14T02:03:13.430Z,100517.72
2023-04-14T02:05:40.279Z,100520.66
2023-04-14T02:08:11.465Z,100515.38
2023-04-14T02:10:42.408Z,100507.63
2023-04-14T02:13:10.989Z,100496.81
2023-04-14T02:15:39.924Z,100499.34
2023-04-14T02:18:07.835Z,100498.34
2023-04-14T02:20:38.168Z,100494.63
2023-04-14T02:23:05.124Z,100502.28
2023-04-14T02:25:33.945Z,100501.56
2023-04-14T02:28:04.042Z,100505.53
2023-04-14T02:30:39.656Z,100508.22
2023-04-14T02:33:11.360Z,100507.72
2023-04-14T02:35:46.693Z,100514.78
2023-04-14T02:38:19.232Z,100520.97
2023-04-14T02:40:46.636Z,100514.16
2023-04-14T02:43:19.637Z,100514.94
2023-04-14T02:45:49.165Z,100511.00
2023-04-14T02:48:17.670Z,100526.06
2023-04-14T02:50:48.968Z,100523.03
2023-04-14T02:53:22.459Z,100534.44
2023-04-14T02:55:52.323Z,100536.81
2023-04-14T02:58:20.718Z,100535.41
2023-04-14T03:00:48.212Z,100533.75
2023-04-14T03:03:16.162Z,100540.38
2023-04-14T03:05:44.357Z,100537.69
2023-04-14T03:08:12.571Z,100539.19
2023-04-14T03:10:45.309Z,100531.63
2023-04-14T03:13:14.280Z,100545.78
2023-04-14T03:15:42.022Z,100552.06
2023-04-14T03:18:09.280Z,100547.63
2023-04-14T03:20:36.749Z,100548.78
2023-04-14T03:23:08.138Z,100544.94
2023-04-14T03:25:41.852Z,100536.94
2023-04-14T03:28:19.281Z,100532.88
2023-04-14T03:30:51.985Z,100538.88
2023-04-14T03:33:23.950Z,100530.06
2023-04-14T03:35:53.628Z,100529.06
2023-04-14T03:38:21.828Z,100534.41
2023-04-14T03:40:50.468Z,100543.84
2023-04-14T03:43:23.883Z,100526.56
2023-04-14T03:45:57.562Z,100530.84
2023-04-14T03:48:26.589Z,100542.50
2023-04-14T03:50:54.952Z,100540.00
2023-04-14T03:53:22.075Z,100540.00
2023-04-14T03:55:51.654Z,100544.50
2023-04-14T03:58:19.074Z,100542.56
2023-04-14T04:00:48.991Z,100534.06
2023-04-14T04:03:16.824Z,100535.88
2023-04-14T04:05:44.367Z,100531.38
2023-04-14T04:08:11.647Z,100529.53
2023-04-14T04:10:39.274Z,100529.56
2023-04-14T04:13:19.689Z,100536.47
2023-04-14T04:15:49.698Z,100523.38
2023-04-14T04:18:17.466Z,100523.59
2023-04-14T04:20:46.280Z,100523.69
2023-04-14T04:23:14.983Z,100531.81
2023-04-14T04:25:41.826Z,100527.41
2023-04-14T04:28:22.577Z,100523.16
2023-04-14T04:30:51.162Z,100531.00
2023-04-14T04:33:18.751Z,100523.66
2023-04-14T04:35:46.499Z,100529.66
2023-04-14T04:38:13.484Z,100525.88
2023-04-14T04:40:43.842Z,100528.75
2023-04-14T04:43:19.139Z,100528.59
2023-04-14T04:45:58.760Z,100532.69
2023-04-14T04:48:27.072Z,100532.41
2023-04-14T04:50:53.875Z,100526.66
2023-04-14T04:53:20.876Z,100539.00
2023-04-14T04:55:47.699Z,100526.34
2023-04-14T04:58:14.604Z,100532.19
2023-04-14T05:00:41.252Z,100535.50
2023-04-14T05:03:08.386Z,100527.34
2023-04-14T05:05:36.871Z,100537.47
2023-04-14T05:08:04.013Z,100536.81
2023-04-14T05:10:31.012Z,100544.41
2023-04-14T05:12:57.824Z,100535.44
2023-04-14T05:15:24.669Z,100537.84
2023-04-14T05:17:51.997Z,100537.34
2023-04-14T05:20:19.333Z,100543.25
2023-04-14T05:22:46.540Z,100540.88
2023-04-14T05:25:13.380Z,100545.25
2023-04-14T05:27:40.506Z,100539.44
2023-04-14T05:30:07.885Z,100546.72
2023-04-14T05:32:34.833Z,100536.09
2023-04-14T05:35:02.310Z,100537.88
2023-04-14T05:37:30.112Z,100547.50
2023-04-14T05:39:57.073Z,100541.09
2023-04-14T05:42:23.885Z,100552.38
2023-04-14T05:44:50.810Z,100546.78
2023-04-14T05:47:17.535Z,100547.72
2023-04-14T05:49:44.480Z,100552.94
2023-04-14T05:52:11.335Z,100540.53
2023-04-14T05:54:38.542Z,100541.03
2023-04-14T05:57:08.609Z,100550.63
2023-04-14T05:59:35.345Z,100548.25
2023-04-14T06:02:06.597Z,100541.13
2023-04-14T06:04:34.248Z,100542.00
2023-04-14T06:07:02.776Z,100539.88
2023-04-14T06:09:29.756Z,100542.34
2023-04-14T06:11:56.827Z,100532.31
2023-04-14T06:14:23.821Z,100534.03
2023-04-14T06:16:51.254Z,100522.78
2023-04-14T06:19:20.976Z,100521.91
2023-04-14T06:21:47.844Z,100526.75
2023-04-14T06:24:14.811Z,100518.72
2023-04-14T06:26:41.650Z,100517.84
2023-04-14T06:29:08.613Z,100521.72
2023-04-14T06:31:35.949Z,100518.56
2023-04-14T06:34:03.047Z,100525.50
2023-04-14T06:36:29.761Z,100521.59
2023-04-14T06:38:57.310Z,100517.81
2023-04-14T06:41:24.653Z,100509.13
2023-04-14T06:43:51.411Z,100509.28
2023-04-14T06:46:18.981Z,100517.34
2023-04-14T06:48:45.822Z,100519.81
2023-04-14T06:51:13.745Z,100515.44
2023-04-14T06:53:40.791Z,100508.03
2023-04-14T06:56:07.947Z,100500.38
2023-04-14T06:58:35.004Z,100505.25
2023-04-14T07:01:03.068Z,100499.34
2023-04-14T07:03:31.556Z,100502.81
2023-04-14T07:06:12.050Z,100499.78
2023-04-14T07:08:40.595Z,100485.16
2023-04-14T07:11:09.603Z,100486.81
2023-04-14T07:13:37.087Z,100480.41
2023-04-14T07:16:06.361Z,100482.63
2023-04-14T07:18:33.499Z,100474.09
2023-04-14T07:21:01.236Z,100483.84
2023-04-14T07:23:28.426Z,100471.38
2023-04-14T07:25:58.928Z,100477.31
2023-04-14T07:28:26.879Z,100479.59
2023-04-14T07:30:54.233Z,100476.06
2023-04-14T07:33:22.591Z,100480.75
2023-04-14T07:36:01.923Z,100474.22
2023-04-14T07:38:30.309Z,100482.41
2023-04-14T07:41:00.230Z,100478.88
2023-04-14T07:43:27.380Z,100470.41
2023-04-14T07:45:54.242Z,100469.75
2023-04-14T07:48:21.805Z,100467.28
2023-04-14T07:50:49.986Z,100463.81
2023-04-14T07:53:16.819Z,100462.84
2023-04-14T07:55:43.511Z,100460.28
2023-04-14T07:58:15.187Z,100464.94
2023-04-14T08:00:42.867Z,100464.16
2023-04-14T08:03:10.201Z,100458.72
2023-04-14T08:05:37.801Z,100463.84
2023-04-14T08:08:04.979Z,100457.50
2023-04-14T08:10:31.924Z,100460.19
2023-04-14T08:12:59.145Z,100459.47
2023-04-14T08:15:26.607Z,100459.97
2023-04-14T08:17:53.398Z,100454.38
2023-04-14T08:20:20.485Z,100451.22
2023-04-14T08:22:47.283Z,100451.34
2023-04-14T08:25:15.124Z,100440.28
2023-04-14T08:27:41.880Z,100444.66
2023-04-14T08:30:10.206Z,100451.75
2023-04-14T08:32:38.495Z,100449.22
2023-04-14T08:35:37.235Z,100449.59
2023-04-14T08:37:52.736Z,100449.56
2023-04-14T08:40:19.808Z,100445.47
2023-04-14T08:42:47.213Z,100436.38
2023-04-14T08:45:14.076Z,100433.16
2023-04-14T08:47:41.423Z,100434.41
2023-04-14T08:50:13.843Z,100424.59
2023-04-14T08:52:41.693Z,100431.56
2023-04-14T08:55:09.511Z,100423.44
2023-04-14T08:57:37.523Z,100434.72
2023-04-14T09:00:05.060Z,100422.47
2023-04-14T09:02:35.949Z,100434.44
2023-04-14T09:05:03.807Z,100439.84
2023-04-14T09:07:30.917Z,100429.34
2023-04-14T09:09:58.142Z,100427.75
2023-04-14T09:12:27.581Z,100421.25
2023-04-14T09:14:55.348Z,100422.66
2023-04-14T09:17:22.212Z,100429.22
2023-04-14T09:20:35.250Z,100423.47
2023-04-14T09:22:36.992Z,100403.44
2023-04-14T09:25:05.301Z,100415.22
2023-04-14T09:27:32.231Z,100409.16
2023-04-14T09:30:06.499Z,100410.69
2023-04-14T09:32:35.834Z,100405.97
2023-04-14T09:35:03.023Z,100411.41
2023-04-14T09:37:42.503Z,100407.47
2023-04-14T09:40:11.630Z,100416.72
2023-04-14T09:42:40.136Z,100405.28
2023-04-14T09:45:08.518Z,100419.25
2023-04-14T09:47:35.321Z,100400.31
2023-04-14T09:50:04.074Z,100398.78
2023-04-14T09:52:41.858Z,100405.03
2023-04-14T09:55:13.824Z,100398.47
2023-04-14T09:57:45.128Z,100397.19
2023-04-14T10:00:22.292Z,100390.88
2023-04-14T10:02:59.151Z,100398.69
2023-04-14T10:05:32.912Z,100387.97
2023-04-14T10:08:05.626Z,100388.53
2023-04-14T10:10:32.695Z,100390.03
2023-04-14T10:13:02.321Z,100381.16
2023-04-14T10:15:29.264Z,100376.38
2023-04-14T10:17:56.604Z,100379.94
2023-04-14T10:20:23.578Z,100368.91
2023-04-14T10:22:50.722Z,100371.66
2023-04-14T10:25:18.326Z,100369.97
2023-04-14T10:27:45.328Z,100374.78
2023-04-14T10:30:12.587Z,100369.41
2023-04-14T10:32:40.799Z,100357.72
2023-04-14T10:35:10.285Z,100359.97
2023-04-14T10:37:37.347Z,100360.59
2023-04-14T10:40:08.837Z,100353.03
2023-04-14T10:43:01.954Z,100351.78
2023-04-14T10:45:29.656Z,100347.22
2023-04-14T10:47:56.947Z,100351.75
2023-04-14T10:50:25.492Z,100349.69
2023-04-14T10:52:58.988Z,100345.16
2023-04-14T10:55:26.971Z,100336.34
2023-04-14T10:58:07.164Z,100338.69
2023-04-14T11:00:38.410Z,100328.31
2023-04-14T11:03:12.715Z,100330.44
2023-04-14T11:05:43.363Z,100336.53
2023-04-14T11:08:18.282Z,100336.22
2023-04-14T11:10:49.551Z,100331.25
2023-04-14T11:13:17.785Z,100321.31
2023-04-14T11:15:58.356Z,100311.06
2023-04-14T11:18:34.051Z,100333.94
2023-04-14T11:21:08.629Z,100324.19
2023-04-14T11:23:36.521Z,100329.72
2023-04-14T11:26:05.951Z,100321.59
2023-04-14T11:28:37.434Z,100315.69
2023-04-14T11:31:08.471Z,100313.78
2023-04-14T11:33:40.103Z,100313.91
2023-04-14T11:36:08.168Z,100319.84
2023-04-14T11:38:40.369Z,100316.03
2023-04-14T11:41:08.053Z,100319.28
2023-04-14T11:43:34.883Z,100306.34
2023-04-14T11:46:05.256Z,100310.38
2023-04-14T11:48:32.357Z,100310.28
2023-04-14T11:51:03.760Z,100306.50
2023-04-14T11:53:31.003Z,100307.41
2023-04-14T11:55:58.105Z,100303.59
2023-04-14T11:58:26.702Z,100308.03
2023-04-14T12:00:56.280Z,100301.44
2023-04-14T12:03:31.584Z,100300.09
2023-04-14T12:06:02.077Z,100299.69
2023-04-14T12:08:33.318Z,100303.50
2023-04-14T12:11:13.841Z,100300.50
2023-04-14T12:13:41.963Z,100295.41
2023-04-14T12:16:09.121Z,100293.31
2023-04-14T12:18:36.095Z,100289.53
2023-04-14T12:21:06.325Z,100286.31
2023-04-14T12:23:37.675Z,100285.59
2023-04-14T12:26:09.838Z,100283.06
2023-04-14T12:28:39.110Z,100278.56
2023-04-14T12:31:06.155Z,100274.50
2023-04-14T12:33:33.631Z,100279.88
2023-04-14T12:36:08.088Z,100276.28
2023-04-14T12:38:34.880Z,100279.47
2023-04-14T12:41:01.786Z,100269.03
2023-04-14T12:43:32.545Z,100267.38
2023-04-14T12:45:59.905Z,100276.38
2023-04-14T12:48:48.887Z,100282.88
2023-04-14T12:51:19.796Z,100272.38
2023-04-14T12:53:48.630Z,100268.81
2023-04-14T12:56:17.492Z,100270.09
2023-04-14T12:58:46.918Z,100274.84
2023-04-14T13:01:15.634Z,100268.41
2023-04-14T13:03:51.758Z,100265.00
2023-04-14T13:06:20.997Z,100261.88
2023-04-14T13:08:56.957Z,100261.34
2023-04-14T13:11:24.139Z,100258.16
2023-04-14T13:13:52.436Z,100259.38
2023-04-14T13:16:20.073Z,100256.75
2023-04-14T13:18:48.226Z,100262.34
2023-04-14T13:21:15.327Z,100260.75
2023-04-14T13:23:42.246Z,100262.78
2023-04-14T13:26:09.143Z,100264.88
2023-04-14T13:28:36.920Z,100267.38
2023-04-14T13:31:03.816Z,100262.34
2023-04-14T13:33:31.125Z,100259.63
2023-04-14T13:35:57.974Z,100250.88
2023-04-14T13:38:24.753Z,100248.19
2023-04-14T13:40:51.493Z,100246.84
2023-04-14T13:43:19.125Z,100258.09
2023-04-14T13:45:47.171Z,100248.97
2023-04-14T13:48:14.550Z,100245.44
2023-04-14T13:50:41.918Z,100244.47
2023-04-14T13:53:09.128Z,100245.09
2023-04-14T13:55:36.270Z,100245.78
2023-04-14T13:58:03.315Z,100234.81
2023-04-14T14:00:30.385Z,100229.72
2023-04-14T14:02:57.446Z,100224.75
2023-04-14T14:05:24.465Z,100224.56
2023-04-14T14:07:51.484Z,100235.81
2023-04-14T14:10:18.311Z,100224.47
2023-04-14T14:12:45.374Z,100221.84
2023-04-14T14:15:12.450Z,100218.44
2023-04-14T14:17:39.379Z,100213.00
2023-04-14T14:20:10.137Z,100214.50
2023-04-14T14:22:36.922Z,100213.34
2023-04-14T14:25:18.535Z,100211.53
2023-04-14T14:27:47.029Z,100215.47
2023-04-14T14:30:13.808Z,100211.88
2023-04-14T14:32:40.745Z,100217.13
2023-04-14T14:35:08.224Z,100210.56
2023-04-14T14:37:35.100Z,100214.13
2023-04-14T14:40:01.928Z,100210.47
2023-04-14T14:42:28.749Z,100220.84
2023-04-14T14:44:55.653Z,100205.16
2023-04-14T14:47:22.482Z,100209.13
2023-04-14T14:49:59.794Z,100201.97
2023-04-14T14:52:34.500Z,100203.75
2023-04-14T14:55:01.699Z,100198.06
2023-04-14T14:57:29.252Z,100195.19
2023-04-14T14:59:56.054Z,100197.56
2023-04-14T15:02:23.424Z,100192.91
2023-04-14T15:04:51.618Z,100194.63
2023-04-14T15:07:18.415Z,100197.38
2023-04-14T15:09:49.434Z,100199.75
2023-04-14T15:12:16.284Z,100193.91
2023-04-14T15:14:43.098Z,100184.34
2023-04-14T15:17:09.770Z,100194.31
2023-04-14T15:19:36.465Z,100180.97
2023-04-14T15:22:03.256Z,100181.56
2023-04-14T15:24:30.019Z,100179.41
2023-04-14T15:26:57.658Z,100187.38
2023-04-14T15:29:27.067Z,100188.06
2023-04-14T15:31:53.871Z,100193.63
2023-04-14T15:34:21.420Z,100180.88
2023-04-14T15:36:48.406Z,100186.03
2023-04-14T15:39:15.129Z,100188.41
2023-04-14T15:41:41.922Z,100183.00
2023-04-14T15:44:08.613Z,100184.88
2023-04-14T15:46:36.039Z,100181.06
2023-04-14T15:49:02.771Z,100172.66
2023-04-14T15:51:29.537Z,100168.66
2023-04-14T15:53:56.182Z,100171.22
2023-04-14T15:56:23.617Z,100174.88
2023-04-14T15:58:50.621Z,100175.56
2023-04-14T16:01:17.619Z,100175.59
2023-04-14T16:03:44.628Z,100171.41
2023-04-14T16:06:11.512Z,100174.59
2023-04-14T16:08:38.299Z,100172.19
2023-04-14T16:11:05.088Z,100174.50
2023-04-14T16:13:32.256Z,100175.88
2023-04-14T16:15:59.076Z,100171.56
2023-04-14T16:18:25.874Z,100165.41
2023-04-14T16:20:53.504Z,100165.38
2023-04-14T16:23:20.549Z,100158.41
2023-04-14T16:25:51.278Z,100163.06
2023-04-14T16:28:18.707Z,100165.31
2023-04-14T16:30:46.071Z,100175.41
2023-04-14T16:33:13.096Z,100166.75
2023-04-14T16:35:40.159Z,100173.25
2023-04-14T16:38:08.716Z,100171.09
2023-04-14T16:40:36.273Z,100175.75
2023-04-14T16:43:03.810Z,100172.72
2023-04-14T16:45:36.743Z,100167.72
2023-04-14T16:48:03.924Z,100160.34
2023-04-14T16:50:31.805Z,100167.09
2023-04-14T16:52:58.574Z,100160.47
2023-04-14T16:55:25.523Z,100175.53
2023-04-14T16:57:52.276Z,100164.00
2023-04-14T17:00:19.267Z,100168.31
2023-04-14T17:02:46.754Z,100169.19
2023-04-14T17:05:16.345Z,100168.69
2023-04-14T17:07:43.740Z,100166.69
2023-04-14T17:10:11.492Z,100163.88
2023-04-14T17:12:38.546Z,100169.41
2023-04-14T17:15:05.802Z,100163.63
2023-04-14T17:17:33.932Z,100169.41
2023-04-14T17:20:00.894Z,100172.94
2023-04-14T17:22:27.787Z,100176.78
2023-04-14T17:24:54.835Z,100165.34
2023-04-14T17:27:21.928Z,100171.78
2023-04-14T17:29:48.683Z,100173.22
2023-04-14T17:32:16.660Z,100176.41
2023-04-14T17:34:43.519Z,100177.59
2023-04-14T17:37:10.383Z,100181.78
2023-04-14T17:39:37.652Z,100174.09
2023-04-14T17:42:04.757Z,100181.44
2023-04-14T17:44:33.634Z,100175.91
2023-04-14T17:47:12.820Z,100167.47
2023-04-14T17:49:39.829Z,100175.22
2023-04-14T17:52:17.153Z,100189.34
2023-04-14T17:54:45.007Z,100188.22
2023-04-14T17:57:15.225Z,100192.47
2023-04-14T17:59:42.948Z,100188.47
2023-04-14T18:02:09.901Z,100186.72
2023-04-14T18:04:36.748Z,100185.28
2023-04-14T18:07:04.684Z,100194.94
2023-04-14T18:09:31.501Z,100188.44
2023-04-14T18:11:59.028Z,100190.78
2023-04-14T18:14:28.724Z,100204.56
2023-04-14T18:16:55.705Z,100200.13
2023-04-14T18:19:23.037Z,100207.72
2023-04-14T18:21:50.298Z,100202.88
2023-04-14T18:29:36.171Z,100213.41
2023-04-14T18:32:03.142Z,100212.06
2023-04-14T18:34:30.096Z,100209.75
2023-04-14T18:36:56.857Z,100206.75
2023-04-14T18:39:23.990Z,100209.63
2023-04-14T18:41:51.681Z,100207.50
2023-04-14T18:44:18.401Z,100217.47
2023-04-14T18:46:45.184Z,100220.47
2023-04-14T18:49:11.961Z,100217.84
2023-04-14T18:51:39.313Z,100225.16
2023-04-14T18:54:06.219Z,100234.47
2023-04-14T18:56:32.988Z,100236.75
2023-04-14T18:59:00.664Z,100232.78
2023-04-14T19:01:28.728Z,100236.53
2023-04-14T19:03:57.648Z,100235.13
2023-04-14T19:06:26.760Z,100239.66
2023-04-14T19:08:53.626Z,100240.84
2023-04-14T19:11:20.734Z,100244.03
2023-04-14T19:13:47.742Z,100252.78
2023-04-14T19:16:14.930Z,100247.25
2023-04-14T19:18:42.002Z,100254.91
2023-04-14T19:21:09.642Z,100265.19
2023-04-14T19:23:37.355Z,100262.03
2023-04-14T19:26:05.383Z,100261.81
2023-04-14T19:28:32.130Z,100262.97
2023-04-14T19:30:59.093Z,100272.31
2023-04-14T19:33:26.954Z,100270.38
2023-04-14T19:35:53.772Z,100272.31
2023-04-14T19:38:20.560Z,100276.28
2023-04-14T19:40:50.850Z,100286.97
2023-04-14T19:43:18.668Z,100280.16
2023-04-14T19:45:52.859Z,100285.03
2023-04-14T19:48:23.912Z,100275.22
2023-04-14T19:50:55.255Z,100286.88
2023-04-14T19:53:24.346Z,100285.03
2023-04-14T19:55:56.979Z,100288.50
2023-04-14T19:58:26.040Z,100279.31
2023-04-14T20:00:53.376Z,100280.88
2023-04-14T20:03:20.673Z,100276.72
2023-04-14T20:05:51.933Z,100286.88
2023-04-14T20:08:20.696Z,100277.44
2023-04-14T20:10:51.908Z,100284.13
2023-04-14T20:13:23.194Z,100276.66
2023-04-14T20:15:50.838Z,100277.41
2023-04-14T20:18:18.188Z,100287.63
2023-04-14T20:20:48.926Z,100274.00
2023-04-14T20:23:16.044Z,100281.06
2023-04-14T20:25:44.079Z,100277.78
2023-04-14T20:28:11.087Z,100276.75
2023-04-14T20:30:38.040Z,100279.00
2023-04-14T20:33:05.795Z,100276.63
2023-04-14T20:35:36.236Z,100280.72
2023-04-14T20:38:03.186Z,100279.06
2023-04-14T20:40:30.508Z,100274.53
2023-04-14T20:42:57.377Z,100272.69
2023-04-14T20:45:24.741Z,100277.41
2023-04-14T20:47:51.699Z,100278.94
2023-04-14T20:50:18.804Z,100281.63
2023-04-14T20:52:45.708Z,100281.44
2023-04-14T20:55:13.527Z,100283.94
2023-04-14T20:57:41.548Z,100273.28
2023-04-14T21:00:12.025Z,100290.09
2023-04-14T21:02:39.082Z,100283.47
2023-04-14T21:05:06.481Z,100287.88
2023-04-14T21:07:35.639Z,100283.47
2023-04-14T21:10:06.801Z,100280.69
2023-04-14T21:12:35.329Z,100290.09
2023-04-14T21:15:45.752Z,100287.13
2023-04-14T21:17:51.430Z,100279.84
2023-04-14T21:20:18.213Z,100282.50
2023-04-14T21:22:45.054Z,100290.69
2023-04-14T21:25:11.890Z,100285.75
2023-04-14T21:27:38.728Z,100290.00
2023-04-14T21:30:06.637Z,100281.44
2023-04-14T21:32:34.218Z,100277.94
2023-04-14T21:35:01.278Z,100272.69
2023-04-14T21:37:28.063Z,100287.63
2023-04-14T21:39:55.504Z,100280.25
2023-04-14T21:42:24.117Z,100286.81
2023-04-14T21:44:50.943Z,100276.00
2023-04-14T21:47:17.955Z,100288.31
2023-04-14T21:49:44.734Z,100285.19
2023-04-14T21:52:11.915Z,100281.78
2023-04-14T21:54:41.389Z,100272.59
2023-04-14T21:57:08.225Z,100277.25
2023-04-14T21:59:34.991Z,100280.66
2023-04-14T22:02:01.904Z,100275.13
2023-04-14T22:04:36.566Z,100274.09
2023-04-14T22:07:05.630Z,100281.38
2023-04-14T22:09:33.405Z,100279.50
2023-04-14T22:12:00.567Z,100280.66
2023-04-14T22:14:27.707Z,100281.88
2023-04-14T22:16:55.157Z,100273.38
2023-04-14T22:19:22.059Z,100277.13
2023-04-14T22:21:48.808Z,100280.03
2023-04-14T22:24:15.503Z,100276.09
2023-04-14T22:26:42.347Z,100285.13
2023-04-14T22:29:11.443Z,100279.94
2023-04-14T22:31:38.369Z,100273.72
2023-04-14T22:34:05.293Z,100280.75
2023-04-14T22:36:32.332Z,100279.50
2023-04-14T22:38:59.062Z,100284.56
2023-04-14T22:41:26.285Z,100275.97
2023-04-14T22:43:52.987Z,100274.84
2023-04-14T22:46:19.761Z,100275.94
2023-04-14T22:48:46.498Z,100274.44
2023-04-14T22:51:13.316Z,100273.13
2023-04-14T22:53:40.420Z,100270.38
2023-04-14T22:56:08.725Z,100280.22
2023-04-14T22:58:39.302Z,100277.69
2023-04-14T23:01:21.419Z,100271.09
2023-04-14T23:03:52.408Z,100267.72
2023-04-14T23:06:20.453Z,100274.31
2023-04-14T23:08:51.414Z,100278.84
2023-04-14T23:11:21.094Z,100285.47
2023-04-14T23:13:49.454Z,100278.53
2023-04-14T23:16:19.956Z,100281.28
2023-04-14T23:18:52.087Z,100286.59
2023-04-14T23:21:22.169Z,100290.91
2023-04-14T23:23:49.810Z,100292.94
2023-04-14T23:26:17.404Z,100286.88
2023-04-14T23:28:44.502Z,100281.97
2023-04-14T23:31:11.754Z,100288.31
2023-04-14T23:33:38.546Z,100282.44
2023-04-14T23:36:06.394Z,100287.91
2023-04-14T23:38:33.219Z,100287.66
2023-04-14T23:41:00.503Z,100286.53
2023-04-14T23:43:31.075Z,100282.94
2023-04-14T23:45:58.637Z,100285.03
2023-04-14T23:48:26.740Z,100293.91
2023-04-14T23:51:00.640Z,100290.28
2023-04-14T23:53:39.919Z,100281.78
2023-04-14T23:56:07.264Z,100292.81
2023-04-14T23:58:33.988Z,100294.41
