createdAt,value
2022-07-31T00:00:28.509Z,92.20
2022-07-31T00:02:55.700Z,90.20
2022-07-31T00:05:26.448Z,96.30
2022-07-31T00:07:54.343Z,92.80
2022-07-31T00:10:21.308Z,95.30
2022-07-31T00:12:48.311Z,94.40
2022-07-31T00:15:15.597Z,92.80
2022-07-31T00:17:44.126Z,95.90
2022-07-31T00:20:17.584Z,92.90
2022-07-31T00:22:47.478Z,95.10
2022-07-31T00:25:16.172Z,95.30
2022-07-31T00:27:43.518Z,93.10
2022-07-31T00:30:13.169Z,90.60
2022-07-31T00:32:41.838Z,92.90
2022-07-31T00:35:10.255Z,97.30
2022-07-31T00:37:40.541Z,91.00
2022-07-31T00:40:11.006Z,95.50
2022-07-31T00:42:38.280Z,97.90
2022-07-31T00:45:06.412Z,95.80
2022-07-31T00:47:33.386Z,92.90
2022-07-31T00:50:00.843Z,90.90
2022-07-31T00:52:27.920Z,97.40
2022-07-31T00:54:54.937Z,95.80
2022-07-31T00:57:22.018Z,93.70
2022-07-31T00:59:48.966Z,97.20
2022-07-31T01:02:16.008Z,96.70
2022-07-31T01:04:44.570Z,91.20
2022-07-31T01:07:13.109Z,97.30
2022-07-31T01:09:40.250Z,96.80
2022-07-31T01:12:22.485Z,97.80
2022-07-31T01:14:53.945Z,94.40
2022-07-31T01:17:23.300Z,93.50
2022-07-31T01:19:52.311Z,91.00
2022-07-31T01:22:39.598Z,91.00
2022-07-31T01:25:47.549Z,97.80
2022-07-31T01:28:56.563Z,91.40
2022-07-31T01:31:37.073Z,91.50
2022-07-31T01:34:13.098Z,96.60
2022-07-31T01:36:49.784Z,91.30
2022-07-31T01:39:17.941Z,94.00
2022-07-31T01:41:47.664Z,97.60
2022-07-31T01:44:18.273Z,97.90
2022-07-31T01:46:47.852Z,97.00
2022-07-31T01:49:19.067Z,93.70
2022-07-31T01:51:49.083Z,91.80
2022-07-31T01:54:19.121Z,91.90
2022-07-31T01:56:48.799Z,95.30
2022-07-31T01:59:20.608Z,98.20
2022-07-31T02:02:10.200Z,92.00
2022-07-31T02:04:38.114Z,92.10
2022-07-31T02:07:08.082Z,94.70
2022-07-31T02:09:36.115Z,92.20
2022-07-31T02:12:05.304Z,96.50
2022-07-31T02:14:37.021Z,92.30
2022-07-31T02:17:04.522Z,96.00
2022-07-31T02:19:57.803Z,94.80
2022-07-31T02:22:29.484Z,97.10
2022-07-31T02:24:56.630Z,92.30
2022-07-31T02:27:57.070Z,92.40
2022-07-31T02:30:16.078Z,92.40
2022-07-31T02:32:47.041Z,92.50
2022-07-31T02:35:17.404Z,95.10
2022-07-31T02:37:45.442Z,92.60
2022-07-31T02:40:15.850Z,99.40
2022-07-31T02:42:43.563Z,96.20
2022-07-31T02:45:11.613Z,95.30
2022-07-31T02:47:39.048Z,95.60
2022-07-31T02:50:10.923Z,92.80
2022-07-31T02:52:38.797Z,96.30
2022-07-31T02:55:06.478Z,99.10
2022-07-31T02:57:33.676Z,99.70
2022-07-31T03:00:00.788Z,92.50
2022-07-31T03:02:36.819Z,92.80
2022-07-31T03:05:07.273Z,94.80
2022-07-31T03:07:35.017Z,92.90
2022-07-31T03:10:02.147Z,93.10
2022-07-31T03:12:46.342Z,93.10
2022-07-31T03:15:17.658Z,93.00
2022-07-31T03:17:46.628Z,93.00
2022-07-31T03:20:19.113Z,96.00
2022-07-31T03:22:46.579Z,95.60
2022-07-31T03:25:21.923Z,93.10
2022-07-31T03:27:56.719Z,98.40
2022-07-31T03:30:25.310Z,98.90
2022-07-31T03:32:56.599Z,93.70
2022-07-31T03:35:24.961Z,93.50
2022-07-31T03:37:52.135Z,96.80
2022-07-31T03:40:19.340Z,96.90
2022-07-31T03:42:51.025Z,95.70
2022-07-31T03:45:20.721Z,93.30
2022-07-31T03:47:47.925Z,93.50
2022-07-31T03:50:15.707Z,93.40
2022-07-31T03:52:47.465Z,99.90
2022-07-31T03:55:14.683Z,93.50
2022-07-31T03:57:42.582Z,94.40
2022-07-31T04:00:16.745Z,97.10
2022-07-31T04:02:45.514Z,93.60
2022-07-31T04:05:42.793Z,93.80
2022-07-31T04:08:10.537Z,93.70
2022-07-31T04:10:38.143Z,93.70
2022-07-31T04:13:07.337Z,96.60
2022-07-31T04:15:34.437Z,96.50
2022-07-31T04:18:01.577Z,93.90
2022-07-31T04:20:34.944Z,94.00
2022-07-31T04:23:03.929Z,94.20
2022-07-31T04:25:53.052Z,97.20
2022-07-31T04:28:33.720Z,94.40
2022-07-31T04:31:00.712Z,94.30
2022-07-31T04:33:28.873Z,96.70
2022-07-31T04:35:55.865Z,99.90
2022-07-31T04:38:22.932Z,94.20
2022-07-31T04:40:50.415Z,94.30
2022-07-31T04:43:17.616Z,94.10
2022-07-31T04:45:44.731Z,99.90
2022-07-31T04:48:11.877Z,99.60
2022-07-31T04:50:39.274Z,94.30
2022-07-31T04:53:06.242Z,99.90
2022-07-31T04:55:37.299Z,99.90
2022-07-31T04:58:04.266Z,95.20
2022-07-31T05:00:31.297Z,98.20
2022-07-31T05:02:58.985Z,99.90
2022-07-31T05:05:26.103Z,99.90
2022-07-31T05:07:53.244Z,99.90
2022-07-31T05:10:42.958Z,97.80
2022-07-31T05:13:10.485Z,99.90
2022-07-31T05:15:38.028Z,99.90
2022-07-31T05:18:07.591Z,98.70
2022-07-31T05:20:43.606Z,98.50
2022-07-31T05:23:31.829Z,99.90
2022-07-31T05:26:15.287Z,99.90
2022-07-31T05:28:42.950Z,99.90
2022-07-31T05:31:10.825Z,99.90
2022-07-31T05:33:38.281Z,99.90
2022-07-31T05:36:05.980Z,98.60
2022-07-31T05:38:33.030Z,94.70
2022-07-31T05:41:30.798Z,99.90
2022-07-31T05:44:16.639Z,94.90
2022-07-31T05:46:46.245Z,99.90
2022-07-31T05:49:13.538Z,94.60
2022-07-31T05:51:44.425Z,99.90
2022-07-31T05:54:12.305Z,99.90
2022-07-31T05:56:58.066Z,95.10
2022-07-31T05:59:32.839Z,97.60
2022-07-31T06:01:59.931Z,99.90
2022-07-31T06:04:27.352Z,98.20
2022-07-31T06:06:54.507Z,97.60
2022-07-31T06:11:50.916Z,94.80
2022-07-31T06:14:17.902Z,99.90
2022-07-31T06:17:07.661Z,99.90
2022-07-31T06:19:36.854Z,98.00
2022-07-31T06:22:04.352Z,99.90
2022-07-31T06:24:35.090Z,95.60
2022-07-31T06:27:03.735Z,97.90
2022-07-31T06:29:41.120Z,95.70
2022-07-31T06:32:09.780Z,95.20
2022-07-31T06:37:05.474Z,98.80
2022-07-31T06:39:55.907Z,99.90
2022-07-31T06:42:51.736Z,99.90
2022-07-31T06:45:51.906Z,98.10
2022-07-31T06:48:45.574Z,99.90
2022-07-31T06:51:30.254Z,99.90
2022-07-31T06:53:58.890Z,99.90
2022-07-31T06:56:26.072Z,99.00
2022-07-31T06:58:53.313Z,99.90
2022-07-31T07:01:20.374Z,99.50
2022-07-31T07:03:47.728Z,94.70
2022-07-31T07:06:14.866Z,94.50
2022-07-31T07:08:43.215Z,98.40
2022-07-31T07:11:13.264Z,99.30
2022-07-31T07:13:46.131Z,98.80
2022-07-31T07:16:15.567Z,99.10
2022-07-31T07:18:43.446Z,97.80
2022-07-31T07:21:11.065Z,97.60
2022-07-31T07:23:38.836Z,97.60
2022-07-31T07:26:20.055Z,97.80
2022-07-31T07:28:47.200Z,95.10
2022-07-31T07:31:14.193Z,98.80
2022-07-31T07:33:42.880Z,95.00
2022-07-31T07:36:23.341Z,95.90
2022-07-31T07:38:55.781Z,99.90
2022-07-31T07:41:25.082Z,97.70
2022-07-31T07:43:53.199Z,95.30
2022-07-31T07:46:23.146Z,96.50
2022-07-31T07:48:54.104Z,96.50
2022-07-31T07:51:59.272Z,96.80
2022-07-31T07:54:53.065Z,92.50
2022-07-31T07:57:23.132Z,99.90
2022-07-31T08:00:12.431Z,99.40
2022-07-31T08:03:46.823Z,94.20
2022-07-31T08:05:43.700Z,99.90
2022-07-31T08:08:10.873Z,97.10
2022-07-31T08:10:41.158Z,94.00
2022-07-31T08:13:15.116Z,93.50
2022-07-31T08:16:05.602Z,99.90
2022-07-31T08:18:36.043Z,99.40
2022-07-31T08:21:03.079Z,99.90
2022-07-31T08:23:30.334Z,99.80
2022-07-31T08:25:57.531Z,97.80
2022-07-31T08:28:26.655Z,99.90
2022-07-31T08:30:54.123Z,99.80
2022-07-31T08:33:22.806Z,96.70
2022-07-31T08:35:54.874Z,98.40
2022-07-31T08:38:22.088Z,98.70
2022-07-31T08:41:21.450Z,99.70
2022-07-31T08:43:59.932Z,95.60
2022-07-31T08:46:37.555Z,96.20
2022-07-31T08:49:06.465Z,95.50
2022-07-31T08:51:51.143Z,92.70
2022-07-31T08:54:54.754Z,94.30
2022-07-31T08:59:52.641Z,94.40
2022-07-31T09:02:20.063Z,91.90
2022-07-31T09:05:10.325Z,95.90
2022-07-31T09:07:39.854Z,91.70
2022-07-31T09:10:28.449Z,96.30
2022-07-31T09:12:57.232Z,93.90
2022-07-31T09:15:30.753Z,90.60
2022-07-31T09:18:00.962Z,96.10
2022-07-31T09:20:29.464Z,91.30
2022-07-31T09:23:09.052Z,85.30
2022-07-31T09:25:39.999Z,94.60
2022-07-31T09:28:08.022Z,94.00
2022-07-31T09:30:35.667Z,94.40
2022-07-31T09:33:54.629Z,87.20
2022-07-31T09:36:36.146Z,81.90
2022-07-31T09:39:29.492Z,87.80
2022-07-31T09:42:16.914Z,94.80
2022-07-31T09:44:59.590Z,85.70
2022-07-31T09:47:30.529Z,88.30
2022-07-31T09:50:04.427Z,79.70
2022-07-31T09:52:32.420Z,66.80
2022-07-31T09:55:15.033Z,90.40
2022-07-31T09:57:56.645Z,78.80
2022-07-31T10:00:27.468Z,72.20
2022-07-31T10:02:56.829Z,81.40
2022-07-31T10:05:27.631Z,86.50
2022-07-31T10:08:00.754Z,82.10
2022-07-31T10:10:49.110Z,80.80
2022-07-31T10:13:45.932Z,82.00
2022-07-31T10:16:14.103Z,77.20
2022-07-31T10:19:11.905Z,75.90
2022-07-31T10:21:56.489Z,76.20
2022-07-31T10:24:32.011Z,68.20
2022-07-31T10:27:10.842Z,66.40
2022-07-31T10:29:40.586Z,74.10
2022-07-31T10:32:08.659Z,80.10
2022-07-31T10:34:41.043Z,70.80
2022-07-31T10:37:43.251Z,76.60
2022-07-31T10:40:49.965Z,68.40
2022-07-31T10:43:29.875Z,82.00
2022-07-31T10:46:14.966Z,78.30
2022-07-31T10:48:53.782Z,73.00
2022-07-31T10:51:53.513Z,77.50
2022-07-31T10:54:44.171Z,78.50
2022-07-31T10:57:55.971Z,84.30
2022-07-31T11:00:42.290Z,90.30
2022-07-31T11:03:23.317Z,90.60
2022-07-31T11:06:08.789Z,78.30
2022-07-31T11:08:55.729Z,86.70
2022-07-31T11:14:40.402Z,87.30
2022-07-31T11:18:23.477Z,73.90
2022-07-31T11:20:32.689Z,78.50
2022-07-31T11:23:08.481Z,77.10
2022-07-31T11:25:37.672Z,84.40
2022-07-31T11:28:23.599Z,80.20
2022-07-31T11:30:59.181Z,83.80
2022-07-31T11:33:42.144Z,80.70
2022-07-31T11:36:17.907Z,86.20
2022-07-31T11:38:50.451Z,78.20
2022-07-31T11:41:22.233Z,73.60
2022-07-31T11:43:52.178Z,79.50
2022-07-31T11:46:31.951Z,77.60
2022-07-31T11:49:00.231Z,77.40
2022-07-31T11:51:30.929Z,72.20
2022-07-31T11:53:58.036Z,71.30
2022-07-31T11:56:27.849Z,80.30
2022-07-31T11:58:57.743Z,73.20
2022-07-31T12:01:29.529Z,76.60
2022-07-31T12:04:06.255Z,63.40
2022-07-31T12:06:36.870Z,85.50
2022-07-31T12:09:04.679Z,69.30
2022-07-31T12:11:32.053Z,84.50
2022-07-31T12:13:59.494Z,78.30
2022-07-31T12:16:26.735Z,77.70
2022-07-31T12:18:58.589Z,73.80
2022-07-31T12:21:38.361Z,79.20
2022-07-31T12:24:15.390Z,81.30
2022-07-31T12:26:55.561Z,75.30
2022-07-31T12:29:37.633Z,71.30
2022-07-31T12:32:08.497Z,78.20
2022-07-31T12:34:41.728Z,80.70
2022-07-31T12:37:15.225Z,78.90
2022-07-31T12:40:00.822Z,69.10
2022-07-31T12:42:40.770Z,73.10
2022-07-31T12:45:19.931Z,62.80
2022-07-31T12:47:51.844Z,61.00
2022-07-31T12:50:24.747Z,59.80
2022-07-31T12:52:52.124Z,65.30
2022-07-31T12:55:19.641Z,63.30
2022-07-31T12:57:51.535Z,59.00
2022-07-31T13:00:23.094Z,67.60
2022-07-31T13:02:52.464Z,70.20
2022-07-31T13:05:20.116Z,67.30
2022-07-31T13:07:47.696Z,60.30
2022-07-31T13:10:21.654Z,56.60
2022-07-31T13:12:51.884Z,59.10
2022-07-31T13:15:23.207Z,60.00
2022-07-31T13:17:51.078Z,65.80
2022-07-31T13:20:18.999Z,64.70
2022-07-31T13:22:45.986Z,66.60
2022-07-31T13:25:13.676Z,58.00
2022-07-31T13:27:41.827Z,54.60
2022-07-31T13:30:34.768Z,67.90
2022-07-31T13:33:01.718Z,59.70
2022-07-31T13:37:57.162Z,62.30
2022-07-31T13:40:43.685Z,57.80
2022-07-31T13:43:11.119Z,59.00
2022-07-31T13:45:38.335Z,51.80
2022-07-31T13:48:09.204Z,59.40
2022-07-31T13:50:39.483Z,73.00
2022-07-31T13:53:07.100Z,70.10
2022-07-31T13:55:34.284Z,60.70
2022-07-31T13:58:01.768Z,57.90
2022-07-31T14:00:30.216Z,58.00
2022-07-31T14:02:57.993Z,65.80
2022-07-31T14:05:26.690Z,53.30
2022-07-31T14:07:55.900Z,53.10
2022-07-31T14:10:23.541Z,58.80
2022-07-31T14:12:50.903Z,48.10
2022-07-31T14:15:18.300Z,55.10
2022-07-31T14:17:45.985Z,52.40
2022-07-31T14:20:13.650Z,62.50
2022-07-31T14:22:42.351Z,52.40
2022-07-31T14:25:13.240Z,50.20
2022-07-31T14:27:40.527Z,54.50
2022-07-31T14:30:09.632Z,57.70
2022-07-31T14:32:37.306Z,57.10
2022-07-31T14:35:08.369Z,51.70
2022-07-31T14:37:36.862Z,59.50
2022-07-31T14:40:07.331Z,55.10
2022-07-31T14:42:35.324Z,51.80
2022-07-31T14:45:06.685Z,59.60
2022-07-31T14:47:34.707Z,51.30
2022-07-31T14:50:08.882Z,49.60
2022-07-31T14:52:37.991Z,55.10
2022-07-31T14:55:05.755Z,51.00
2022-07-31T14:57:32.884Z,61.80
2022-07-31T15:00:00.022Z,50.60
2022-07-31T15:02:27.442Z,53.20
2022-07-31T15:04:55.370Z,59.80
2022-07-31T15:07:43.874Z,54.80
2022-07-31T15:10:11.739Z,64.20
2022-07-31T15:12:38.836Z,55.70
2022-07-31T15:15:07.756Z,59.00
2022-07-31T15:17:34.714Z,62.50
2022-07-31T15:20:01.771Z,66.90
2022-07-31T15:22:29.852Z,55.30
2022-07-31T15:24:57.136Z,67.60
2022-07-31T15:27:24.867Z,59.70
2022-07-31T15:30:04.146Z,59.90
2022-07-31T15:32:33.996Z,50.60
2022-07-31T15:35:01.163Z,54.40
2022-07-31T15:37:28.397Z,51.00
2022-07-31T15:40:01.647Z,62.10
2022-07-31T15:42:37.665Z,53.20
2022-07-31T15:45:06.312Z,51.10
2022-07-31T15:47:33.519Z,49.20
2022-07-31T15:50:00.945Z,69.00
2022-07-31T15:52:27.881Z,61.40
2022-07-31T15:54:55.042Z,51.20
2022-07-31T15:57:23.019Z,53.60
2022-07-31T15:59:52.239Z,59.70
2022-07-31T16:02:19.475Z,52.00
2022-07-31T16:04:52.821Z,52.60
2022-07-31T16:08:30.039Z,67.10
2022-07-31T16:10:16.639Z,55.60
2022-07-31T16:12:51.658Z,67.60
2022-07-31T16:15:18.638Z,62.80
2022-07-31T16:20:25.327Z,56.10
2022-07-31T16:23:01.149Z,53.10
2022-07-31T16:25:31.785Z,69.40
2022-07-31T16:28:02.537Z,62.60
2022-07-31T16:30:29.527Z,68.00
2022-07-31T16:32:56.573Z,66.50
2022-07-31T16:35:26.166Z,61.00
2022-07-31T16:37:54.295Z,63.40
2022-07-31T16:40:29.831Z,62.00
2022-07-31T16:43:50.541Z,66.30
2022-07-31T16:45:52.350Z,68.40
2022-07-31T16:48:19.542Z,70.80
2022-07-31T16:50:52.912Z,72.70
2022-07-31T16:54:11.168Z,59.30
2022-07-31T16:56:16.371Z,68.50
2022-07-31T16:58:44.145Z,66.20
2022-07-31T17:01:58.065Z,68.30
2022-07-31T17:04:03.460Z,63.20
2022-07-31T17:06:36.941Z,70.50
2022-07-31T17:09:16.713Z,72.60
2022-07-31T17:11:47.367Z,62.00
2022-07-31T17:14:15.750Z,62.60
2022-07-31T17:16:47.048Z,55.20
2022-07-31T17:19:14.668Z,60.40
2022-07-31T17:24:15.815Z,62.10
2022-07-31T17:26:44.127Z,59.30
2022-07-31T17:29:12.405Z,59.30
2022-07-31T17:31:39.586Z,67.00
2022-07-31T17:34:09.260Z,57.90
2022-07-31T17:36:36.641Z,63.30
2022-07-31T17:39:04.787Z,59.70
2022-07-31T17:41:32.107Z,68.80
2022-07-31T17:43:59.143Z,63.80
2022-07-31T17:46:34.444Z,69.10
2022-07-31T17:49:05.953Z,68.20
2022-07-31T17:51:33.371Z,64.30
2022-07-31T17:54:00.687Z,64.80
2022-07-31T17:56:28.024Z,66.80
2022-07-31T17:59:04.436Z,71.90
2022-07-31T18:01:35.322Z,55.30
2022-07-31T18:04:03.345Z,58.40
2022-07-31T18:06:30.989Z,67.90
2022-07-31T18:08:58.904Z,60.10
2022-07-31T18:11:26.255Z,57.00
2022-07-31T18:13:55.334Z,54.30
2022-07-31T18:16:23.793Z,53.30
2022-07-31T18:18:54.346Z,60.50
2022-07-31T18:21:21.663Z,54.80
2022-07-31T18:23:48.720Z,52.80
2022-07-31T18:28:46.215Z,51.00
2022-07-31T18:31:32.386Z,51.80
2022-07-31T18:34:00.140Z,58.10
2022-07-31T18:36:27.458Z,56.80
2022-07-31T18:38:54.441Z,57.30
2022-07-31T18:41:21.617Z,61.30
2022-07-31T18:43:48.778Z,60.50
2022-07-31T18:46:16.115Z,59.10
2022-07-31T18:48:43.167Z,64.90
2022-07-31T18:51:10.263Z,58.10
2022-07-31T18:53:37.597Z,58.40
2022-07-31T18:58:32.392Z,64.50
2022-07-31T19:03:27.077Z,68.50
2022-07-31T19:05:54.475Z,60.80
2022-07-31T19:08:21.642Z,59.10
2022-07-31T19:10:49.590Z,65.90
2022-07-31T19:13:18.661Z,66.60
2022-07-31T19:15:52.877Z,58.50
2022-07-31T19:18:28.086Z,56.30
2022-07-31T19:21:23.579Z,58.20
2022-07-31T19:23:47.184Z,59.60
2022-07-31T19:26:14.278Z,54.70
2022-07-31T19:28:43.201Z,56.70
2022-07-31T19:31:13.102Z,62.20
2022-07-31T19:33:40.682Z,53.30
2022-07-31T19:36:08.130Z,62.10
2022-07-31T19:38:38.189Z,65.70
2022-07-31T19:41:05.337Z,62.80
2022-07-31T19:43:33.410Z,58.70
2022-07-31T19:46:11.518Z,66.70
2022-07-31T19:48:45.576Z,64.70
2022-07-31T19:51:15.502Z,65.70
2022-07-31T19:53:44.447Z,56.70
2022-07-31T19:56:18.095Z,63.90
2022-07-31T19:58:47.898Z,75.90
2022-07-31T20:01:21.005Z,71.40
2022-07-31T20:03:56.080Z,78.60
2022-07-31T20:06:24.166Z,80.50
2022-07-31T20:08:55.104Z,71.40
2022-07-31T20:11:25.866Z,69.10
2022-07-31T20:13:52.927Z,72.90
2022-07-31T20:16:20.102Z,72.20
2022-07-31T20:18:48.428Z,70.00
2022-07-31T20:21:15.820Z,78.70
2022-07-31T20:23:44.371Z,81.40
2022-07-31T20:26:17.653Z,67.70
2022-07-31T20:28:45.192Z,62.20
2022-07-31T20:31:15.860Z,69.00
2022-07-31T20:33:56.878Z,71.60
2022-07-31T20:36:24.347Z,62.90
2022-07-31T20:38:51.377Z,58.20
2022-07-31T20:41:18.548Z,56.70
2022-07-31T20:43:45.884Z,71.00
2022-07-31T20:46:13.006Z,70.40
2022-07-31T20:48:40.028Z,73.80
2022-07-31T20:51:09.100Z,59.30
2022-07-31T20:53:36.742Z,72.00
2022-07-31T20:56:03.737Z,65.70
2022-07-31T20:58:30.651Z,78.60
2022-07-31T21:00:57.770Z,82.10
2022-07-31T21:03:25.031Z,78.30
2022-07-31T21:05:52.070Z,73.00
2022-07-31T21:08:19.070Z,72.50
2022-07-31T21:10:46.200Z,73.50
2022-07-31T21:13:13.471Z,81.40
2022-07-31T21:15:44.587Z,72.40
2022-07-31T21:18:17.184Z,72.50
2022-07-31T21:20:52.375Z,70.80
2022-07-31T21:23:25.643Z,75.90
2022-07-31T21:25:55.479Z,72.80
2022-07-31T21:28:23.979Z,75.90
2022-07-31T21:30:53.663Z,81.60
2022-07-31T21:33:21.220Z,78.80
2022-07-31T21:35:48.550Z,79.40
2022-07-31T21:38:16.458Z,77.30
2022-07-31T21:40:45.183Z,82.90
2022-07-31T21:43:15.438Z,83.40
2022-07-31T21:45:54.911Z,82.50
2022-07-31T21:48:25.567Z,85.60
2022-07-31T21:50:54.147Z,86.50
2022-07-31T21:53:21.876Z,78.20
2022-07-31T21:55:51.656Z,81.80
2022-07-31T21:58:18.821Z,79.50
2022-07-31T22:00:45.969Z,75.30
2022-07-31T22:03:13.281Z,81.30
2022-07-31T22:05:59.005Z,87.70
2022-07-31T22:08:26.320Z,81.50
2022-07-31T22:10:53.394Z,75.90
2022-07-31T22:13:20.863Z,75.80
2022-07-31T22:15:59.090Z,84.90
2022-07-31T22:18:32.878Z,85.20
2022-07-31T22:21:02.040Z,86.40
2022-07-31T22:23:29.543Z,84.60
2022-07-31T22:25:57.272Z,71.70
2022-07-31T22:28:25.524Z,79.90
2022-07-31T22:30:54.141Z,83.30
2022-07-31T22:33:21.996Z,76.30
2022-07-31T22:36:00.252Z,79.50
2022-07-31T22:38:30.112Z,79.70
2022-07-31T22:41:01.397Z,90.10
2022-07-31T22:44:10.794Z,86.00
2022-07-31T22:46:16.391Z,90.50
2022-07-31T22:48:45.887Z,80.10
2022-07-31T22:51:14.846Z,82.10
2022-07-31T22:53:48.656Z,85.50
2022-07-31T22:56:17.441Z,78.00
2022-07-31T22:58:44.380Z,87.40
2022-07-31T23:01:11.417Z,84.00
2022-07-31T23:03:38.427Z,78.30
2022-07-31T23:06:30.843Z,90.30
2022-07-31T23:08:54.982Z,80.90
2022-07-31T23:11:23.412Z,87.60
2022-07-31T23:13:51.535Z,90.00
2022-07-31T23:16:18.610Z,90.10
2022-07-31T23:18:45.636Z,86.10
2022-07-31T23:21:12.666Z,82.10
2022-07-31T23:23:39.646Z,83.50
2022-07-31T23:26:06.735Z,82.80
2022-07-31T23:28:34.232Z,79.70
2022-07-31T23:31:01.189Z,79.80
2022-07-31T23:33:28.179Z,79.70
2022-07-31T23:35:55.386Z,90.50
2022-07-31T23:38:22.713Z,83.70
2022-07-31T23:40:49.771Z,90.80
2022-07-31T23:43:20.887Z,90.00
2022-07-31T23:45:48.038Z,80.00
2022-07-31T23:48:15.396Z,80.50
2022-07-31T23:50:44.283Z,84.30
2022-07-31T23:53:11.401Z,91.50
2022-07-31T23:55:42.942Z,83.30
2022-07-31T23:58:10.503Z,81.30
