createdAt,value
2022-11-13T00:01:10.327Z,45.03
2022-11-13T00:03:40.232Z,37.37
2022-11-13T00:06:08.658Z,101.30
2022-11-13T00:08:36.773Z,33.43
2022-11-13T00:11:06.782Z,19.33
2022-11-13T00:13:35.232Z,22.57
2022-11-13T00:16:05.537Z,34.83
2022-11-13T00:18:36.763Z,38.77
2022-11-13T00:21:10.751Z,36.70
2022-11-13T00:23:38.815Z,46.13
2022-11-13T00:26:08.184Z,39.90
2022-11-13T00:28:36.238Z,18.87
2022-11-13T00:31:05.666Z,27.83
2022-11-13T00:36:26.449Z,45.47
2022-11-13T00:38:55.183Z,26.37
2022-11-13T00:41:23.936Z,34.97
2022-11-13T00:43:52.412Z,23.83
2022-11-13T00:46:20.957Z,41.50
2022-11-13T00:48:49.114Z,32.23
2022-11-13T00:51:17.111Z,22.77
2022-11-13T00:53:46.544Z,33.53
2022-11-13T00:56:14.590Z,32.47
2022-11-13T00:58:42.668Z,44.83
2022-11-13T01:01:13.033Z,59.70
2022-11-13T01:03:41.374Z,38.10
2022-11-13T01:06:14.240Z,32.00
2022-11-13T01:08:42.386Z,23.33
2022-11-13T01:11:13.557Z,24.63
2022-11-13T01:13:42.683Z,20.87
2022-11-13T01:16:12.651Z,33.27
2022-11-13T01:18:42.787Z,17.60
2022-11-13T01:21:12.713Z,18.33
2022-11-13T01:23:41.028Z,26.07
2022-11-13T01:26:13.880Z,31.90
2022-11-13T01:28:43.170Z,53.70
2022-11-13T01:31:13.534Z,40.93
2022-11-13T01:33:41.591Z,16.93
2022-11-13T01:36:12.498Z,42.90
2022-11-13T01:38:40.846Z,42.70
2022-11-13T01:41:12.241Z,37.50
2022-11-13T01:43:40.434Z,41.13
2022-11-13T01:46:17.153Z,35.67
2022-11-13T01:48:48.537Z,27.07
2022-11-13T01:51:23.796Z,55.97
2022-11-13T01:53:52.183Z,36.20
2022-11-13T01:56:22.457Z,42.97
2022-11-13T01:58:55.167Z,28.27
2022-11-13T02:01:23.226Z,30.67
2022-11-13T02:03:51.442Z,66.33
2022-11-13T02:06:21.539Z,37.23
2022-11-13T02:08:51.879Z,41.30
2022-11-13T02:11:21.798Z,59.80
2022-11-13T02:13:50.982Z,51.33
2022-11-13T02:16:20.199Z,25.17
2022-11-13T02:18:48.293Z,23.33
2022-11-13T02:21:33.717Z,33.43
2022-11-13T02:24:15.217Z,38.50
2022-11-13T02:26:44.689Z,51.13
2022-11-13T02:29:12.797Z,20.93
2022-11-13T02:31:40.947Z,63.87
2022-11-13T02:34:08.950Z,54.83
2022-11-13T02:36:37.450Z,53.73
2022-11-13T02:39:08.140Z,60.20
2022-11-13T02:41:38.481Z,20.27
2022-11-13T02:44:07.371Z,34.57
2022-11-13T02:46:36.085Z,38.70
2022-11-13T02:49:04.598Z,50.47
2022-11-13T02:51:32.837Z,210.17
2022-11-13T02:54:01.185Z,65.93
2022-11-13T02:56:29.213Z,41.30
2022-11-13T02:58:58.583Z,79.80
2022-11-13T03:01:26.664Z,48.10
2022-11-13T03:03:58.387Z,57.43
2022-11-13T03:06:26.849Z,42.30
2022-11-13T03:08:54.869Z,43.90
2022-11-13T03:11:22.904Z,65.43
2022-11-13T03:13:50.943Z,28.07
2022-11-13T03:16:20.354Z,22.53
2022-11-13T03:18:48.397Z,20.27
2022-11-13T03:21:17.265Z,42.87
2022-11-13T03:23:46.132Z,44.50
2022-11-13T03:26:16.651Z,29.60
2022-11-13T03:28:44.886Z,27.30
2022-11-13T03:31:13.337Z,67.43
2022-11-13T03:33:42.808Z,61.43
2022-11-13T03:36:10.982Z,46.73
2022-11-13T03:38:39.039Z,76.80
2022-11-13T03:41:07.093Z,49.83
2022-11-13T03:43:35.149Z,16.93
2022-11-13T03:46:03.179Z,23.53
2022-11-13T03:48:31.594Z,42.40
2022-11-13T03:51:01.397Z,52.90
2022-11-13T03:53:29.535Z,40.23
2022-11-13T03:55:57.877Z,33.33
2022-11-13T03:58:26.281Z,52.43
2022-11-13T04:00:56.094Z,34.17
2022-11-13T04:03:24.472Z,22.63
2022-11-13T04:05:52.870Z,36.30
2022-11-13T04:08:22.261Z,50.53
2022-11-13T04:10:50.278Z,25.93
2022-11-13T04:13:18.549Z,29.23
2022-11-13T04:15:46.545Z,47.70
2022-11-13T04:18:14.634Z,40.13
2022-11-13T04:20:42.646Z,79.20
2022-11-13T04:23:12.714Z,41.20
2022-11-13T04:25:42.159Z,68.63
2022-11-13T04:28:10.718Z,39.27
2022-11-13T04:30:39.039Z,34.80
2022-11-13T04:33:07.662Z,14.73
2022-11-13T04:35:36.092Z,57.83
2022-11-13T04:38:04.349Z,23.07
2022-11-13T04:40:32.358Z,48.27
2022-11-13T04:43:00.778Z,34.37
2022-11-13T04:45:28.870Z,43.03
2022-11-13T04:47:57.154Z,32.67
2022-11-13T04:50:25.234Z,24.10
2022-11-13T04:52:53.299Z,37.60
2022-11-13T04:55:21.348Z,45.67
2022-11-13T04:57:51.502Z,68.77
2022-11-13T05:00:21.389Z,27.60
2022-11-13T05:02:49.397Z,18.27
2022-11-13T05:05:17.554Z,43.23
2022-11-13T05:07:45.561Z,60.37
2022-11-13T05:10:14.046Z,40.27
2022-11-13T05:12:42.069Z,56.50
2022-11-13T05:15:10.592Z,44.70
2022-11-13T05:17:40.054Z,41.43
2022-11-13T05:20:09.298Z,35.57
2022-11-13T05:22:37.296Z,50.43
2022-11-13T05:25:05.971Z,41.63
2022-11-13T05:27:34.060Z,38.53
2022-11-13T05:30:02.099Z,31.60
2022-11-13T05:32:30.159Z,26.27
2022-11-13T05:34:59.668Z,60.60
2022-11-13T05:37:29.377Z,24.33
2022-11-13T05:39:57.427Z,54.70
2022-11-13T05:42:25.466Z,41.60
2022-11-13T05:44:53.485Z,37.10
2022-11-13T05:47:21.482Z,41.47
2022-11-13T05:49:49.501Z,48.93
2022-11-13T05:52:19.107Z,34.07
2022-11-13T05:54:47.122Z,59.80
2022-11-13T05:57:15.111Z,47.87
2022-11-13T05:59:43.183Z,59.63
2022-11-13T06:02:11.255Z,48.00
2022-11-13T06:04:39.902Z,50.10
2022-11-13T06:07:07.927Z,39.10
2022-11-13T06:09:37.361Z,33.73
2022-11-13T06:12:05.875Z,57.83
2022-11-13T06:14:33.942Z,27.63
2022-11-13T06:17:01.954Z,27.17
2022-11-13T06:19:30.068Z,76.87
2022-11-13T06:21:58.096Z,36.33
2022-11-13T06:24:26.108Z,91.23
2022-11-13T06:26:55.522Z,58.23
2022-11-13T06:29:23.650Z,39.93
2022-11-13T06:31:51.789Z,35.67
2022-11-13T06:34:19.954Z,37.17
2022-11-13T06:36:48.050Z,51.40
2022-11-13T06:39:16.239Z,42.33
2022-11-13T06:41:44.340Z,37.33
2022-11-13T06:44:13.772Z,56.33
2022-11-13T06:46:41.786Z,38.13
2022-11-13T06:49:09.986Z,25.87
2022-11-13T06:51:38.021Z,27.77
2022-11-13T06:54:06.256Z,43.57
2022-11-13T06:56:34.271Z,62.43
2022-11-13T06:59:06.278Z,34.77
2022-11-13T07:01:37.671Z,23.23
2022-11-13T07:04:06.418Z,48.33
2022-11-13T07:06:40.038Z,68.77
2022-11-13T07:09:08.492Z,52.80
2022-11-13T07:11:36.898Z,30.37
2022-11-13T07:14:06.610Z,32.10
2022-11-13T07:16:56.274Z,18.43
2022-11-13T07:19:24.016Z,36.17
2022-11-13T07:21:52.079Z,41.50
2022-11-13T07:24:20.188Z,26.73
2022-11-13T07:26:48.201Z,40.33
2022-11-13T07:29:16.834Z,37.23
2022-11-13T07:31:44.938Z,36.37
2022-11-13T07:34:14.784Z,31.97
2022-11-13T07:36:44.137Z,23.17
2022-11-13T07:39:12.209Z,36.63
2022-11-13T07:41:40.251Z,63.53
2022-11-13T07:44:09.587Z,34.33
2022-11-13T07:46:38.049Z,33.67
2022-11-13T07:49:06.464Z,35.73
2022-11-13T07:51:34.516Z,22.73
2022-11-13T07:54:03.881Z,39.30
2022-11-13T07:56:31.954Z,32.50
2022-11-13T07:59:00.054Z,52.03
2022-11-13T08:01:28.341Z,68.50
2022-11-13T08:03:56.358Z,21.53
2022-11-13T08:06:24.604Z,29.93
2022-11-13T08:08:52.606Z,47.30
2022-11-13T08:11:21.997Z,31.53
2022-11-13T08:13:50.068Z,40.97
2022-11-13T08:16:18.106Z,35.80
2022-11-13T08:18:46.121Z,41.73
2022-11-13T08:21:15.160Z,25.13
2022-11-13T08:23:43.730Z,39.47
2022-11-13T08:26:12.276Z,40.00
2022-11-13T08:28:42.761Z,33.00
2022-11-13T08:31:13.185Z,53.17
2022-11-13T08:33:41.645Z,40.77
2022-11-13T08:36:11.451Z,36.83
2022-11-13T08:38:39.800Z,28.53
2022-11-13T08:41:09.595Z,42.27
2022-11-13T08:43:38.067Z,29.17
2022-11-13T08:46:08.026Z,23.17
2022-11-13T08:48:37.716Z,38.50
2022-11-13T08:51:06.502Z,25.83
2022-11-13T08:53:34.739Z,21.70
2022-11-13T08:56:03.528Z,34.53
2022-11-13T08:58:32.203Z,35.87
2022-11-13T09:01:04.729Z,29.77
2022-11-13T09:03:36.233Z,18.77
2022-11-13T09:06:07.545Z,20.30
2022-11-13T09:08:35.964Z,23.43
2022-11-13T09:11:05.863Z,31.07
2022-11-13T09:13:37.478Z,33.07
2022-11-13T09:16:08.496Z,29.87
2022-11-13T09:18:37.996Z,34.27
2022-11-13T09:21:06.608Z,41.20
2022-11-13T09:23:35.747Z,18.67
2022-11-13T09:26:04.263Z,54.37
2022-11-13T09:28:32.410Z,34.67
2022-11-13T09:31:00.575Z,36.20
2022-11-13T09:33:28.719Z,32.90
2022-11-13T09:35:58.309Z,41.57
2022-11-13T09:38:26.638Z,30.90
2022-11-13T09:40:58.792Z,54.33
2022-11-13T09:43:34.629Z,13.37
2022-11-13T09:46:06.852Z,49.23
2022-11-13T09:48:37.981Z,28.50
2022-11-13T09:51:14.688Z,37.87
2022-11-13T09:53:43.131Z,101.67
2022-11-13T09:56:23.296Z,44.00
2022-11-13T09:59:01.768Z,32.83
2022-11-13T10:01:35.793Z,22.67
2022-11-13T10:04:13.260Z,31.93
2022-11-13T10:06:55.981Z,43.53
2022-11-13T10:09:35.274Z,108.70
2022-11-13T10:12:07.753Z,70.37
2022-11-13T10:14:42.204Z,21.20
2022-11-13T10:17:16.515Z,123.67
2022-11-13T10:19:53.069Z,79.57
2022-11-13T10:22:33.918Z,50.67
2022-11-13T10:25:11.744Z,50.77
2022-11-13T10:27:40.398Z,43.40
2022-11-13T10:30:15.956Z,20.33
2022-11-13T10:32:44.907Z,97.30
2022-11-13T10:35:45.692Z,99.80
2022-11-13T10:38:24.159Z,41.87
2022-11-13T10:40:53.056Z,20.50
2022-11-13T10:43:23.621Z,38.00
2022-11-13T10:45:59.328Z,29.40
2022-11-13T10:48:29.287Z,67.07
2022-11-13T10:51:00.346Z,76.17
2022-11-13T10:53:40.139Z,68.87
2022-11-13T10:56:27.053Z,55.70
2022-11-13T10:59:10.451Z,113.10
2022-11-13T11:01:39.029Z,32.77
2022-11-13T11:04:08.016Z,160.50
2022-11-13T11:09:30.959Z,295.47
2022-11-13T11:12:17.235Z,103.60
2022-11-13T11:15:11.962Z,99.70
2022-11-13T11:17:46.817Z,210.83
2022-11-13T11:20:31.933Z,608.20
2022-11-13T11:23:04.278Z,321.47
2022-11-13T11:25:38.932Z,489.33
2022-11-13T11:28:13.928Z,711.40
2022-11-13T11:30:48.604Z,669.87
2022-11-13T11:33:21.643Z,756.93
2022-11-13T11:35:54.357Z,999.90
2022-11-13T11:38:28.474Z,999.90
2022-11-13T11:41:08.931Z,999.90
2022-11-13T11:43:43.953Z,923.23
2022-11-13T11:46:13.951Z,999.90
2022-11-13T11:48:42.579Z,999.90
2022-11-13T11:51:22.710Z,999.90
2022-11-13T11:54:00.010Z,997.20
2022-11-13T11:56:35.033Z,854.17
2022-11-13T11:59:31.283Z,706.33
2022-11-13T12:02:18.805Z,999.90
2022-11-13T12:05:05.757Z,999.90
2022-11-13T12:07:43.119Z,999.90
2022-11-13T12:10:25.400Z,999.90
2022-11-13T12:13:10.561Z,999.90
2022-11-13T12:15:48.379Z,999.90
2022-11-13T12:18:26.433Z,999.90
2022-11-13T12:21:04.112Z,999.90
2022-11-13T12:23:45.106Z,999.90
2022-11-13T12:26:22.187Z,999.90
2022-11-13T12:29:06.100Z,999.90
2022-11-13T12:31:46.868Z,999.90
2022-11-13T12:34:29.848Z,999.90
2022-11-13T12:36:59.069Z,999.90
2022-11-13T12:39:40.407Z,999.90
2022-11-13T12:42:17.936Z,999.90
2022-11-13T12:44:56.093Z,999.90
2022-11-13T12:47:24.896Z,999.90
2022-11-13T12:50:01.479Z,986.33
2022-11-13T12:52:29.970Z,999.90
2022-11-13T12:55:10.450Z,999.90
2022-11-13T12:57:49.231Z,999.90
2022-11-13T13:00:28.403Z,999.90
2022-11-13T13:03:16.661Z,999.90
2022-11-13T13:06:06.603Z,999.90
2022-11-13T13:09:05.182Z,999.90
2022-11-13T13:11:41.849Z,999.90
2022-11-13T13:14:34.230Z,999.90
2022-11-13T13:17:20.019Z,999.90
2022-11-13T13:19:59.050Z,999.90
2022-11-13T13:22:30.183Z,999.90
2022-11-13T13:25:03.955Z,999.90
2022-11-13T13:27:36.517Z,999.90
2022-11-13T13:30:17.895Z,999.90
2022-11-13T13:32:55.316Z,999.90
2022-11-13T13:35:28.563Z,999.90
2022-11-13T13:38:14.734Z,999.90
2022-11-13T13:40:54.570Z,999.90
2022-11-13T13:43:33.751Z,999.90
2022-11-13T13:46:12.855Z,999.90
2022-11-13T13:48:44.950Z,999.90
2022-11-13T13:51:38.956Z,999.90
2022-11-13T13:54:09.018Z,999.90
2022-11-13T13:56:42.481Z,999.90
2022-11-13T13:59:17.776Z,999.90
2022-11-13T14:01:55.832Z,999.90
2022-11-13T14:04:26.874Z,999.90
2022-11-13T14:06:56.743Z,999.90
2022-11-13T14:09:27.348Z,999.90
2022-11-13T14:12:00.642Z,999.90
2022-11-13T14:14:30.403Z,999.90
2022-11-13T14:17:00.547Z,999.90
2022-11-13T14:19:30.124Z,999.90
2022-11-13T14:22:01.752Z,999.90
2022-11-13T14:24:34.194Z,999.90
2022-11-13T14:27:06.644Z,999.90
2022-11-13T14:29:38.435Z,999.90
2022-11-13T14:32:08.445Z,999.90
2022-11-13T14:34:38.900Z,999.90
2022-11-13T14:37:18.489Z,999.90
2022-11-13T14:39:48.647Z,999.90
2022-11-13T14:42:20.226Z,999.90
2022-11-13T14:44:49.021Z,999.90
2022-11-13T14:47:26.095Z,999.90
2022-11-13T14:49:55.738Z,999.90
2022-11-13T14:52:26.106Z,999.90
2022-11-13T14:55:20.315Z,999.90
2022-11-13T14:57:49.252Z,999.90
2022-11-13T15:00:18.582Z,999.90
2022-11-13T15:02:46.724Z,999.90
2022-11-13T15:05:16.431Z,999.90
2022-11-13T15:07:46.889Z,999.90
2022-11-13T15:10:17.684Z,999.90
2022-11-13T15:12:46.075Z,999.90
2022-11-13T15:15:17.224Z,999.90
2022-11-13T15:17:46.130Z,999.90
2022-11-13T15:20:21.149Z,999.90
2022-11-13T15:22:51.062Z,999.90
2022-11-13T15:25:20.816Z,999.90
2022-11-13T15:27:49.824Z,999.90
2022-11-13T15:30:19.525Z,999.90
2022-11-13T15:32:49.314Z,999.90
2022-11-13T15:35:19.987Z,999.90
2022-11-13T15:37:48.383Z,999.90
2022-11-13T15:40:17.833Z,999.90
2022-11-13T15:42:46.100Z,999.90
2022-11-13T15:45:15.949Z,999.90
2022-11-13T15:47:44.545Z,999.90
2022-11-13T15:50:14.511Z,999.90
2022-11-13T15:52:47.933Z,999.90
2022-11-13T15:55:36.875Z,999.90
2022-11-13T15:58:05.138Z,999.90
2022-11-13T16:00:33.750Z,999.90
2022-11-13T16:03:04.450Z,999.90
2022-11-13T16:05:32.642Z,999.90
2022-11-13T16:08:02.260Z,999.90
2022-11-13T16:10:30.408Z,999.90
2022-11-13T16:12:58.644Z,999.90
2022-11-13T16:15:26.787Z,999.90
2022-11-13T16:17:57.157Z,999.90
2022-11-13T16:20:25.529Z,999.90
2022-11-13T16:22:55.033Z,999.90
2022-11-13T16:25:25.224Z,999.90
2022-11-13T16:27:53.952Z,999.90
2022-11-13T16:30:24.894Z,999.90
2022-11-13T16:32:53.200Z,999.90
2022-11-13T16:35:21.885Z,999.90
2022-11-13T16:37:50.165Z,999.90
2022-11-13T16:40:21.567Z,999.90
2022-11-13T16:42:51.735Z,999.90
2022-11-13T16:45:20.748Z,999.90
2022-11-13T16:47:50.632Z,999.90
2022-11-13T16:50:20.552Z,999.90
2022-11-13T16:52:48.921Z,999.90
2022-11-13T16:55:17.766Z,999.90
2022-11-13T16:57:46.130Z,999.90
2022-11-13T17:00:18.641Z,999.90
2022-11-13T17:02:47.365Z,999.90
2022-11-13T17:05:16.897Z,999.90
2022-11-13T17:07:45.138Z,999.90
2022-11-13T17:10:32.240Z,999.90
2022-11-13T17:13:01.323Z,999.90
2022-11-13T17:15:32.452Z,999.90
2022-11-13T17:18:00.737Z,999.90
2022-11-13T17:20:28.909Z,999.90
2022-11-13T17:22:57.130Z,999.90
2022-11-13T17:25:28.238Z,999.90
2022-11-13T17:27:56.681Z,999.90
2022-11-13T17:30:24.932Z,999.90
2022-11-13T17:32:54.482Z,999.90
2022-11-13T17:35:22.734Z,999.90
2022-11-13T17:37:50.967Z,999.90
2022-11-13T17:40:19.245Z,999.90
2022-11-13T17:42:49.550Z,999.90
2022-11-13T17:45:17.953Z,999.90
2022-11-13T17:47:46.086Z,999.90
2022-11-13T17:50:15.833Z,999.90
2022-11-13T17:52:44.041Z,999.90
2022-11-13T17:55:14.042Z,999.90
2022-11-13T17:57:42.498Z,999.90
2022-11-13T18:00:11.965Z,999.90
2022-11-13T18:02:40.533Z,999.90
2022-11-13T18:05:10.002Z,999.90
2022-11-13T18:07:40.272Z,999.90
2022-11-13T18:10:10.951Z,999.90
2022-11-13T18:12:39.323Z,999.90
2022-11-13T18:15:08.130Z,999.90
2022-11-13T18:17:36.319Z,999.90
2022-11-13T18:20:04.633Z,999.90
2022-11-13T18:22:32.842Z,999.90
2022-11-13T18:25:03.373Z,999.90
2022-11-13T18:27:31.676Z,999.90
2022-11-13T18:29:59.857Z,994.73
2022-11-13T18:32:28.286Z,999.90
2022-11-13T18:34:56.409Z,999.90
2022-11-13T18:37:24.704Z,999.90
2022-11-13T18:39:52.906Z,999.90
2022-11-13T18:42:22.737Z,999.90
2022-11-13T18:44:50.906Z,987.50
2022-11-13T18:47:19.104Z,999.90
2022-11-13T18:49:47.382Z,999.30
2022-11-13T18:52:15.553Z,999.90
2022-11-13T18:54:43.768Z,999.90
2022-11-13T18:57:12.189Z,999.90
2022-11-13T18:59:41.740Z,999.90
2022-11-13T19:02:11.605Z,999.90
2022-11-13T19:04:39.865Z,818.43
2022-11-13T19:07:08.767Z,999.90
2022-11-13T19:09:36.988Z,999.90
2022-11-13T19:12:05.364Z,778.07
2022-11-13T19:14:33.534Z,997.27
2022-11-13T19:17:03.056Z,769.97
2022-11-13T19:19:31.139Z,829.70
2022-11-13T19:21:59.147Z,939.73
2022-11-13T19:24:27.292Z,999.90
2022-11-13T19:26:55.860Z,752.63
2022-11-13T19:29:23.884Z,917.87
2022-11-13T19:31:53.657Z,907.57
2022-11-13T19:34:23.301Z,773.03
2022-11-13T19:36:51.858Z,999.90
2022-11-13T19:39:20.215Z,972.27
2022-11-13T19:41:48.242Z,999.90
2022-11-13T19:44:16.270Z,938.90
2022-11-13T19:46:44.963Z,868.97
2022-11-13T19:49:13.118Z,983.90
2022-11-13T19:51:42.598Z,890.80
2022-11-13T19:54:10.644Z,905.10
2022-11-13T19:56:38.625Z,555.50
2022-11-13T19:59:06.811Z,621.60
2022-11-13T20:01:35.734Z,705.00
2022-11-13T20:04:05.355Z,614.97
2022-11-13T20:06:34.116Z,607.73
2022-11-13T20:09:04.395Z,535.53
2022-11-13T20:11:33.957Z,401.97
2022-11-13T20:14:02.232Z,257.23
2022-11-13T20:16:30.373Z,359.77
2022-11-13T20:18:59.278Z,325.17
2022-11-13T20:21:28.149Z,205.70
2022-11-13T20:23:58.140Z,173.87
2022-11-13T20:26:27.902Z,198.13
2022-11-13T20:28:55.971Z,102.50
2022-11-13T20:31:25.666Z,96.80
2022-11-13T20:33:56.617Z,111.67
2022-11-13T20:36:25.545Z,94.10
2022-11-13T20:38:55.516Z,110.67
2022-11-13T20:41:24.662Z,92.63
2022-11-13T20:43:55.932Z,117.33
2022-11-13T20:46:24.266Z,77.00
2022-11-13T20:48:52.635Z,66.70
2022-11-13T20:51:22.507Z,89.80
2022-11-13T20:53:51.122Z,124.83
2022-11-13T20:56:20.568Z,48.37
2022-11-13T20:58:49.424Z,55.27
2022-11-13T21:01:22.524Z,460.20
2022-11-13T21:03:51.123Z,444.37
2022-11-13T21:06:20.978Z,689.33
2022-11-13T21:08:49.486Z,375.10
2022-11-13T21:11:22.072Z,821.83
2022-11-13T21:13:51.252Z,434.27
2022-11-13T21:16:20.964Z,363.30
2022-11-13T21:18:49.347Z,145.87
2022-11-13T21:21:19.805Z,177.93
2022-11-13T21:23:49.025Z,190.10
2022-11-13T21:26:17.570Z,133.73
2022-11-13T21:28:46.142Z,166.80
2022-11-13T21:31:16.380Z,139.27
2022-11-13T21:33:47.269Z,30.90
2022-11-13T21:36:17.434Z,82.97
2022-11-13T21:38:45.638Z,41.00
2022-11-13T21:41:24.944Z,58.50
2022-11-13T21:43:59.564Z,72.03
2022-11-13T21:46:29.898Z,37.93
2022-11-13T21:49:00.937Z,49.40
2022-11-13T21:51:29.364Z,32.03
2022-11-13T21:53:57.665Z,24.40
2022-11-13T21:56:26.923Z,47.40
2022-11-13T21:58:55.871Z,39.63
2022-11-13T22:01:24.555Z,30.40
2022-11-13T22:03:53.772Z,51.33
2022-11-13T22:06:25.098Z,61.80
2022-11-13T22:08:57.760Z,97.93
2022-11-13T22:11:27.129Z,33.70
2022-11-13T22:13:55.598Z,40.97
2022-11-13T22:16:24.441Z,39.07
2022-11-13T22:18:55.914Z,49.53
2022-11-13T22:21:26.458Z,54.20
2022-11-13T22:23:54.882Z,37.50
2022-11-13T22:26:24.237Z,63.27
2022-11-13T22:28:53.348Z,36.70
2022-11-13T22:31:23.647Z,30.77
2022-11-13T22:33:55.217Z,57.53
2022-11-13T22:36:27.096Z,28.37
2022-11-13T22:38:55.637Z,31.97
2022-11-13T22:41:27.528Z,39.03
2022-11-13T22:43:59.678Z,38.27
2022-11-13T22:46:29.718Z,28.77
2022-11-13T22:49:00.171Z,27.07
2022-11-13T22:51:31.580Z,37.90
2022-11-13T22:54:01.329Z,41.63
2022-11-13T22:56:30.930Z,64.37
2022-11-13T22:59:00.412Z,50.87
2022-11-13T23:01:30.465Z,28.07
2022-11-13T23:04:00.570Z,51.37
2022-11-13T23:06:32.177Z,23.60
2022-11-13T23:09:00.695Z,39.10
2022-11-13T23:11:31.306Z,34.63
2022-11-13T23:14:02.021Z,35.70
2022-11-13T23:16:31.500Z,55.70
2022-11-13T23:19:01.013Z,38.57
2022-11-13T23:21:31.415Z,25.20
2022-11-13T23:24:00.037Z,36.17
2022-11-13T23:26:29.090Z,46.30
2022-11-13T23:28:57.662Z,83.07
2022-11-13T23:31:26.102Z,164.70
2022-11-13T23:33:54.180Z,68.07
2022-11-13T23:36:22.220Z,31.10
2022-11-13T23:38:51.662Z,68.13
2022-11-13T23:41:19.660Z,44.80
2022-11-13T23:44:07.613Z,74.10
2022-11-13T23:46:35.689Z,46.87
2022-11-13T23:49:03.715Z,36.93
2022-11-13T23:51:31.723Z,59.43
2022-11-13T23:54:01.275Z,46.13
2022-11-13T23:56:29.629Z,56.63
2022-11-13T23:58:57.646Z,31.20
