createdAt,value
2022-12-11T00:00:04.511Z,18.50
2022-12-11T00:00:36.153Z,18.50
2022-12-11T00:01:07.897Z,18.49
2022-12-11T00:01:44.784Z,18.49
2022-12-11T00:02:16.457Z,18.49
2022-12-11T00:02:48.167Z,18.48
2022-12-11T00:03:19.995Z,18.47
2022-12-11T00:03:51.838Z,18.48
2022-12-11T00:04:23.582Z,18.48
2022-12-11T00:04:55.326Z,18.48
2022-12-11T00:05:27.070Z,18.47
2022-12-11T00:05:58.711Z,18.46
2022-12-11T00:06:30.455Z,18.47
2022-12-11T00:07:07.728Z,18.46
2022-12-11T00:07:39.578Z,18.46
2022-12-11T00:08:11.264Z,18.45
2022-12-11T00:08:42.961Z,18.45
2022-12-11T00:09:14.500Z,18.45
2022-12-11T00:09:46.345Z,18.44
2022-12-11T00:10:17.991Z,18.45
2022-12-11T00:10:49.632Z,18.45
2022-12-11T00:11:21.273Z,18.44
2022-12-11T00:11:52.912Z,18.44
2022-12-11T00:12:29.879Z,18.43
2022-12-11T00:13:01.622Z,18.43
2022-12-11T00:13:33.264Z,18.42
2022-12-11T00:14:04.905Z,18.42
2022-12-11T00:14:36.547Z,18.41
2022-12-11T00:15:08.718Z,18.41
2022-12-11T00:15:40.652Z,18.41
2022-12-11T00:16:12.248Z,18.41
2022-12-11T00:16:43.959Z,18.40
2022-12-11T00:17:15.778Z,18.41
2022-12-11T00:17:52.642Z,18.40
2022-12-11T00:18:24.284Z,18.41
2022-12-11T00:18:56.026Z,18.40
2022-12-11T00:19:27.770Z,18.40
2022-12-11T00:19:59.413Z,18.39
2022-12-11T00:20:31.055Z,18.39
2022-12-11T00:21:02.800Z,18.39
2022-12-11T00:21:34.439Z,18.39
2022-12-11T00:22:06.082Z,18.38
2022-12-11T00:22:37.722Z,18.38
2022-12-11T00:23:14.778Z,18.38
2022-12-11T00:23:46.636Z,18.38
2022-12-11T00:24:18.176Z,18.37
2022-12-11T00:24:49.817Z,18.38
2022-12-11T00:25:21.356Z,18.37
2022-12-11T00:25:53.099Z,18.35
2022-12-11T00:26:24.643Z,18.36
2022-12-11T00:26:56.282Z,18.35
2022-12-11T00:27:27.923Z,18.35
2022-12-11T00:27:59.667Z,18.34
2022-12-11T00:28:36.735Z,18.34
2022-12-11T00:29:08.377Z,18.33
2022-12-11T00:29:40.121Z,18.34
2022-12-11T00:30:11.766Z,18.33
2022-12-11T00:30:43.508Z,18.34
2022-12-11T00:31:15.249Z,18.33
2022-12-11T00:31:46.956Z,18.32
2022-12-11T00:32:18.635Z,18.32
2022-12-11T00:32:50.174Z,18.32
2022-12-11T00:33:21.817Z,18.31
2022-12-11T00:33:58.782Z,18.31
2022-12-11T00:34:30.631Z,18.30
2022-12-11T00:35:02.371Z,18.31
2022-12-11T00:35:34.015Z,18.30
2022-12-11T00:36:05.656Z,18.30
2022-12-11T00:36:37.399Z,18.29
2022-12-11T00:37:09.195Z,18.29
2022-12-11T00:37:40.913Z,18.29
2022-12-11T00:38:12.634Z,18.29
2022-12-11T00:38:44.467Z,18.28
2022-12-11T00:39:21.777Z,18.28
2022-12-11T00:39:53.391Z,18.28
2022-12-11T00:40:25.143Z,18.27
2022-12-11T00:40:56.879Z,18.26
2022-12-11T00:41:28.623Z,18.26
2022-12-11T00:42:00.254Z,18.26
2022-12-11T00:46:43.396Z,18.23
2022-12-11T00:47:15.143Z,18.22
2022-12-11T00:47:46.786Z,18.22
2022-12-11T00:48:18.427Z,18.22
2022-12-11T00:48:50.177Z,18.22
2022-12-11T00:49:27.852Z,18.22
2022-12-11T00:49:59.699Z,18.20
2022-12-11T00:50:31.342Z,18.20
2022-12-11T00:51:03.085Z,18.20
2022-12-11T00:51:34.831Z,18.20
2022-12-11T00:52:06.472Z,18.19
2022-12-11T00:56:49.094Z,18.15
2022-12-11T00:57:20.734Z,18.16
2022-12-11T00:57:52.479Z,18.14
2022-12-11T00:58:24.222Z,18.15
2022-12-11T00:58:55.863Z,18.14
2022-12-11T00:59:27.507Z,18.14
2022-12-11T00:59:59.149Z,18.13
2022-12-11T01:00:30.788Z,18.12
2022-12-11T01:01:02.500Z,18.13
2022-12-11T01:01:34.139Z,18.14
2022-12-11T01:02:06.010Z,18.12
2022-12-11T01:02:37.806Z,18.12
2022-12-11T01:03:09.701Z,18.13
2022-12-11T01:03:41.448Z,18.12
2022-12-11T01:04:13.200Z,18.12
2022-12-11T01:04:44.844Z,18.11
2022-12-11T01:05:16.589Z,18.12
2022-12-11T01:05:53.756Z,18.11
2022-12-11T01:06:25.499Z,18.09
2022-12-11T01:06:57.237Z,18.10
2022-12-11T01:07:28.889Z,18.09
2022-12-11T01:08:00.590Z,18.10
2022-12-11T01:08:38.112Z,18.08
2022-12-11T01:09:10.264Z,18.09
2022-12-11T01:09:42.634Z,18.09
2022-12-11T01:10:14.283Z,18.08
2022-12-11T01:10:52.008Z,18.08
2022-12-11T01:11:23.791Z,18.08
2022-12-11T01:11:55.422Z,18.08
2022-12-11T01:12:27.176Z,18.08
2022-12-11T01:12:58.819Z,18.08
2022-12-11T01:13:30.459Z,18.08
2022-12-11T01:14:02.205Z,18.06
2022-12-11T01:14:33.844Z,18.06
2022-12-11T01:15:05.486Z,18.06
2022-12-11T01:15:41.211Z,18.06
2022-12-11T01:16:18.878Z,18.05
2022-12-11T01:16:50.713Z,18.05
2022-12-11T01:17:22.395Z,18.05
2022-12-11T01:17:54.036Z,18.05
2022-12-11T01:18:25.779Z,18.05
2022-12-11T01:18:57.421Z,18.04
2022-12-11T01:19:29.064Z,18.04
2022-12-11T01:20:00.707Z,18.04
2022-12-11T01:20:32.439Z,18.03
2022-12-11T01:21:04.192Z,18.03
2022-12-11T01:21:41.767Z,18.04
2022-12-11T01:22:13.518Z,18.02
2022-12-11T01:22:45.259Z,18.02
2022-12-11T01:23:17.011Z,18.02
2022-12-11T01:27:58.916Z,17.98
2022-12-11T01:28:30.552Z,17.98
2022-12-11T01:33:12.867Z,17.95
2022-12-11T01:33:44.603Z,17.96
2022-12-11T01:38:27.735Z,17.92
2022-12-11T01:38:59.388Z,17.92
2022-12-11T01:43:42.003Z,17.89
2022-12-11T01:44:13.756Z,17.89
2022-12-11T01:44:45.398Z,17.89
2022-12-11T01:45:17.142Z,17.89
2022-12-11T01:45:48.831Z,17.89
2022-12-11T01:46:20.573Z,17.88
2022-12-11T01:46:52.371Z,17.88
2022-12-11T01:47:24.015Z,17.87
2022-12-11T01:48:00.777Z,17.88
2022-12-11T01:48:32.936Z,17.87
2022-12-11T01:49:05.798Z,17.86
2022-12-11T01:49:37.428Z,17.86
2022-12-11T01:50:09.082Z,17.86
2022-12-11T01:50:40.826Z,17.86
2022-12-11T01:51:12.567Z,17.86
2022-12-11T01:51:44.312Z,17.85
2022-12-11T01:52:15.982Z,17.84
2022-12-11T01:52:47.596Z,17.85
2022-12-11T01:53:24.771Z,17.85
2022-12-11T01:53:56.823Z,17.84
2022-12-11T01:54:28.553Z,17.84
2022-12-11T01:59:06.784Z,17.81
2022-12-11T01:59:38.422Z,17.81
2022-12-11T02:04:19.827Z,17.78
2022-12-11T02:04:51.460Z,17.78
2022-12-11T02:09:32.750Z,17.75
2022-12-11T02:10:04.391Z,17.75
2022-12-11T02:14:45.890Z,17.73
2022-12-11T02:15:17.520Z,17.72
2022-12-11T02:19:58.823Z,17.70
2022-12-11T02:20:30.463Z,17.69
2022-12-11T02:25:13.084Z,17.67
2022-12-11T02:25:44.830Z,17.67
2022-12-11T02:30:21.720Z,17.66
2022-12-11T02:30:53.360Z,17.65
2022-12-11T02:31:25.142Z,17.66
2022-12-11T02:31:56.853Z,17.66
2022-12-11T02:32:28.492Z,17.65
2022-12-11T02:33:00.334Z,17.63
2022-12-11T02:33:31.976Z,17.64
2022-12-11T02:34:03.620Z,17.62
2022-12-11T02:34:40.891Z,17.64
2022-12-11T02:35:12.696Z,17.63
2022-12-11T02:35:44.584Z,17.63
2022-12-11T02:36:16.226Z,17.63
2022-12-11T02:36:47.766Z,17.62
2022-12-11T02:37:19.407Z,17.62
2022-12-11T02:37:51.048Z,17.63
2022-12-11T02:38:22.793Z,17.61
2022-12-11T02:38:54.434Z,17.61
2022-12-11T02:39:26.076Z,17.62
2022-12-11T02:40:02.941Z,17.61
2022-12-11T02:40:34.572Z,17.60
2022-12-11T02:41:06.226Z,17.61
2022-12-11T02:41:37.856Z,17.60
2022-12-11T02:42:09.606Z,17.61
2022-12-11T02:42:41.248Z,17.61
2022-12-11T02:43:12.890Z,17.60
2022-12-11T02:43:44.634Z,17.59
2022-12-11T02:44:16.379Z,17.59
2022-12-11T02:44:48.020Z,17.59
2022-12-11T02:45:24.883Z,17.58
2022-12-11T02:45:56.767Z,17.58
2022-12-11T02:46:28.782Z,17.59
2022-12-11T02:47:00.423Z,17.58
2022-12-11T02:51:43.148Z,17.55
2022-12-11T02:52:14.789Z,17.55
2022-12-11T02:56:57.107Z,17.54
2022-12-11T02:57:28.747Z,17.53
2022-12-11T02:58:00.391Z,17.54
2022-12-11T02:58:32.029Z,17.53
2022-12-11T02:59:03.875Z,17.52
2022-12-11T02:59:35.517Z,17.53
2022-12-11T03:00:07.156Z,17.52
2022-12-11T03:00:43.919Z,17.52
2022-12-11T03:01:15.569Z,17.52
2022-12-11T03:01:47.367Z,17.52
2022-12-11T03:02:19.005Z,17.51
2022-12-11T03:02:50.745Z,17.51
2022-12-11T03:03:22.435Z,17.52
2022-12-11T03:03:54.166Z,17.50
2022-12-11T03:04:25.818Z,17.51
2022-12-11T03:04:57.455Z,17.51
2022-12-11T03:05:34.734Z,17.49
2022-12-11T03:06:06.478Z,17.49
2022-12-11T03:06:38.223Z,17.49
2022-12-11T03:07:09.956Z,17.49
2022-12-11T03:07:41.708Z,17.48
2022-12-11T03:08:13.387Z,17.49
2022-12-11T03:08:45.094Z,17.48
2022-12-11T03:09:16.736Z,17.48
2022-12-11T03:09:48.381Z,17.47
2022-12-11T03:10:20.027Z,17.48
2022-12-11T03:11:28.114Z,17.46
2022-12-11T03:11:59.757Z,17.47
2022-12-11T03:12:31.398Z,17.47
2022-12-11T03:13:03.245Z,17.46
2022-12-11T03:13:34.886Z,17.46
2022-12-11T03:14:06.529Z,17.46
2022-12-11T03:14:38.169Z,17.44
2022-12-11T03:15:10.103Z,17.45
2022-12-11T03:15:42.065Z,17.44
2022-12-11T03:16:18.973Z,17.45
2022-12-11T03:16:50.674Z,17.45
2022-12-11T03:17:22.407Z,17.45
2022-12-11T03:17:54.266Z,17.43
2022-12-11T03:18:25.804Z,17.42
2022-12-11T03:18:57.547Z,17.43
2022-12-11T03:19:29.188Z,17.43
2022-12-11T03:20:00.829Z,17.42
2022-12-11T03:20:32.575Z,17.41
2022-12-11T03:21:04.215Z,17.42
2022-12-11T03:22:12.106Z,17.41
2022-12-11T03:22:43.748Z,17.41
2022-12-11T03:23:15.390Z,17.41
2022-12-11T03:23:47.240Z,17.41
2022-12-11T03:24:18.983Z,17.41
2022-12-11T03:24:50.623Z,17.41
2022-12-11T03:25:22.271Z,17.40
2022-12-11T03:25:53.902Z,17.40
2022-12-11T03:26:25.650Z,17.39
2022-12-11T03:27:04.536Z,17.40
2022-12-11T03:27:39.785Z,17.39
2022-12-11T03:28:11.426Z,17.39
2022-12-11T03:28:43.169Z,17.37
2022-12-11T03:29:14.915Z,17.39
2022-12-11T03:29:46.453Z,17.39
2022-12-11T03:30:18.093Z,17.38
2022-12-11T03:30:49.797Z,17.39
2022-12-11T03:31:21.582Z,17.38
2022-12-11T03:31:53.325Z,17.37
2022-12-11T03:32:31.115Z,17.37
2022-12-11T03:33:02.755Z,17.37
2022-12-11T03:33:34.395Z,17.37
2022-12-11T03:34:06.140Z,17.37
2022-12-11T03:34:37.781Z,17.37
2022-12-11T03:35:09.526Z,17.36
2022-12-11T03:35:41.171Z,17.37
2022-12-11T03:36:12.807Z,17.36
2022-12-11T03:36:44.553Z,17.36
2022-12-11T03:37:16.181Z,17.35
2022-12-11T03:38:24.083Z,17.35
2022-12-11T03:38:55.725Z,17.34
2022-12-11T03:39:27.371Z,17.34
2022-12-11T03:39:58.910Z,17.34
2022-12-11T03:40:30.547Z,17.35
2022-12-11T03:41:02.192Z,17.34
2022-12-11T03:41:33.831Z,17.33
2022-12-11T03:42:05.574Z,17.33
2022-12-11T03:42:37.216Z,17.33
2022-12-11T03:43:45.106Z,17.33
2022-12-11T03:44:16.844Z,17.31
2022-12-11T03:44:48.594Z,17.32
2022-12-11T03:45:20.238Z,17.31
2022-12-11T03:45:51.949Z,17.31
2022-12-11T03:46:23.786Z,17.31
2022-12-11T03:46:55.454Z,17.30
2022-12-11T03:47:27.109Z,17.30
2022-12-11T03:47:58.739Z,17.31
2022-12-11T03:48:35.923Z,17.30
2022-12-11T03:49:07.773Z,17.30
2022-12-11T03:49:39.409Z,17.29
2022-12-11T03:50:11.153Z,17.29
2022-12-11T03:50:42.897Z,17.29
2022-12-11T03:51:14.648Z,17.29
2022-12-11T03:51:46.486Z,17.28
2022-12-11T03:52:18.128Z,17.28
2022-12-11T03:52:49.772Z,17.27
2022-12-11T03:53:27.037Z,17.28
2022-12-11T03:53:58.685Z,17.28
2022-12-11T03:54:30.325Z,17.27
2022-12-11T03:55:01.970Z,17.27
2022-12-11T03:55:33.610Z,17.27
2022-12-11T03:56:05.353Z,17.27
2022-12-11T03:56:36.892Z,17.27
2022-12-11T03:57:08.532Z,17.26
2022-12-11T03:57:40.174Z,17.26
2022-12-11T03:58:11.919Z,17.26
2022-12-11T03:58:48.987Z,17.26
2022-12-11T03:59:20.628Z,17.25
2022-12-11T03:59:52.376Z,17.25
2022-12-11T04:00:24.118Z,17.24
2022-12-11T04:00:55.753Z,17.23
2022-12-11T04:01:27.444Z,17.24
2022-12-11T04:01:59.187Z,17.24
2022-12-11T04:02:30.886Z,17.25
2022-12-11T04:03:02.427Z,17.24
2022-12-11T04:03:34.069Z,17.23
2022-12-11T04:04:10.793Z,17.24
2022-12-11T04:04:42.666Z,17.23
2022-12-11T04:05:14.560Z,17.23
2022-12-11T04:05:46.379Z,17.21
2022-12-11T04:06:18.011Z,17.23
2022-12-11T04:06:49.650Z,17.22
2022-12-11T04:07:21.291Z,17.23
2022-12-11T04:07:52.962Z,17.22
2022-12-11T04:08:24.721Z,17.21
2022-12-11T04:09:01.877Z,17.21
2022-12-11T04:09:33.592Z,17.21
2022-12-11T04:14:16.933Z,17.18
2022-12-11T04:14:48.681Z,17.19
2022-12-11T04:19:32.118Z,17.17
2022-12-11T04:20:03.760Z,17.16
2022-12-11T04:24:45.872Z,17.15
2022-12-11T04:25:17.604Z,17.15
2022-12-11T04:25:49.256Z,17.15
2022-12-11T04:26:20.890Z,17.14
2022-12-11T04:26:52.540Z,17.13
2022-12-11T04:27:24.180Z,17.14
2022-12-11T04:27:55.821Z,17.13
2022-12-11T04:28:27.465Z,17.13
2022-12-11T04:28:59.114Z,17.14
2022-12-11T04:29:30.747Z,17.13
2022-12-11T04:30:05.870Z,17.14
2022-12-11T04:30:37.517Z,17.13
2022-12-11T04:31:09.179Z,17.14
2022-12-11T04:31:40.898Z,17.13
2022-12-11T04:32:12.539Z,17.12
2022-12-11T04:32:44.181Z,17.12
2022-12-11T04:33:15.820Z,17.11
2022-12-11T04:33:47.656Z,17.12
2022-12-11T04:34:19.309Z,17.11
2022-12-11T04:34:50.945Z,17.11
2022-12-11T04:35:27.916Z,17.11
2022-12-11T04:35:59.558Z,17.11
2022-12-11T04:36:31.200Z,17.11
2022-12-11T04:37:02.848Z,17.10
2022-12-11T04:37:34.482Z,17.09
2022-12-11T04:38:06.124Z,17.09
2022-12-11T04:38:37.766Z,17.09
2022-12-11T04:39:09.407Z,17.09
2022-12-11T04:39:41.039Z,17.09
2022-12-11T04:40:12.691Z,17.09
2022-12-11T04:40:49.963Z,17.09
2022-12-11T04:41:21.604Z,17.08
2022-12-11T04:41:53.250Z,17.07
2022-12-11T04:42:24.890Z,17.07
2022-12-11T04:42:56.528Z,17.08
2022-12-11T04:43:28.070Z,17.07
2022-12-11T04:43:59.709Z,17.07
2022-12-11T04:44:31.351Z,17.07
2022-12-11T04:45:02.995Z,17.06
2022-12-11T04:45:39.959Z,17.05
2022-12-11T04:46:11.653Z,17.05
2022-12-11T04:46:43.359Z,17.05
2022-12-11T04:47:15.088Z,17.05
2022-12-11T04:47:46.833Z,17.05
2022-12-11T04:48:18.478Z,17.05
2022-12-11T04:48:55.360Z,17.05
2022-12-11T04:49:27.184Z,17.05
2022-12-11T04:49:58.927Z,17.04
2022-12-11T04:50:30.570Z,17.05
2022-12-11T04:51:07.944Z,17.04
2022-12-11T04:55:45.039Z,17.02
2022-12-11T04:56:21.907Z,17.02
2022-12-11T04:56:53.646Z,17.02
2022-12-11T04:57:25.276Z,17.01
2022-12-11T04:57:56.930Z,17.01
2022-12-11T04:58:28.558Z,17.00
2022-12-11T04:59:00.211Z,17.01
2022-12-11T04:59:31.843Z,17.00
2022-12-11T05:00:03.494Z,17.00
2022-12-11T05:00:35.137Z,17.00
2022-12-11T05:01:06.778Z,17.00
2022-12-11T05:01:44.003Z,16.99
2022-12-11T05:02:15.591Z,16.99
2022-12-11T05:02:47.293Z,16.99
2022-12-11T05:03:18.976Z,16.98
2022-12-11T05:03:50.617Z,16.98
2022-12-11T05:04:22.258Z,16.98
2022-12-11T05:04:53.903Z,16.98
2022-12-11T05:05:25.548Z,16.99
2022-12-11T05:05:57.183Z,16.97
2022-12-11T05:06:28.826Z,16.97
2022-12-11T05:07:05.791Z,16.97
2022-12-11T05:11:42.473Z,16.95
2022-12-11T05:12:19.955Z,16.95
2022-12-11T05:12:51.595Z,16.95
2022-12-11T05:13:23.240Z,16.94
2022-12-11T05:13:54.877Z,16.95
2022-12-11T05:14:26.518Z,16.94
2022-12-11T05:14:58.160Z,16.94
2022-12-11T05:15:29.803Z,16.94
2022-12-11T05:16:01.480Z,16.94
2022-12-11T05:16:33.187Z,16.93
2022-12-11T05:17:04.833Z,16.94
2022-12-11T05:17:42.001Z,16.94
2022-12-11T05:22:18.376Z,16.91
2022-12-11T05:26:57.517Z,16.89
2022-12-11T05:27:29.456Z,16.88
2022-12-11T05:28:07.253Z,16.90
2022-12-11T05:28:38.997Z,16.89
2022-12-11T05:29:10.841Z,16.89
2022-12-11T05:29:42.687Z,16.89
2022-12-11T05:30:14.638Z,16.88
2022-12-11T05:30:46.379Z,16.89
2022-12-11T05:31:18.266Z,16.88
2022-12-11T05:31:50.179Z,16.87
2022-12-11T05:32:22.021Z,16.88
2022-12-11T05:32:53.867Z,16.88
2022-12-11T05:37:35.491Z,16.86
2022-12-11T05:38:07.211Z,16.87
2022-12-11T05:44:22.198Z,16.88
2022-12-11T05:44:53.839Z,16.88
2022-12-11T05:45:25.685Z,16.87
2022-12-11T05:45:57.737Z,16.87
2022-12-11T05:46:29.413Z,16.87
2022-12-11T05:47:01.152Z,16.87
2022-12-11T05:47:33.242Z,16.87
2022-12-11T05:48:04.917Z,16.87
2022-12-11T05:48:42.295Z,16.88
2022-12-11T05:49:13.832Z,16.87
2022-12-11T05:49:45.773Z,16.88
2022-12-11T05:50:17.781Z,16.87
2022-12-11T05:50:49.576Z,16.87
2022-12-11T05:51:21.211Z,16.87
2022-12-11T05:51:53.066Z,16.87
2022-12-11T05:52:24.603Z,16.87
2022-12-11T05:52:56.248Z,16.87
2022-12-11T05:53:28.303Z,16.87
2022-12-11T05:57:51.667Z,16.85
2022-12-11T05:58:23.412Z,16.85
2022-12-11T05:58:55.042Z,16.86
2022-12-11T05:59:32.020Z,16.85
2022-12-11T06:00:03.661Z,16.86
2022-12-11T06:00:36.269Z,16.85
2022-12-11T06:01:08.173Z,16.85
2022-12-11T06:01:39.859Z,16.85
2022-12-11T06:02:11.638Z,16.84
2022-12-11T06:02:43.582Z,16.83
2022-12-11T06:03:15.378Z,16.84
2022-12-11T06:03:47.189Z,16.83
2022-12-11T06:04:24.063Z,16.83
2022-12-11T06:09:00.552Z,16.81
2022-12-11T06:09:38.122Z,16.82
2022-12-11T06:10:09.765Z,16.81
2022-12-11T06:10:41.507Z,16.80
2022-12-11T06:11:13.149Z,16.81
2022-12-11T06:11:44.789Z,16.80
2022-12-11T06:12:16.431Z,16.80
2022-12-11T06:12:48.074Z,16.81
2022-12-11T06:13:19.714Z,16.80
2022-12-11T06:13:51.357Z,16.80
2022-12-11T06:14:29.040Z,16.80
2022-12-11T06:15:00.782Z,16.80
2022-12-11T06:15:32.527Z,16.80
2022-12-11T06:16:04.312Z,16.80
2022-12-11T06:16:36.096Z,16.79
2022-12-11T06:17:07.757Z,16.79
2022-12-11T06:17:39.496Z,16.80
2022-12-11T06:18:11.245Z,16.79
2022-12-11T06:18:42.888Z,16.79
2022-12-11T06:19:14.529Z,16.79
2022-12-11T06:19:52.004Z,16.78
2022-12-11T06:20:23.651Z,16.77
2022-12-11T06:20:55.278Z,16.79
2022-12-11T06:21:27.035Z,16.79
2022-12-11T06:21:58.675Z,16.78
2022-12-11T06:22:30.318Z,16.77
2022-12-11T06:23:01.959Z,16.79
2022-12-11T06:23:33.702Z,16.77
2022-12-11T06:24:05.343Z,16.78
2022-12-11T06:24:36.985Z,16.77
2022-12-11T06:25:14.310Z,16.77
2022-12-11T06:29:56.985Z,16.74
2022-12-11T06:30:38.799Z,16.74
2022-12-11T06:31:11.286Z,16.73
2022-12-11T06:31:43.081Z,16.74
2022-12-11T06:32:14.916Z,16.74
2022-12-11T06:32:46.558Z,16.74
2022-12-11T06:33:18.304Z,16.73
2022-12-11T06:33:50.046Z,16.74
2022-12-11T06:34:21.585Z,16.73
2022-12-11T06:34:53.227Z,16.73
2022-12-11T06:35:24.868Z,16.72
2022-12-11T06:35:56.509Z,16.73
2022-12-11T06:36:28.150Z,16.73
2022-12-11T06:36:59.894Z,16.72
2022-12-11T06:37:31.535Z,16.72
2022-12-11T06:38:03.194Z,16.72
2022-12-11T06:38:34.922Z,16.71
2022-12-11T06:39:06.668Z,16.71
2022-12-11T06:39:38.308Z,16.71
2022-12-11T06:40:10.050Z,16.71
2022-12-11T06:40:41.703Z,16.71
2022-12-11T06:41:13.436Z,16.71
2022-12-11T06:41:45.078Z,16.70
2022-12-11T06:42:16.718Z,16.69
2022-12-11T06:42:48.452Z,16.70
2022-12-11T06:43:20.104Z,16.69
2022-12-11T06:43:51.734Z,16.69
2022-12-11T06:44:23.489Z,16.68
2022-12-11T06:44:55.131Z,16.68
2022-12-11T06:45:27.040Z,16.68
2022-12-11T06:46:03.598Z,16.68
2022-12-11T06:46:35.789Z,16.68
2022-12-11T06:47:07.431Z,16.68
2022-12-11T06:47:39.176Z,16.67
2022-12-11T06:48:10.807Z,16.67
2022-12-11T06:48:42.471Z,16.67
2022-12-11T06:49:14.104Z,16.65
2022-12-11T06:49:45.741Z,16.65
2022-12-11T06:50:17.382Z,16.65
2022-12-11T06:50:49.133Z,16.65
2022-12-11T06:51:20.667Z,16.64
2022-12-11T06:51:52.306Z,16.64
2022-12-11T06:52:23.948Z,16.65
2022-12-11T06:52:55.693Z,16.63
2022-12-11T06:53:27.335Z,16.62
2022-12-11T06:53:58.976Z,16.62
2022-12-11T06:54:30.719Z,16.62
2022-12-11T06:55:02.361Z,16.61
2022-12-11T06:55:34.311Z,16.61
2022-12-11T06:56:06.053Z,16.62
2022-12-11T06:56:37.693Z,16.61
2022-12-11T06:57:09.441Z,16.61
2022-12-11T06:57:41.074Z,16.61
2022-12-11T06:58:12.722Z,16.61
2022-12-11T06:58:44.369Z,16.61
2022-12-11T06:59:16.006Z,16.59
2022-12-11T06:59:49.086Z,16.60
2022-12-11T07:03:28.001Z,16.58
2022-12-11T07:03:59.400Z,16.59
2022-12-11T07:04:30.878Z,16.59
2022-12-11T07:05:02.273Z,16.59
2022-12-11T07:05:33.659Z,16.58
2022-12-11T07:06:05.042Z,16.57
2022-12-11T07:06:36.428Z,16.58
2022-12-11T07:07:07.837Z,16.58
2022-12-11T07:07:39.245Z,16.58
2022-12-11T07:08:10.718Z,16.58
2022-12-11T07:08:42.155Z,16.57
2022-12-11T07:09:13.576Z,16.57
2022-12-11T07:09:44.975Z,16.57
2022-12-11T07:10:16.378Z,16.57
2022-12-11T07:10:47.767Z,16.57
2022-12-11T07:11:19.175Z,16.57
2022-12-11T07:11:50.570Z,16.56
2022-12-11T07:12:21.980Z,16.56
2022-12-11T07:12:53.364Z,16.56
2022-12-11T07:13:24.752Z,16.56
2022-12-11T07:13:56.139Z,16.56
2022-12-11T07:14:27.638Z,16.55
2022-12-11T07:14:59.032Z,16.56
2022-12-11T07:15:30.513Z,16.55
2022-12-11T07:16:02.069Z,16.55
2022-12-11T07:16:33.585Z,16.56
2022-12-11T07:17:05.113Z,16.54
2022-12-11T07:17:38.081Z,16.54
2022-12-11T07:18:09.467Z,16.54
2022-12-11T07:18:40.880Z,16.53
2022-12-11T07:19:12.258Z,16.53
2022-12-11T07:19:43.705Z,16.52
2022-12-11T07:20:15.092Z,16.52
2022-12-11T07:20:46.481Z,16.52
2022-12-11T07:21:17.890Z,16.52
2022-12-11T07:21:49.275Z,16.51
2022-12-11T07:22:20.676Z,16.53
2022-12-11T07:22:52.063Z,16.51
2022-12-11T07:23:23.467Z,16.51
2022-12-11T07:23:54.883Z,16.52
2022-12-11T07:24:26.275Z,16.51
2022-12-11T07:24:57.726Z,16.51
2022-12-11T07:25:29.110Z,16.51
2022-12-11T07:26:00.497Z,16.50
2022-12-11T07:26:31.887Z,16.48
2022-12-11T07:27:03.616Z,16.50
2022-12-11T07:27:35.077Z,16.49
2022-12-11T07:28:06.464Z,16.49
2022-12-11T07:28:37.859Z,16.50
2022-12-11T07:29:09.253Z,16.47
2022-12-11T07:29:40.654Z,16.48
2022-12-11T07:30:12.195Z,16.48
2022-12-11T07:30:43.603Z,16.47
2022-12-11T07:31:15.045Z,16.46
2022-12-11T07:31:46.593Z,16.47
2022-12-11T07:32:18.084Z,16.46
2022-12-11T07:32:49.625Z,16.46
2022-12-11T07:33:21.107Z,16.46
2022-12-11T07:33:52.504Z,16.46
2022-12-11T07:34:23.889Z,16.46
2022-12-11T07:34:55.270Z,16.45
2022-12-11T07:35:26.739Z,16.45
2022-12-11T07:35:58.135Z,16.45
2022-12-11T07:36:29.635Z,16.45
2022-12-11T07:37:01.020Z,16.44
2022-12-11T07:37:32.410Z,16.45
2022-12-11T07:38:03.810Z,16.44
2022-12-11T07:38:35.199Z,16.44
2022-12-11T07:39:06.588Z,16.44
2022-12-11T07:39:37.975Z,16.44
2022-12-11T07:40:09.374Z,16.44
2022-12-11T07:40:40.907Z,16.43
2022-12-11T07:41:12.323Z,16.43
2022-12-11T07:41:43.711Z,16.42
2022-12-11T07:42:15.099Z,16.44
2022-12-11T07:42:46.558Z,16.42
2022-12-11T07:43:17.961Z,16.42
2022-12-11T07:43:49.357Z,16.43
2022-12-11T07:44:20.768Z,16.42
2022-12-11T07:44:52.186Z,16.42
2022-12-11T07:45:23.573Z,16.42
2022-12-11T07:45:55.114Z,16.42
2022-12-11T07:46:26.566Z,16.41
2022-12-11T07:46:58.048Z,16.40
2022-12-11T07:47:29.435Z,16.41
2022-12-11T07:48:00.851Z,16.41
2022-12-11T07:48:32.234Z,16.40
2022-12-11T07:49:03.629Z,16.41
2022-12-11T07:49:35.016Z,16.40
2022-12-11T07:50:06.421Z,16.40
2022-12-11T07:50:39.875Z,16.40
2022-12-11T07:51:11.585Z,16.39
2022-12-11T07:51:42.965Z,16.40
2022-12-11T07:52:14.375Z,16.40
2022-12-11T07:52:45.758Z,16.40
2022-12-11T07:53:17.144Z,16.41
2022-12-11T07:53:48.539Z,16.40
2022-12-11T07:54:19.927Z,16.39
2022-12-11T07:54:51.336Z,16.40
2022-12-11T07:55:22.747Z,16.40
2022-12-11T07:55:54.139Z,16.40
2022-12-11T07:56:25.640Z,16.40
2022-12-11T07:56:57.026Z,16.41
2022-12-11T07:57:28.409Z,16.40
2022-12-11T07:57:59.790Z,16.40
2022-12-11T07:58:31.177Z,16.41
2022-12-11T07:59:02.568Z,16.40
2022-12-11T07:59:33.962Z,16.39
2022-12-11T08:00:05.631Z,16.41
2022-12-11T08:00:37.204Z,16.40
2022-12-11T08:01:09.053Z,16.40
2022-12-11T08:01:41.200Z,16.39
2022-12-11T08:02:13.013Z,16.39
2022-12-11T08:02:44.955Z,16.40
2022-12-11T08:03:16.756Z,16.39
2022-12-11T08:03:48.322Z,16.40
2022-12-11T08:04:20.260Z,16.40
2022-12-11T08:04:52.019Z,16.40
2022-12-11T08:05:23.891Z,16.40
2022-12-11T08:05:55.793Z,16.39
2022-12-11T08:06:27.790Z,16.40
2022-12-11T08:06:59.709Z,16.40
2022-12-11T08:07:31.495Z,16.40
2022-12-11T08:08:03.265Z,16.39
2022-12-11T08:08:35.092Z,16.39
2022-12-11T08:09:06.895Z,16.40
2022-12-11T08:09:38.654Z,16.39
2022-12-11T08:10:10.843Z,16.39
2022-12-11T08:10:42.609Z,16.38
2022-12-11T08:11:14.343Z,16.39
2022-12-11T08:11:46.205Z,16.39
2022-12-11T08:12:18.048Z,16.39
2022-12-11T08:12:49.887Z,16.39
2022-12-11T08:13:24.025Z,16.38
2022-12-11T08:13:55.920Z,16.38
2022-12-11T08:14:27.752Z,16.38
2022-12-11T08:15:00.598Z,16.37
2022-12-11T08:15:32.468Z,16.37
2022-12-11T08:16:04.415Z,16.37
2022-12-11T08:16:36.752Z,16.36
2022-12-11T08:17:09.243Z,16.37
2022-12-11T08:17:41.094Z,16.36
2022-12-11T08:18:13.054Z,16.36
2022-12-11T08:18:44.939Z,16.37
2022-12-11T08:19:16.848Z,16.37
2022-12-11T08:19:48.756Z,16.36
2022-12-11T08:20:20.639Z,16.35
2022-12-11T08:20:52.567Z,16.35
2022-12-11T08:21:24.319Z,16.35
2022-12-11T08:21:56.148Z,16.35
2022-12-11T08:22:29.235Z,16.35
2022-12-11T08:23:01.112Z,16.35
2022-12-11T08:23:35.639Z,16.34
2022-12-11T08:24:07.523Z,16.35
2022-12-11T08:24:39.429Z,16.34
2022-12-11T08:25:11.676Z,16.34
2022-12-11T08:25:43.818Z,16.35
2022-12-11T08:26:15.742Z,16.35
2022-12-11T08:26:48.003Z,16.34
2022-12-11T08:27:19.889Z,16.34
2022-12-11T08:27:51.431Z,16.33
2022-12-11T08:28:22.819Z,16.34
2022-12-11T08:28:54.203Z,16.33
2022-12-11T08:29:25.591Z,16.34
2022-12-11T08:29:56.983Z,16.32
2022-12-11T08:30:28.468Z,16.34
2022-12-11T08:30:59.981Z,16.33
2022-12-11T08:31:31.383Z,16.33
2022-12-11T08:32:06.335Z,16.32
2022-12-11T08:32:40.404Z,16.32
2022-12-11T08:33:11.818Z,16.33
2022-12-11T08:33:43.217Z,16.33
2022-12-11T08:34:14.609Z,16.32
2022-12-11T08:34:45.998Z,16.32
2022-12-11T08:35:17.403Z,16.33
2022-12-11T08:35:48.796Z,16.32
2022-12-11T08:36:20.199Z,16.32
2022-12-11T08:36:51.608Z,16.32
2022-12-11T08:37:22.991Z,16.32
2022-12-11T08:37:54.371Z,16.32
2022-12-11T08:38:26.211Z,16.32
2022-12-11T08:38:58.111Z,16.32
2022-12-11T08:39:29.980Z,16.32
2022-12-11T08:40:01.875Z,16.33
2022-12-11T08:40:33.358Z,16.33
2022-12-11T08:41:04.747Z,16.34
2022-12-11T08:41:36.148Z,16.34
2022-12-11T08:42:07.531Z,16.33
2022-12-11T08:42:38.919Z,16.34
2022-12-11T08:43:10.300Z,16.34
2022-12-11T08:43:41.826Z,16.33
2022-12-11T08:44:16.718Z,16.35
2022-12-11T08:44:48.403Z,16.34
2022-12-11T08:45:19.786Z,16.35
2022-12-11T08:45:51.226Z,16.35
2022-12-11T08:46:22.749Z,16.36
2022-12-11T08:46:54.150Z,16.35
2022-12-11T08:47:25.542Z,16.35
2022-12-11T08:47:56.949Z,16.35
2022-12-11T08:48:28.349Z,16.36
2022-12-11T08:48:59.861Z,16.35
2022-12-11T08:49:34.344Z,16.35
2022-12-11T08:50:06.166Z,16.35
2022-12-11T08:50:37.562Z,16.37
2022-12-11T08:51:08.962Z,16.35
2022-12-11T08:51:40.342Z,16.36