createdAt,value
2023-03-15T00:02:07.906Z,99549.29
2023-03-15T00:04:37.151Z,99548.98
2023-03-15T00:07:05.174Z,99555.55
2023-03-15T00:09:33.004Z,99559.04
2023-03-15T00:12:00.914Z,99564.30
2023-03-15T00:14:28.750Z,99569.77
2023-03-15T00:16:56.513Z,99575.82
2023-03-15T00:19:24.319Z,99577.91
2023-03-15T00:21:52.056Z,99581.05
2023-03-15T00:24:19.957Z,99583.38
2023-03-15T00:26:47.773Z,99594.73
2023-03-15T00:29:15.640Z,99594.84
2023-03-15T00:31:43.373Z,99597.18
2023-03-15T00:34:14.022Z,99599.92
2023-03-15T00:36:43.824Z,99606.17
2023-03-15T00:39:12.615Z,99613.21
2023-03-15T00:41:40.403Z,99620.23
2023-03-15T00:44:08.076Z,99629.46
2023-03-15T00:46:35.990Z,99638.02
2023-03-15T00:49:04.324Z,99644.75
2023-03-15T00:51:33.539Z,99648.06
2023-03-15T00:54:01.492Z,99646.67
2023-03-15T00:56:30.457Z,99639.38
2023-03-15T00:58:59.077Z,99645.91
2023-03-15T01:01:29.619Z,99646.06
2023-03-15T01:03:57.867Z,99648.34
2023-03-15T01:06:28.729Z,99647.21
2023-03-15T01:08:57.525Z,99647.59
2023-03-15T01:11:27.989Z,99650.69
2023-03-15T01:13:58.675Z,99647.23
2023-03-15T01:16:28.006Z,99651.75
2023-03-15T01:18:56.158Z,99651.61
2023-03-15T01:21:24.289Z,99649.11
2023-03-15T01:23:53.451Z,99651.70
2023-03-15T01:26:21.656Z,99648.23
2023-03-15T01:28:49.903Z,99651.59
2023-03-15T01:31:20.582Z,99649.53
2023-03-15T01:33:48.512Z,99651.67
2023-03-15T01:36:17.144Z,99649.82
2023-03-15T01:38:45.482Z,99651.25
2023-03-15T01:41:14.322Z,99650.64
2023-03-15T01:43:49.111Z,99648.84
2023-03-15T01:46:34.980Z,99655.47
2023-03-15T01:49:12.996Z,99660.30
2023-03-15T01:51:52.543Z,99670.52
2023-03-15T01:54:34.719Z,99672.71
2023-03-15T01:57:02.586Z,99681.77
2023-03-15T01:59:33.656Z,99690.85
2023-03-15T02:02:02.309Z,99695.74
2023-03-15T02:04:35.017Z,99700.16
2023-03-15T02:07:04.266Z,99710.48
2023-03-15T02:09:48.316Z,99717.33
2023-03-15T02:12:16.801Z,99729.73
2023-03-15T02:14:45.270Z,99735.16
2023-03-15T02:17:13.291Z,99726.68
2023-03-15T02:20:06.896Z,99738.74
2023-03-15T02:22:43.616Z,99740.52
2023-03-15T02:25:17.289Z,99743.49
2023-03-15T02:27:45.429Z,99746.96
2023-03-15T02:30:16.426Z,99750.80
2023-03-15T02:32:45.059Z,99751.41
2023-03-15T02:35:12.945Z,99753.95
2023-03-15T02:37:46.003Z,99759.69
2023-03-15T02:40:20.529Z,99767.31
2023-03-15T02:42:51.529Z,99775.52
2023-03-15T02:45:19.862Z,99775.34
2023-03-15T02:47:48.498Z,99777.80
2023-03-15T02:50:16.884Z,99788.75
2023-03-15T02:52:45.198Z,99790.09
2023-03-15T02:55:13.107Z,99796.56
2023-03-15T02:57:40.995Z,99809.77
2023-03-15T03:00:14.399Z,99810.38
2023-03-15T03:02:44.219Z,99813.39
2023-03-15T03:05:14.265Z,99815.48
2023-03-15T03:07:45.616Z,99821.20
2023-03-15T03:10:15.913Z,99822.13
2023-03-15T03:12:43.783Z,99820.96
2023-03-15T03:15:11.720Z,99815.62
2023-03-15T03:17:39.744Z,99814.14
2023-03-15T03:20:11.776Z,99819.63
2023-03-15T03:22:41.952Z,99830.05
2023-03-15T03:25:10.995Z,99829.71
2023-03-15T03:27:42.024Z,99830.18
2023-03-15T03:30:12.558Z,99839.07
2023-03-15T03:32:41.301Z,99841.89
2023-03-15T03:35:09.542Z,99840.19
2023-03-15T03:37:37.551Z,99841.13
2023-03-15T03:40:08.419Z,99850.20
2023-03-15T03:42:36.173Z,99852.61
2023-03-15T03:45:04.445Z,99856.98
2023-03-15T03:47:32.674Z,99869.59
2023-03-15T03:50:00.432Z,99872.02
2023-03-15T03:52:28.389Z,99877.33
2023-03-15T03:54:56.435Z,99877.40
2023-03-15T03:57:24.289Z,99876.51
2023-03-15T03:59:52.045Z,99872.17
2023-03-15T04:02:19.859Z,99874.30
2023-03-15T04:04:50.492Z,99872.31
2023-03-15T04:07:18.360Z,99874.73
2023-03-15T04:09:46.286Z,99876.57
2023-03-15T04:12:14.227Z,99860.66
2023-03-15T04:14:42.677Z,99872.13
2023-03-15T04:17:11.131Z,99871.39
2023-03-15T04:19:38.947Z,99872.63
2023-03-15T04:22:07.012Z,99872.59
2023-03-15T04:24:35.488Z,99879.52
2023-03-15T04:27:04.189Z,99883.99
2023-03-15T04:29:32.093Z,99885.25
2023-03-15T04:32:01.746Z,99897.73
2023-03-15T04:34:29.997Z,99909.30
2023-03-15T04:36:58.092Z,99916.01
2023-03-15T04:39:26.177Z,99920.77
2023-03-15T04:41:55.071Z,99921.23
2023-03-15T04:44:26.891Z,99926.27
2023-03-15T04:46:55.224Z,99926.66
2023-03-15T04:49:23.091Z,99932.08
2023-03-15T04:51:51.037Z,99934.27
2023-03-15T04:54:18.982Z,99934.71
2023-03-15T04:56:46.799Z,99940.71
2023-03-15T04:59:14.565Z,99944.58
2023-03-15T05:01:42.630Z,99944.18
2023-03-15T05:04:10.390Z,99952.51
2023-03-15T05:06:40.726Z,99954.29
2023-03-15T05:09:08.606Z,99956.32
2023-03-15T05:11:36.686Z,99960.52
2023-03-15T05:14:04.532Z,99961.45
2023-03-15T05:16:33.028Z,99963.48
2023-03-15T05:19:00.938Z,99959.81
2023-03-15T05:21:28.868Z,99964.98
2023-03-15T05:23:56.681Z,99968.11
2023-03-15T05:26:24.876Z,99974.98
2023-03-15T05:28:52.755Z,99975.27
2023-03-15T05:31:20.984Z,99981.52
2023-03-15T05:33:50.165Z,99985.58
2023-03-15T05:36:18.582Z,99995.72
2023-03-15T05:38:46.552Z,100003.42
2023-03-15T05:41:18.359Z,100004.05
2023-03-15T05:43:46.109Z,100004.20
2023-03-15T05:46:14.259Z,100009.76
2023-03-15T05:48:42.212Z,100016.52
2023-03-15T05:51:10.073Z,100021.82
2023-03-15T05:53:37.880Z,100021.38
2023-03-15T05:56:06.027Z,100023.09
2023-03-15T05:58:36.666Z,100030.06
2023-03-15T06:01:05.027Z,100035.80
2023-03-15T06:03:32.958Z,100049.47
2023-03-15T06:06:01.128Z,100052.23
2023-03-15T06:08:29.187Z,100052.21
2023-03-15T06:10:57.189Z,100058.83
2023-03-15T06:13:25.135Z,100061.78
2023-03-15T06:15:52.867Z,100068.81
2023-03-15T06:18:20.647Z,100068.74
2023-03-15T06:20:48.440Z,100078.40
2023-03-15T06:23:16.224Z,100076.12
2023-03-15T06:25:45.516Z,100078.92
2023-03-15T06:28:13.253Z,100088.31
2023-03-15T06:30:41.657Z,100093.66
2023-03-15T06:33:09.596Z,100097.23
2023-03-15T06:35:37.389Z,100102.05
2023-03-15T06:38:05.188Z,100107.50
2023-03-15T06:40:33.103Z,100108.02
2023-03-15T06:43:06.050Z,100115.16
2023-03-15T06:45:33.834Z,100120.95
2023-03-15T06:48:01.693Z,100123.94
2023-03-15T06:50:40.514Z,100132.27
2023-03-15T06:53:14.216Z,100135.42
2023-03-15T06:55:42.150Z,100136.02
2023-03-15T06:58:10.133Z,100137.38
2023-03-15T07:00:38.366Z,100142.36
2023-03-15T07:03:06.216Z,100141.79
2023-03-15T07:05:34.004Z,100141.05
2023-03-15T07:08:02.076Z,100143.40
2023-03-15T07:10:29.866Z,100138.92
2023-03-15T07:12:58.010Z,100140.01
2023-03-15T07:15:26.256Z,100141.42
2023-03-15T07:17:54.281Z,100142.12
2023-03-15T07:20:22.037Z,100143.86
2023-03-15T07:22:49.997Z,100140.50
2023-03-15T07:25:24.057Z,100148.04
2023-03-15T07:27:53.280Z,100150.95
2023-03-15T07:30:21.325Z,100151.38
2023-03-15T07:32:49.293Z,100157.73
2023-03-15T07:35:18.335Z,100160.48
2023-03-15T07:37:46.366Z,100159.02
2023-03-15T07:40:16.349Z,100157.64
2023-03-15T07:42:44.155Z,100160.51
2023-03-15T07:45:12.370Z,100171.31
2023-03-15T07:47:41.081Z,100174.87
2023-03-15T07:50:09.530Z,100172.08
2023-03-15T07:52:37.345Z,100179.55
2023-03-15T07:55:08.442Z,100181.29
2023-03-15T07:57:36.421Z,100179.79
2023-03-15T08:00:05.910Z,100189.32
2023-03-15T08:02:34.018Z,100188.23
2023-03-15T08:05:01.973Z,100190.13
2023-03-15T08:07:29.826Z,100193.64
2023-03-15T08:10:01.935Z,100188.27
2023-03-15T08:12:30.968Z,100195.34
2023-03-15T08:14:59.334Z,100206.74
2023-03-15T08:17:27.116Z,100207.25
2023-03-15T08:19:55.017Z,100208.55
2023-03-15T08:22:24.071Z,100200.02
2023-03-15T08:24:53.381Z,100214.89
2023-03-15T08:27:21.351Z,100211.28
2023-03-15T08:29:49.084Z,100213.89
2023-03-15T08:32:18.099Z,100219.88
2023-03-15T08:34:46.282Z,100219.39
2023-03-15T08:37:14.491Z,100223.92
2023-03-15T08:39:42.457Z,100222.27
2023-03-15T08:42:10.638Z,100224.02
2023-03-15T08:44:38.466Z,100227.70
2023-03-15T08:47:06.503Z,100227.80
2023-03-15T08:49:34.387Z,100236.33
2023-03-15T08:52:02.252Z,100242.63
2023-03-15T08:54:30.135Z,100244.37
2023-03-15T08:56:58.041Z,100242.09
2023-03-15T08:59:31.889Z,100238.23
2023-03-15T09:02:01.400Z,100249.06
2023-03-15T09:04:30.667Z,100249.32
2023-03-15T09:06:59.060Z,100249.95
2023-03-15T09:09:27.496Z,100252.09
2023-03-15T09:11:56.400Z,100256.41
2023-03-15T09:14:24.363Z,100253.79
2023-03-15T09:16:52.542Z,100253.98
2023-03-15T09:19:20.475Z,100256.29
2023-03-15T09:21:48.491Z,100255.86
2023-03-15T09:24:16.744Z,100260.99
2023-03-15T09:26:44.633Z,100261.29
2023-03-15T09:29:12.359Z,100262.80
2023-03-15T09:31:40.297Z,100256.23
2023-03-15T09:34:08.028Z,100256.49
2023-03-15T09:36:36.089Z,100257.29
2023-03-15T09:39:04.350Z,100261.45
2023-03-15T09:41:45.737Z,100265.91
2023-03-15T09:44:19.451Z,100268.92
2023-03-15T09:47:11.803Z,100271.02
2023-03-15T09:49:49.790Z,100275.67
2023-03-15T09:52:29.660Z,100275.73
2023-03-15T09:55:05.441Z,100276.54
2023-03-15T09:57:45.786Z,100277.52
2023-03-15T10:00:16.810Z,100281.33
2023-03-15T10:02:53.397Z,100277.53
2023-03-15T10:05:26.267Z,100279.66
2023-03-15T10:07:54.590Z,100272.21
2023-03-15T10:10:28.215Z,100276.44
2023-03-15T10:13:06.673Z,100271.69
2023-03-15T10:15:59.608Z,100269.70
2023-03-15T10:18:58.878Z,100270.33
2023-03-15T10:21:51.513Z,100265.88
2023-03-15T10:24:23.091Z,100267.34
2023-03-15T10:26:51.750Z,100257.59
2023-03-15T10:29:21.670Z,100255.23
2023-03-15T10:31:53.007Z,100256.35
2023-03-15T10:34:23.122Z,100260.38
2023-03-15T10:36:55.905Z,100260.02
2023-03-15T10:39:26.132Z,100259.73
2023-03-15T10:41:53.930Z,100265.97
2023-03-15T10:44:24.423Z,100266.17
2023-03-15T10:47:23.583Z,100262.34
2023-03-15T10:49:58.546Z,100263.86
2023-03-15T10:52:38.613Z,100266.11
2023-03-15T10:55:07.910Z,100272.27
2023-03-15T10:57:39.611Z,100273.69
2023-03-15T11:00:19.579Z,100276.55
2023-03-15T11:03:01.589Z,100273.36
2023-03-15T11:05:51.021Z,100279.66
2023-03-15T11:08:21.075Z,100282.53
2023-03-15T11:10:59.766Z,100284.23
2023-03-15T11:13:30.398Z,100275.42
2023-03-15T11:16:07.390Z,100268.96
2023-03-15T11:18:38.734Z,100266.27
2023-03-15T11:21:12.314Z,100272.20
2023-03-15T11:23:44.260Z,100264.20
2023-03-15T11:26:33.603Z,100264.44
2023-03-15T11:29:06.168Z,100270.77
2023-03-15T11:31:34.414Z,100266.40
2023-03-15T11:34:09.506Z,100274.70
2023-03-15T11:36:40.622Z,100279.56
2023-03-15T11:39:13.866Z,100279.63
2023-03-15T11:41:57.003Z,100279.70
2023-03-15T11:44:39.781Z,100283.11
2023-03-15T11:47:24.219Z,100283.48
2023-03-15T11:49:54.442Z,100277.84
2023-03-15T11:52:24.371Z,100282.88
2023-03-15T11:54:55.937Z,100282.81
2023-03-15T11:57:49.969Z,100278.89
2023-03-15T12:00:18.325Z,100275.30
2023-03-15T12:02:56.119Z,100275.45
2023-03-15T12:05:51.317Z,100276.66
2023-03-15T12:08:26.228Z,100281.77
2023-03-15T12:10:54.275Z,100283.70
2023-03-15T12:13:35.581Z,100282.82
2023-03-15T12:16:06.685Z,100284.79
2023-03-15T12:18:43.860Z,100277.22
2023-03-15T12:21:20.855Z,100279.69
2023-03-15T12:23:49.967Z,100281.60
2023-03-15T12:26:50.017Z,100281.23
2023-03-15T12:29:26.385Z,100278.08
2023-03-15T12:32:00.505Z,100273.91
2023-03-15T12:34:43.185Z,100277.27
2023-03-15T12:37:37.059Z,100280.28
2023-03-15T12:40:18.829Z,100282.15
2023-03-15T12:42:46.982Z,100282.77
2023-03-15T12:45:18.125Z,100280.08
2023-03-15T12:47:52.434Z,100281.06
2023-03-15T12:50:37.901Z,100283.06
2023-03-15T12:53:16.883Z,100288.04
2023-03-15T12:55:45.405Z,100292.02
2023-03-15T12:58:13.566Z,100293.29
2023-03-15T13:00:43.250Z,100291.63
2023-03-15T13:03:22.747Z,100296.74
2023-03-15T13:06:04.391Z,100296.38
2023-03-15T13:08:50.761Z,100294.82
2023-03-15T13:11:49.940Z,100299.42
2023-03-15T13:14:43.246Z,100293.98
2023-03-15T13:17:29.620Z,100296.38
2023-03-15T13:20:23.612Z,100303.78
2023-03-15T13:23:30.338Z,100307.88
2023-03-15T13:26:25.028Z,100313.04
2023-03-15T13:29:08.582Z,100315.35
2023-03-15T13:31:37.543Z,100316.52
2023-03-15T13:34:15.401Z,100317.52
2023-03-15T13:36:48.193Z,100317.96
2023-03-15T13:39:30.128Z,100325.19
2023-03-15T13:42:03.692Z,100327.65
2023-03-15T13:44:33.036Z,100333.77
2023-03-15T13:47:00.982Z,100339.22
2023-03-15T13:49:33.877Z,100339.69
2023-03-15T13:52:02.629Z,100344.16
2023-03-15T13:54:31.972Z,100342.63
2023-03-15T13:57:06.666Z,100343.35
2023-03-15T13:59:45.215Z,100336.58
2023-03-15T14:02:45.549Z,100340.05
2023-03-15T14:05:18.052Z,100344.34
2023-03-15T14:07:48.799Z,100347.05
2023-03-15T14:10:17.126Z,100345.67
2023-03-15T14:12:45.334Z,100345.43
2023-03-15T14:15:21.915Z,100349.56
2023-03-15T14:17:58.997Z,100349.52
2023-03-15T14:20:30.762Z,100349.92
2023-03-15T14:23:03.415Z,100353.11
2023-03-15T14:25:35.278Z,100352.71
2023-03-15T14:28:05.613Z,100352.50
2023-03-15T14:30:37.391Z,100358.88
2023-03-15T14:33:09.009Z,100353.63
2023-03-15T14:35:36.898Z,100349.27
2023-03-15T14:38:23.417Z,100354.86
2023-03-15T14:40:53.283Z,100354.92
2023-03-15T14:43:21.592Z,100352.98
2023-03-15T14:45:49.710Z,100353.26
2023-03-15T14:48:32.188Z,100355.73
2023-03-15T14:51:00.085Z,100355.88
2023-03-15T14:53:35.102Z,100357.98
2023-03-15T14:56:04.585Z,100359.50
2023-03-15T14:58:32.846Z,100358.99
2023-03-15T15:01:03.249Z,100360.34
2023-03-15T15:03:38.536Z,100360.95
2023-03-15T15:06:09.776Z,100366.94
2023-03-15T15:08:40.285Z,100375.20
2023-03-15T15:11:08.847Z,100378.36
2023-03-15T15:13:37.958Z,100383.77
2023-03-15T15:16:06.294Z,100385.58
2023-03-15T15:18:35.830Z,100398.30
2023-03-15T15:21:22.212Z,100397.49
2023-03-15T15:23:58.295Z,100403.17
2023-03-15T15:26:29.316Z,100404.52
2023-03-15T15:28:57.628Z,100409.80
2023-03-15T15:31:27.273Z,100410.48
2023-03-15T15:33:56.621Z,100415.05
2023-03-15T15:36:27.731Z,100415.33
2023-03-15T15:38:55.663Z,100415.74
2023-03-15T15:41:25.977Z,100419.02
2023-03-15T15:43:54.168Z,100412.68
2023-03-15T15:46:24.007Z,100411.19
2023-03-15T15:48:52.328Z,100415.20
2023-03-15T15:51:29.140Z,100415.84
2023-03-15T15:53:58.801Z,100413.26
2023-03-15T15:56:35.323Z,100412.73
2023-03-15T15:59:04.912Z,100413.12
2023-03-15T16:01:33.388Z,100411.14
2023-03-15T16:04:02.381Z,100413.90
2023-03-15T16:06:31.104Z,100409.11
2023-03-15T16:08:59.205Z,100413.23
2023-03-15T16:11:27.710Z,100416.33
2023-03-15T16:13:55.665Z,100416.85
2023-03-15T16:16:23.709Z,100419.30
2023-03-15T16:18:51.674Z,100424.05
2023-03-15T16:21:28.659Z,100426.06
2023-03-15T16:24:01.742Z,100429.34
2023-03-15T16:26:29.784Z,100433.85
2023-03-15T16:28:57.693Z,100433.80
2023-03-15T16:31:25.460Z,100441.79
2023-03-15T16:33:53.353Z,100446.48
2023-03-15T16:36:22.361Z,100453.39
2023-03-15T16:38:50.927Z,100459.93
2023-03-15T16:41:19.095Z,100465.66
2023-03-15T16:43:49.216Z,100466.32
2023-03-15T16:46:18.242Z,100474.15
2023-03-15T16:48:46.334Z,100470.23
2023-03-15T16:51:15.448Z,100475.45
2023-03-15T16:54:14.954Z,100481.73
2023-03-15T16:56:45.580Z,100482.62
2023-03-15T16:59:16.147Z,100484.13
2023-03-15T17:01:45.694Z,100490.38
2023-03-15T17:04:14.891Z,100494.64
2023-03-15T17:06:47.536Z,100500.57
2023-03-15T17:09:18.904Z,100503.88
2023-03-15T17:11:48.593Z,100508.46
2023-03-15T17:14:31.133Z,100511.40
2023-03-15T17:16:59.847Z,100518.81
2023-03-15T17:19:27.913Z,100512.39
2023-03-15T17:21:55.705Z,100519.48
2023-03-15T17:24:23.670Z,100518.52
2023-03-15T17:26:51.831Z,100521.77
2023-03-15T17:29:20.289Z,100524.32
2023-03-15T17:31:48.611Z,100524.29
2023-03-15T17:34:16.580Z,100528.71
2023-03-15T17:36:45.071Z,100537.40
2023-03-15T17:39:15.946Z,100538.13
2023-03-15T17:41:47.083Z,100540.49
2023-03-15T17:44:15.136Z,100540.02
2023-03-15T17:46:43.860Z,100544.00
2023-03-15T17:49:13.388Z,100545.82
2023-03-15T17:51:41.568Z,100548.42
2023-03-15T17:54:13.816Z,100545.49
2023-03-15T17:56:42.257Z,100545.17
2023-03-15T17:59:12.001Z,100551.48
2023-03-15T18:01:43.807Z,100564.80
2023-03-15T18:04:13.520Z,100567.98
2023-03-15T18:06:42.240Z,100569.55
2023-03-15T18:09:12.458Z,100573.47
2023-03-15T18:11:45.983Z,100572.93
2023-03-15T18:14:15.025Z,100572.80
2023-03-15T18:16:44.016Z,100576.13
2023-03-15T18:19:12.365Z,100577.45
2023-03-15T18:21:41.008Z,100580.09
2023-03-15T18:24:12.542Z,100580.30
2023-03-15T18:26:40.598Z,100579.33
2023-03-15T18:29:08.593Z,100579.19
2023-03-15T18:31:36.960Z,100585.50
2023-03-15T18:34:06.947Z,100588.98
2023-03-15T18:36:34.799Z,100589.17
2023-03-15T18:39:02.826Z,100589.33
2023-03-15T18:41:31.098Z,100591.05
2023-03-15T18:43:59.323Z,100589.05
2023-03-15T18:46:27.694Z,100589.31
2023-03-15T18:48:56.042Z,100591.27
2023-03-15T18:51:26.080Z,100594.15
2023-03-15T18:53:55.490Z,100598.19
2023-03-15T18:56:30.844Z,100601.52
2023-03-15T18:58:59.061Z,100604.02
2023-03-15T19:01:27.809Z,100605.08
2023-03-15T19:03:56.824Z,100606.48
2023-03-15T19:06:25.571Z,100610.67
2023-03-15T19:08:54.439Z,100605.05
2023-03-15T19:11:24.215Z,100621.70
2023-03-15T19:13:52.010Z,100626.27
2023-03-15T19:16:21.027Z,100632.75
2023-03-15T19:18:50.224Z,100631.43
2023-03-15T19:21:19.498Z,100636.42
2023-03-15T19:23:47.853Z,100642.40
2023-03-15T19:26:15.665Z,100642.55
2023-03-15T19:28:43.759Z,100646.40
2023-03-15T19:31:11.908Z,100630.43
2023-03-15T19:33:39.916Z,100650.23
2023-03-15T19:36:08.553Z,100651.06
2023-03-15T19:38:36.437Z,100653.87
2023-03-15T19:41:06.163Z,100657.88
2023-03-15T19:43:34.621Z,100659.98
2023-03-15T19:46:04.494Z,100664.58
2023-03-15T19:48:32.444Z,100664.01
2023-03-15T19:51:00.931Z,100667.75
2023-03-15T19:53:30.732Z,100664.27
2023-03-15T19:55:58.710Z,100671.26
2023-03-15T19:58:26.803Z,100673.47
2023-03-15T20:00:55.022Z,100676.92
2023-03-15T20:03:25.198Z,100680.76
2023-03-15T20:05:53.024Z,100683.54
2023-03-15T20:08:20.934Z,100682.36
2023-03-15T20:10:48.820Z,100690.39
2023-03-15T20:13:16.799Z,100691.88
2023-03-15T20:15:44.772Z,100697.30
2023-03-15T20:18:14.920Z,100702.80
2023-03-15T20:20:42.832Z,100701.49
2023-03-15T20:23:10.595Z,100704.91
2023-03-15T20:25:38.457Z,100703.67
2023-03-15T20:28:06.388Z,100707.73
2023-03-15T20:30:34.284Z,100711.45
2023-03-15T20:33:02.238Z,100715.86
2023-03-15T20:35:30.366Z,100713.83
2023-03-15T20:38:06.666Z,100713.27
2023-03-15T20:40:38.595Z,100716.61
2023-03-15T20:43:06.618Z,100720.51
2023-03-15T20:45:35.019Z,100720.51
2023-03-15T20:48:03.125Z,100719.83
2023-03-15T20:50:31.427Z,100724.38
2023-03-15T20:52:59.590Z,100729.36
2023-03-15T20:55:28.136Z,100728.55
2023-03-15T20:57:56.666Z,100727.91
2023-03-15T21:00:25.029Z,100733.55
2023-03-15T21:02:53.459Z,100735.64
2023-03-15T21:05:22.857Z,100736.77
2023-03-15T21:07:51.076Z,100736.46
2023-03-15T21:10:19.320Z,100738.50
2023-03-15T21:12:47.189Z,100743.77
2023-03-15T21:15:17.986Z,100745.52
2023-03-15T21:17:49.116Z,100752.86
2023-03-15T21:20:18.376Z,100754.42
2023-03-15T21:22:46.686Z,100759.37
2023-03-15T21:25:15.083Z,100761.38
2023-03-15T21:27:43.814Z,100764.35
2023-03-15T21:30:14.168Z,100769.86
2023-03-15T21:32:43.191Z,100767.88
2023-03-15T21:35:11.991Z,100774.61
2023-03-15T21:37:40.457Z,100775.91
2023-03-15T21:40:10.127Z,100779.40
2023-03-15T21:42:38.661Z,100783.15
2023-03-15T21:45:08.642Z,100784.95
2023-03-15T21:47:36.874Z,100785.80
2023-03-15T21:50:05.301Z,100785.58
2023-03-15T21:52:34.038Z,100792.80
2023-03-15T21:55:01.828Z,100797.38
2023-03-15T21:57:29.775Z,100798.05
2023-03-15T21:59:57.583Z,100802.09
2023-03-15T22:02:25.504Z,100804.37
2023-03-15T22:04:53.412Z,100805.33
2023-03-15T22:07:21.183Z,100809.52
2023-03-15T22:09:48.957Z,100805.89
2023-03-15T22:12:16.828Z,100807.52
2023-03-15T22:14:45.938Z,100812.35
2023-03-15T22:17:15.341Z,100813.79
2023-03-15T22:19:43.296Z,100818.42
2023-03-15T22:22:11.288Z,100817.23
2023-03-15T22:24:39.200Z,100824.55
2023-03-15T22:27:07.018Z,100827.57
2023-03-15T22:29:34.987Z,100824.11
2023-03-15T22:32:03.906Z,100825.63
2023-03-15T22:34:34.201Z,100826.16
2023-03-15T22:37:04.770Z,100823.25
2023-03-15T22:39:34.174Z,100824.65
2023-03-15T22:42:01.979Z,100828.93
2023-03-15T22:44:30.583Z,100828.52
2023-03-15T22:47:00.578Z,100823.24
2023-03-15T22:49:28.329Z,100824.30
2023-03-15T22:51:56.157Z,100825.34
2023-03-15T22:54:24.898Z,100821.83
2023-03-15T22:56:52.617Z,100827.82
2023-03-15T22:59:20.492Z,100825.25
2023-03-15T23:01:48.391Z,100822.02
2023-03-15T23:04:16.265Z,100822.14
2023-03-15T23:06:44.285Z,100819.61
2023-03-15T23:09:12.105Z,100824.41
2023-03-15T23:11:40.121Z,100827.42
2023-03-15T23:14:07.994Z,100831.38
2023-03-15T23:16:35.864Z,100831.93
2023-03-15T23:19:03.778Z,100838.63
2023-03-15T23:21:32.082Z,100840.68
2023-03-15T23:24:00.111Z,100843.40
2023-03-15T23:26:37.255Z,100845.64
2023-03-15T23:29:11.047Z,100851.38
2023-03-15T23:31:39.616Z,100853.19
2023-03-15T23:34:08.200Z,100854.70
2023-03-15T23:36:36.223Z,100856.36
2023-03-15T23:39:04.715Z,100853.77
2023-03-15T23:41:32.804Z,100861.05
2023-03-15T23:44:01.032Z,100857.02
2023-03-15T23:46:28.880Z,100861.04
2023-03-15T23:48:56.739Z,100862.84
2023-03-15T23:51:24.841Z,100859.06
2023-03-15T23:53:52.755Z,100862.05
2023-03-15T23:56:20.778Z,100864.42
2023-03-15T23:58:48.539Z,100865.73
