createdAt,value
2019-04-22T00:00:34.007Z,78.00
2019-04-22T00:05:56.344Z,78.10
2019-04-22T00:11:13.088Z,77.40
2019-04-22T00:16:19.181Z,78.10
2019-04-22T00:21:25.670Z,78.60
2019-04-22T00:26:37.413Z,77.70
2019-04-22T00:31:54.438Z,78.50
2019-04-22T00:37:00.991Z,77.60
2019-04-22T00:42:08.320Z,79.60
2019-04-22T00:47:23.140Z,79.70
2019-04-22T00:52:21.802Z,80.00
2019-04-22T00:57:35.185Z,79.80
2019-04-22T01:07:53.223Z,81.00
2019-04-22T01:12:57.208Z,79.60
2019-04-22T01:18:03.929Z,79.20
2019-04-22T01:23:10.945Z,79.10
2019-04-22T01:28:14.210Z,78.90
2019-04-22T01:33:18.638Z,78.80
2019-04-22T01:38:43.263Z,78.40
2019-04-22T01:44:00.703Z,78.40
2019-04-22T01:48:59.564Z,78.80
2019-04-22T01:54:14.856Z,79.00
2019-04-22T01:59:06.329Z,78.50
2019-04-22T02:04:26.898Z,77.60
2019-04-22T02:09:53.671Z,77.20
2019-04-22T02:19:53.355Z,77.70
2019-04-22T02:25:00.440Z,77.80
2019-04-22T02:30:11.464Z,78.10
2019-04-22T02:35:23.939Z,78.40
2019-04-22T02:40:34.897Z,78.90
2019-04-22T02:45:54.288Z,79.10
2019-04-22T02:50:58.267Z,79.50
2019-04-22T02:56:08.179Z,79.20
2019-04-22T03:01:13.931Z,79.80
2019-04-22T03:06:30.398Z,80.10
2019-04-22T03:11:25.299Z,80.50
2019-04-22T03:16:34.875Z,80.80
2019-04-22T03:47:27.948Z,82.10
2019-04-22T03:52:20.577Z,82.30
2019-04-22T04:02:45.760Z,82.80
2019-04-22T04:13:15.828Z,83.20
2019-04-22T04:33:38.285Z,85.50
2019-04-22T04:38:48.120Z,86.80
2019-04-22T04:44:04.408Z,86.30
2019-04-22T04:49:07.508Z,87.20
2019-04-22T04:54:21.467Z,87.20
2019-04-22T05:04:42.114Z,87.50
2019-04-22T05:15:05.524Z,88.40
2019-04-22T05:19:57.482Z,88.60
2019-04-22T05:25:01.364Z,87.90
2019-04-22T05:35:14.324Z,88.50
2019-04-22T05:40:26.272Z,88.60
2019-04-22T05:45:24.970Z,89.20
2019-04-22T05:50:44.211Z,89.00
2019-04-22T05:55:51.791Z,89.00
2019-04-22T06:01:36.684Z,89.00
2019-04-22T06:06:15.117Z,89.20
2019-04-22T06:11:26.800Z,89.70
2019-04-22T06:16:42.331Z,89.60
2019-04-22T06:27:04.518Z,89.50
2019-04-22T06:32:22.374Z,87.80
2019-04-22T06:37:08.691Z,87.00
2019-04-22T06:42:11.523Z,85.90
2019-04-22T06:47:39.857Z,85.40
2019-04-22T06:52:47.820Z,85.00
2019-04-22T06:57:36.991Z,84.10
2019-04-22T07:03:12.589Z,83.30
2019-04-22T07:07:56.872Z,82.00
2019-04-22T07:13:01.189Z,83.60
2019-04-22T07:18:18.056Z,82.30
2019-04-22T07:28:22.941Z,81.40
2019-04-22T07:33:37.921Z,81.40
2019-04-22T07:38:50.768Z,79.90
2019-04-22T07:44:02.343Z,78.10
2019-04-22T07:49:02.359Z,76.80
2019-04-22T07:54:06.165Z,74.80
2019-04-22T07:59:22.284Z,73.10
2019-04-22T08:04:50.073Z,72.60
2019-04-22T08:14:50.015Z,69.70
2019-04-22T08:19:57.470Z,68.60
2019-04-22T08:25:00.280Z,66.20
2019-04-22T08:30:14.716Z,64.90
2019-04-22T08:35:20.237Z,64.70
2019-04-22T08:40:30.702Z,63.50
2019-04-22T08:45:38.558Z,62.20
2019-04-22T08:50:44.638Z,61.40
2019-04-22T08:55:57.945Z,61.70
2019-04-22T09:01:04.554Z,61.80
2019-04-22T09:11:21.660Z,60.70
2019-04-22T09:16:32.105Z,59.80
2019-04-22T09:26:45.327Z,61.90
2019-04-22T09:31:58.241Z,60.20
2019-04-22T09:37:08.194Z,59.90
2019-04-22T09:42:14.545Z,61.50
2019-04-22T09:47:19.154Z,59.60
2019-04-22T09:52:23.984Z,59.70
2019-04-22T09:57:35.320Z,58.50
2019-04-22T10:02:41.010Z,56.20
2019-04-22T10:07:49.110Z,56.20
2019-04-22T10:13:00.123Z,57.40
2019-04-22T10:18:12.646Z,54.40
2019-04-22T10:23:21.595Z,53.90
2019-04-22T10:28:23.627Z,53.60
2019-04-22T10:33:27.236Z,52.80
2019-04-22T10:38:16.450Z,51.60
2019-04-22T10:43:23.272Z,50.70
2019-04-22T10:48:30.333Z,50.20
2019-04-22T10:53:37.551Z,49.60
2019-04-22T10:58:44.726Z,48.90
2019-04-22T11:03:53.070Z,48.60
2019-04-22T11:09:03.177Z,47.00
2019-04-22T11:14:08.861Z,46.10
2019-04-22T11:19:15.494Z,46.50
2019-04-22T11:24:23.029Z,46.00
2019-04-22T11:29:31.726Z,47.20
2019-04-22T11:34:39.356Z,46.30
2019-04-22T11:39:50.644Z,46.70
2019-04-22T11:44:55.314Z,45.50
2019-04-22T11:50:02.241Z,44.80
2019-04-22T11:55:10.972Z,43.30
2019-04-22T12:00:22.825Z,43.00
2019-04-22T12:05:30.047Z,43.90
2019-04-22T12:10:44.065Z,44.90
2019-04-22T12:15:44.988Z,43.80
2019-04-22T12:20:52.978Z,43.20
2019-04-22T12:26:04.158Z,43.50
2019-04-22T12:31:09.413Z,43.70
2019-04-22T12:36:16.031Z,43.00
2019-04-22T12:41:23.619Z,43.90
2019-04-22T12:46:30.396Z,43.80
2019-04-22T12:51:37.061Z,43.40
2019-04-22T12:56:43.991Z,43.00
2019-04-22T13:01:52.955Z,43.20
2019-04-22T13:06:59.965Z,43.40
2019-04-22T13:12:08.958Z,43.30
2019-04-22T13:17:17.035Z,43.20
2019-04-22T13:22:24.956Z,42.50
2019-04-22T13:27:33.149Z,43.20
2019-04-22T13:32:40.683Z,43.50
2019-04-22T13:37:48.703Z,43.60
2019-04-22T13:42:55.644Z,42.60
2019-04-22T13:48:21.983Z,42.10
2019-04-22T13:53:45.742Z,42.20
2019-04-22T13:58:37.093Z,42.90
2019-04-22T14:03:48.957Z,42.10
2019-04-22T14:08:55.913Z,42.60
2019-04-22T14:14:02.964Z,42.90
2019-04-22T14:19:09.971Z,42.30
2019-04-22T14:24:17.847Z,43.20
2019-04-22T14:29:25.849Z,42.70
2019-04-22T14:34:32.482Z,42.30
2019-04-22T14:39:39.916Z,42.70
2019-04-22T14:45:20.497Z,42.40
2019-04-22T14:50:17.802Z,42.50
2019-04-22T14:55:10.144Z,41.90
2019-04-22T15:00:13.705Z,43.30
2019-04-22T15:05:21.910Z,43.90
2019-04-22T15:10:28.756Z,47.20
2019-04-22T15:16:03.385Z,48.20
2019-04-22T15:21:14.917Z,48.80
2019-04-22T15:26:22.274Z,49.70
2019-04-22T15:31:29.123Z,49.50
2019-04-22T15:36:37.839Z,48.40
2019-04-22T15:41:56.151Z,49.50
2019-04-22T15:46:53.178Z,48.70
2019-04-22T15:52:02.148Z,49.60
2019-04-22T15:57:08.873Z,48.80
2019-04-22T16:02:16.003Z,48.60
2019-04-22T16:07:25.984Z,49.30
2019-04-22T16:12:39.516Z,49.10
2019-04-22T16:17:40.410Z,49.60
2019-04-22T16:23:27.879Z,49.90
2019-04-22T16:28:33.440Z,50.50
2019-04-22T16:33:43.354Z,52.00
2019-04-22T16:38:49.080Z,51.50
2019-04-22T16:43:58.372Z,51.30
2019-04-22T16:49:07.474Z,50.70
2019-04-22T16:54:15.886Z,51.60
2019-04-22T16:59:22.719Z,51.20
2019-04-22T17:04:51.407Z,50.90
2019-04-22T17:09:57.919Z,51.20
2019-04-22T17:15:08.204Z,51.10
2019-04-22T17:20:15.482Z,51.60
2019-04-22T17:25:22.512Z,51.90
2019-04-22T17:30:29.445Z,51.80
2019-04-22T17:35:36.095Z,52.10
2019-04-22T17:40:55.835Z,52.00
2019-04-22T17:46:30.513Z,52.10
2019-04-22T17:51:46.060Z,52.60
2019-04-22T17:56:54.542Z,52.70
2019-04-22T18:01:56.901Z,52.50
2019-04-22T18:07:12.325Z,52.70
2019-04-22T18:12:26.637Z,53.10
2019-04-22T18:17:32.139Z,52.90
2019-04-22T18:22:24.422Z,52.60
2019-04-22T18:32:50.491Z,52.50
2019-04-22T18:37:59.884Z,52.30
2019-04-22T18:43:10.432Z,52.80
2019-04-22T18:48:08.792Z,52.40
2019-04-22T18:54:06.161Z,53.20
2019-04-22T18:59:02.188Z,53.40
2019-04-22T19:04:10.552Z,53.30
2019-04-22T19:09:43.754Z,53.20
2019-04-22T19:14:51.056Z,54.10
2019-04-22T19:20:03.071Z,54.50
2019-04-22T19:24:57.992Z,55.40
2019-04-22T19:30:14.116Z,56.60
2019-04-22T19:35:15.623Z,56.70
2019-04-22T19:40:30.614Z,57.30
2019-04-22T19:45:38.366Z,57.70
2019-04-22T19:50:52.696Z,58.20
2019-04-22T19:55:49.768Z,57.90
2019-04-22T20:01:20.922Z,58.80
2019-04-22T20:06:37.729Z,58.80
2019-04-22T20:11:51.789Z,59.10
2019-04-22T20:16:57.002Z,59.00
2019-04-22T20:22:09.799Z,58.70
2019-04-22T20:27:20.351Z,58.60
2019-04-22T20:32:21.883Z,58.70
2019-04-22T20:37:35.388Z,58.00
2019-04-22T20:42:48.751Z,58.20
2019-04-22T20:47:42.614Z,57.70
2019-04-22T20:52:59.285Z,57.90
2019-04-22T20:58:10.100Z,57.60
2019-04-22T21:03:06.489Z,57.50
2019-04-22T21:08:23.918Z,57.30
2019-04-22T21:13:22.878Z,58.10
2019-04-22T21:18:39.134Z,57.40
2019-04-22T21:23:42.131Z,57.40
2019-04-22T21:28:53.464Z,57.50
2019-04-22T21:34:03.953Z,57.50
2019-04-22T21:39:08.256Z,57.40
2019-04-22T21:44:21.294Z,57.20
2019-04-22T21:49:29.813Z,57.40
2019-04-22T21:54:42.919Z,58.00
2019-04-22T21:59:47.330Z,57.80
2019-04-22T22:04:47.309Z,58.30
2019-04-22T22:10:01.439Z,58.50
2019-04-22T22:15:07.279Z,58.90
2019-04-22T22:20:19.087Z,58.70
2019-04-22T22:25:26.459Z,59.20
2019-04-22T22:35:40.539Z,59.70
2019-04-22T22:40:34.475Z,59.80
2019-04-22T22:45:49.120Z,59.80
2019-04-22T22:51:09.674Z,60.20
2019-04-22T22:56:25.410Z,60.00
2019-04-22T23:01:30.189Z,60.30
2019-04-22T23:06:42.381Z,61.30
2019-04-22T23:11:58.571Z,62.30
2019-04-22T23:16:39.577Z,61.90
2019-04-22T23:21:43.982Z,61.50
2019-04-22T23:27:10.273Z,62.10
2019-04-22T23:32:17.688Z,62.20
2019-04-22T23:37:25.184Z,63.30
2019-04-22T23:42:46.587Z,62.70
2019-04-22T23:47:41.141Z,63.20
2019-04-22T23:52:58.424Z,63.70
2019-04-22T23:58:07.681Z,63.90
