createdAt,value
2018-12-21T00:02:13.804Z,3.27
2018-12-21T00:04:41.234Z,3.20
2018-12-21T00:07:08.707Z,2.80
2018-12-21T00:09:41.002Z,2.90
2018-12-21T00:12:14.237Z,2.72
2018-12-21T00:14:41.689Z,2.50
2018-12-21T00:17:09.156Z,2.93
2018-12-21T00:19:41.177Z,3.07
2018-12-21T00:22:08.648Z,2.20
2018-12-21T00:24:36.117Z,2.50
2018-12-21T00:27:08.451Z,2.67
2018-12-21T00:32:15.548Z,3.17
2018-12-21T00:34:50.488Z,2.40
2018-12-21T00:37:23.954Z,3.60
2018-12-21T00:39:57.921Z,2.67
2018-12-21T00:45:06.141Z,2.90
2018-12-21T00:47:33.692Z,3.37
2018-12-21T00:50:01.199Z,3.22
2018-12-21T00:52:31.927Z,3.50
2018-12-21T00:54:59.382Z,2.53
2018-12-21T00:57:27.613Z,3.07
2018-12-21T01:00:04.066Z,3.27
2018-12-21T01:02:34.889Z,3.10
2018-12-21T01:05:07.364Z,3.10
2018-12-21T01:07:35.247Z,3.67
2018-12-21T01:10:02.742Z,3.17
2018-12-21T01:12:35.107Z,2.83
2018-12-21T01:17:34.911Z,4.13
2018-12-21T01:20:02.507Z,2.60
2018-12-21T01:22:34.219Z,3.85
2018-12-21T01:25:01.785Z,3.07
2018-12-21T01:27:29.243Z,2.97
2018-12-21T01:29:59.409Z,3.77
2018-12-21T01:32:26.903Z,2.80
2018-12-21T01:34:55.741Z,3.10
2018-12-21T01:37:27.673Z,3.57
2018-12-21T01:39:55.107Z,3.90
2018-12-21T01:42:22.683Z,3.50
2018-12-21T01:44:54.790Z,2.77
2018-12-21T01:47:22.289Z,3.07
2018-12-21T01:49:49.735Z,5.30
2018-12-21T01:52:22.494Z,6.30
2018-12-21T01:54:54.721Z,3.33
2018-12-21T01:57:22.188Z,3.42
2018-12-21T01:59:49.719Z,3.50
2018-12-21T02:02:22.255Z,2.93
2018-12-21T02:04:49.694Z,2.67
2018-12-21T02:07:17.698Z,3.75
2018-12-21T02:09:50.000Z,3.30
2018-12-21T02:12:22.918Z,2.97
2018-12-21T02:14:50.392Z,3.67
2018-12-21T02:17:17.920Z,3.23
2018-12-21T02:19:50.207Z,3.13
2018-12-21T02:22:17.683Z,3.10
2018-12-21T02:24:45.223Z,2.53
2018-12-21T02:27:17.238Z,3.10
2018-12-21T02:29:45.536Z,3.20
2018-12-21T02:32:13.295Z,7.47
2018-12-21T02:34:44.746Z,3.57
2018-12-21T02:37:17.126Z,3.17
2018-12-21T02:39:44.598Z,2.83
2018-12-21T02:42:12.658Z,3.27
2018-12-21T02:44:44.734Z,3.93
2018-12-21T02:47:17.017Z,3.37
2018-12-21T02:49:44.455Z,3.77
2018-12-21T02:52:11.897Z,3.37
2018-12-21T02:57:11.454Z,3.67
2018-12-21T02:59:39.697Z,2.85
2018-12-21T03:02:13.885Z,2.90
2018-12-21T03:04:45.185Z,2.70
2018-12-21T03:07:12.656Z,2.80
2018-12-21T03:09:40.109Z,2.97
2018-12-21T03:12:14.502Z,5.53
2018-12-21T03:14:44.705Z,4.90
2018-12-21T03:17:12.208Z,2.60
2018-12-21T03:19:40.294Z,3.00
2018-12-21T03:22:14.926Z,3.33
2018-12-21T03:24:51.173Z,3.33
2018-12-21T03:27:20.765Z,3.20
2018-12-21T03:29:48.370Z,2.50
2018-12-21T03:32:15.818Z,3.43
2018-12-21T03:34:50.122Z,2.40
2018-12-21T03:37:19.355Z,2.80
2018-12-21T03:39:47.101Z,2.37
2018-12-21T03:42:15.750Z,2.53
2018-12-21T03:49:56.501Z,3.57
2018-12-21T03:52:24.688Z,2.05
2018-12-21T03:54:53.404Z,2.63
2018-12-21T03:57:23.425Z,2.10
2018-12-21T03:59:50.858Z,2.30
2018-12-21T04:02:18.334Z,2.80
2018-12-21T04:04:50.567Z,2.20
2018-12-21T04:09:58.070Z,2.53
2018-12-21T04:12:25.598Z,2.77
2018-12-21T04:14:53.043Z,2.53
2018-12-21T04:17:26.239Z,2.40
2018-12-21T04:19:55.979Z,3.63
2018-12-21T04:22:33.777Z,3.00
2018-12-21T04:24:54.743Z,2.37
2018-12-21T04:27:26.948Z,2.83
2018-12-21T04:29:54.404Z,3.00
2018-12-21T04:32:22.681Z,3.10
2018-12-21T04:34:56.012Z,2.67
2018-12-21T04:37:27.721Z,2.47
2018-12-21T04:39:55.258Z,2.23
2018-12-21T04:42:22.710Z,1.93
2018-12-21T04:44:54.976Z,3.27
2018-12-21T04:47:28.864Z,2.93
2018-12-21T04:49:56.426Z,3.67
2018-12-21T04:52:24.227Z,2.03
2018-12-21T04:54:57.738Z,1.77
2018-12-21T04:57:29.832Z,2.15
2018-12-21T05:00:02.146Z,1.37
2018-12-21T05:02:29.579Z,2.07
2018-12-21T05:04:57.032Z,1.60
2018-12-21T05:07:28.657Z,1.87
2018-12-21T05:09:56.386Z,2.10
2018-12-21T05:12:23.991Z,2.40
2018-12-21T05:14:56.358Z,1.97
2018-12-21T05:17:23.860Z,2.40
2018-12-21T05:19:51.498Z,1.90
2018-12-21T05:22:23.885Z,2.50
2018-12-21T05:24:52.138Z,1.63
2018-12-21T05:27:19.900Z,1.57
2018-12-21T05:29:50.991Z,1.95
2018-12-21T05:37:24.591Z,1.50
2018-12-21T05:39:52.119Z,1.70
2018-12-21T05:42:26.139Z,1.87
2018-12-21T05:44:58.211Z,1.77
2018-12-21T05:47:25.675Z,1.97
2018-12-21T05:49:54.463Z,1.70
2018-12-21T05:52:26.442Z,2.05
2018-12-21T05:54:58.679Z,1.97
2018-12-21T05:57:26.194Z,1.60
2018-12-21T05:59:53.686Z,1.67
2018-12-21T06:02:27.687Z,2.30
2018-12-21T06:05:01.582Z,1.83
2018-12-21T06:07:35.695Z,1.77
2018-12-21T06:10:08.587Z,1.70
2018-12-21T06:12:36.069Z,1.90
2018-12-21T06:15:04.010Z,1.50
2018-12-21T06:17:35.743Z,2.13
2018-12-21T06:20:08.464Z,1.50
2018-12-21T06:22:35.919Z,1.40
2018-12-21T06:25:03.572Z,2.00
2018-12-21T06:27:36.473Z,2.40
2018-12-21T06:30:10.051Z,2.50
2018-12-21T06:32:37.510Z,2.27
2018-12-21T06:35:05.047Z,1.47
2018-12-21T06:37:36.470Z,2.20
2018-12-21T06:40:06.347Z,1.77
2018-12-21T06:42:36.010Z,2.23
2018-12-21T06:45:05.640Z,1.90
2018-12-21T06:47:37.402Z,2.07
2018-12-21T06:50:06.346Z,2.75
2018-12-21T06:52:33.951Z,2.43
2018-12-21T06:55:05.485Z,2.10
2018-12-21T06:57:38.821Z,2.20
2018-12-21T07:00:12.827Z,2.20
2018-12-21T07:02:40.281Z,1.67
2018-12-21T07:05:07.744Z,1.77
2018-12-21T07:07:41.080Z,2.10
2018-12-21T07:10:13.581Z,2.40
2018-12-21T07:12:41.126Z,2.03
2018-12-21T07:15:10.067Z,2.80
2018-12-21T07:17:42.075Z,2.07
2018-12-21T07:20:14.370Z,2.70
2018-12-21T07:22:47.230Z,1.93
2018-12-21T07:25:14.744Z,2.10
2018-12-21T07:27:42.208Z,2.40
2018-12-21T07:30:14.084Z,2.17
2018-12-21T07:32:42.048Z,2.13
2018-12-21T07:35:10.122Z,2.37
2018-12-21T07:37:42.054Z,2.33
2018-12-21T07:40:14.455Z,1.98
2018-12-21T07:42:41.982Z,2.87
2018-12-21T07:45:10.421Z,2.60
2018-12-21T07:47:43.821Z,2.90
2018-12-21T07:50:17.951Z,3.50
2018-12-21T07:52:50.143Z,2.40
2018-12-21T07:55:17.625Z,2.53
2018-12-21T07:57:45.615Z,1.93
2018-12-21T08:00:17.905Z,2.00
2018-12-21T08:05:17.667Z,1.80
2018-12-21T08:07:45.170Z,2.57
2018-12-21T08:10:16.097Z,2.17
2018-12-21T08:12:43.923Z,1.80
2018-12-21T08:15:12.303Z,1.77
2018-12-21T08:17:44.839Z,2.20
2018-12-21T08:20:12.339Z,1.80
2018-12-21T08:22:39.855Z,2.20
2018-12-21T08:25:13.659Z,1.83
2018-12-21T08:27:48.175Z,1.57
2018-12-21T08:30:18.955Z,1.87
2018-12-21T08:32:46.983Z,1.67
2018-12-21T08:35:14.527Z,2.00
2018-12-21T08:37:46.628Z,1.93
2018-12-21T08:40:19.629Z,1.80
2018-12-21T08:42:47.125Z,1.57
2018-12-21T08:45:14.713Z,1.87
2018-12-21T08:47:46.413Z,1.83
2018-12-21T08:50:13.845Z,2.40
2018-12-21T08:52:41.335Z,1.90
2018-12-21T08:55:14.054Z,2.00
2018-12-21T09:00:13.594Z,2.40
2018-12-21T09:02:41.120Z,2.00
2018-12-21T09:05:13.638Z,2.07
2018-12-21T09:07:41.171Z,2.42
2018-12-21T09:10:08.675Z,1.77
2018-12-21T09:12:41.543Z,2.13
2018-12-21T09:15:14.390Z,1.90
2018-12-21T09:17:41.840Z,1.70
2018-12-21T09:20:10.767Z,2.13
2018-12-21T09:22:43.926Z,2.33
2018-12-21T09:25:19.637Z,8.97
2018-12-21T09:27:50.592Z,4.80
2018-12-21T09:30:25.209Z,1.73
2018-12-21T09:32:57.266Z,2.90
2018-12-21T09:35:24.718Z,2.60
2018-12-21T09:37:52.406Z,2.30
2018-12-21T09:40:24.497Z,2.70
2018-12-21T09:42:56.708Z,2.27
2018-12-21T09:45:24.155Z,2.70
2018-12-21T09:47:51.629Z,2.20
2018-12-21T09:50:21.956Z,2.37
2018-12-21T09:52:49.410Z,2.23
2018-12-21T09:55:18.247Z,2.05
2018-12-21T10:00:17.782Z,2.07
2018-12-21T10:02:45.524Z,2.17
2018-12-21T10:05:17.888Z,1.70
2018-12-21T10:07:45.468Z,6.00
2018-12-21T10:10:12.991Z,1.93
2018-12-21T10:12:43.430Z,1.43
2018-12-21T10:15:11.271Z,1.70
2018-12-21T10:17:38.783Z,1.77
2018-12-21T10:20:12.143Z,1.52
2018-12-21T10:25:12.144Z,2.50
2018-12-21T10:27:39.651Z,1.60
2018-12-21T10:30:12.929Z,1.40
2018-12-21T10:32:41.789Z,1.67
2018-12-21T10:35:12.685Z,1.40
2018-12-21T10:37:40.313Z,2.33
2018-12-21T10:40:14.466Z,1.50
2018-12-21T10:42:46.856Z,1.33
2018-12-21T10:45:14.328Z,1.60
2018-12-21T10:47:41.942Z,1.50
2018-12-21T10:50:14.149Z,1.57
2018-12-21T10:52:42.112Z,1.53
2018-12-21T10:55:10.994Z,1.50
2018-12-21T10:57:42.204Z,1.63
2018-12-21T11:00:15.288Z,1.70
2018-12-21T11:02:47.514Z,1.30
2018-12-21T11:05:15.252Z,1.87
2018-12-21T11:07:42.726Z,1.47
2018-12-21T11:10:15.180Z,1.30
2018-12-21T11:12:42.618Z,1.47
2018-12-21T11:15:10.086Z,1.30
2018-12-21T11:17:39.262Z,1.33
2018-12-21T11:20:06.880Z,1.50
2018-12-21T11:22:35.946Z,1.40
2018-12-21T11:25:09.586Z,6.50
2018-12-21T11:27:39.719Z,1.63
2018-12-21T11:30:10.256Z,1.57
2018-12-21T11:32:37.813Z,1.40
2018-12-21T11:35:11.513Z,2.20
2018-12-21T11:37:44.150Z,1.83
2018-12-21T11:40:13.825Z,2.10
2018-12-21T11:42:43.369Z,1.57
2018-12-21T11:45:12.647Z,2.50
2018-12-21T11:47:45.105Z,1.67
2018-12-21T11:50:15.723Z,1.50
2018-12-21T11:52:45.612Z,1.40
2018-12-21T11:55:13.092Z,2.00
2018-12-21T11:57:44.948Z,1.47
2018-12-21T12:00:12.528Z,1.10
2018-12-21T12:02:40.036Z,1.20
2018-12-21T12:05:15.807Z,1.93
2018-12-21T12:07:50.607Z,1.47
2018-12-21T12:10:21.583Z,1.00
2018-12-21T12:12:54.122Z,1.10
2018-12-21T12:15:21.578Z,1.10
2018-12-21T12:17:49.151Z,1.20
2018-12-21T12:20:21.109Z,1.00
2018-12-21T12:22:48.587Z,1.10
2018-12-21T12:25:16.081Z,1.20
2018-12-21T12:27:47.427Z,1.10
2018-12-21T12:30:14.885Z,1.10
2018-12-21T12:32:42.350Z,1.33
2018-12-21T12:35:14.391Z,1.17
2018-12-21T12:37:42.110Z,1.30
2018-12-21T12:40:09.587Z,1.10
2018-12-21T12:42:41.880Z,1.60
2018-12-21T12:45:12.572Z,1.30
2018-12-21T12:47:40.033Z,1.10
2018-12-21T12:50:09.437Z,1.42
2018-12-21T12:52:42.253Z,1.43
2018-12-21T12:55:13.763Z,1.13
2018-12-21T12:57:42.399Z,1.10
2018-12-21T13:00:10.882Z,1.20
2018-12-21T13:02:43.244Z,1.20
2018-12-21T13:07:45.832Z,1.23
2018-12-21T13:10:15.263Z,1.33
2018-12-21T13:12:44.590Z,1.37
2018-12-21T13:15:20.894Z,1.50
2018-12-21T13:17:51.767Z,1.20
2018-12-21T13:20:21.046Z,1.40
2018-12-21T13:22:49.897Z,1.67
2018-12-21T13:25:18.919Z,1.30
2018-12-21T13:30:18.499Z,1.47
2018-12-21T13:32:46.139Z,1.67
2018-12-21T13:35:20.152Z,1.30
2018-12-21T13:37:52.902Z,1.30
2018-12-21T13:40:20.351Z,1.50
2018-12-21T13:42:47.855Z,1.40
2018-12-21T13:45:18.376Z,1.53
2018-12-21T13:47:45.949Z,1.43
2018-12-21T13:50:13.561Z,2.37
2018-12-21T13:55:20.474Z,1.60
2018-12-21T14:00:29.236Z,1.27
2018-12-21T14:03:01.567Z,1.60
2018-12-21T14:05:29.115Z,1.10
2018-12-21T14:07:57.528Z,5.67
2018-12-21T14:10:29.711Z,2.53
2018-12-21T14:13:02.345Z,2.93
2018-12-21T14:15:29.763Z,2.13
2018-12-21T14:17:57.311Z,1.30
2018-12-21T14:20:34.767Z,2.30
2018-12-21T14:23:05.387Z,1.77
2018-12-21T14:25:37.653Z,2.50
2018-12-21T14:28:05.103Z,6.13
2018-12-21T14:30:32.571Z,2.55
2018-12-21T14:33:08.378Z,2.80
2018-12-21T14:35:40.392Z,2.00
2018-12-21T14:38:12.264Z,2.30
2018-12-21T14:40:39.757Z,1.50
2018-12-21T14:43:07.249Z,2.37
2018-12-21T14:45:40.203Z,2.13
2018-12-21T14:48:15.067Z,2.12
2018-12-21T14:50:47.014Z,10.63
2018-12-21T14:53:14.455Z,2.00
2018-12-21T14:55:42.019Z,7.20
2018-12-21T14:58:17.765Z,3.10
2018-12-21T15:00:48.457Z,2.33
2018-12-21T15:03:19.096Z,2.90
2018-12-21T15:05:46.879Z,2.23
2018-12-21T15:08:15.262Z,1.70
2018-12-21T15:10:44.885Z,1.70
2018-12-21T15:13:14.961Z,1.80
2018-12-21T15:15:42.463Z,2.23
2018-12-21T15:18:14.346Z,2.57
2018-12-21T15:20:41.797Z,2.10
2018-12-21T15:23:09.290Z,2.20
2018-12-21T15:25:46.171Z,2.37
2018-12-21T15:28:18.705Z,6.07
2018-12-21T15:30:50.451Z,2.10
2018-12-21T15:33:18.057Z,2.17
2018-12-21T15:35:57.317Z,3.20
2018-12-21T15:38:24.805Z,2.80
2018-12-21T15:40:58.938Z,4.87
2018-12-21T15:43:26.399Z,3.53
2018-12-21T15:45:58.980Z,3.03
2018-12-21T15:48:26.442Z,3.53
2018-12-21T15:50:53.971Z,3.35
2018-12-21T15:53:27.532Z,2.77
2018-12-21T15:56:00.008Z,3.73
2018-12-21T15:58:27.525Z,3.37
2018-12-21T16:00:55.069Z,3.40
2018-12-21T16:03:26.888Z,3.07
2018-12-21T16:05:54.372Z,3.63
2018-12-21T16:08:21.842Z,4.60
2018-12-21T16:10:53.214Z,3.87
2018-12-21T16:13:20.682Z,3.47
2018-12-21T16:15:48.266Z,3.87
2018-12-21T16:18:22.645Z,4.60
2018-12-21T16:20:55.150Z,4.80
2018-12-21T16:26:03.265Z,3.40
2018-12-21T16:28:24.847Z,4.28
2018-12-21T16:30:57.233Z,3.67
2018-12-21T16:33:29.920Z,3.00
2018-12-21T16:36:01.462Z,3.67
2018-12-21T16:38:29.576Z,2.93
2018-12-21T16:40:57.060Z,2.70
2018-12-21T16:43:30.288Z,3.60
2018-12-21T16:45:58.370Z,4.05
2018-12-21T16:48:40.400Z,3.83
2018-12-21T16:51:13.485Z,2.93
2018-12-21T16:58:47.391Z,5.10
2018-12-21T17:01:20.105Z,7.13
2018-12-21T17:03:48.230Z,6.67
2018-12-21T17:06:20.616Z,4.13
2018-12-21T17:08:48.155Z,5.30
2018-12-21T17:11:16.062Z,3.80
2018-12-21T17:13:49.368Z,6.77
2018-12-21T17:16:29.491Z,6.20
2018-12-21T17:18:57.654Z,6.60
2018-12-21T17:21:29.248Z,4.30
2018-12-21T17:23:56.743Z,6.00
2018-12-21T17:26:24.463Z,5.07
2018-12-21T17:28:58.000Z,6.50
2018-12-21T17:31:30.288Z,6.63
2018-12-21T17:33:58.111Z,5.37
2018-12-21T17:36:25.804Z,5.60
2018-12-21T17:38:58.024Z,5.73
2018-12-21T17:41:29.039Z,6.40
2018-12-21T17:43:56.636Z,14.30
2018-12-21T17:46:24.828Z,8.43
2018-12-21T17:48:56.795Z,8.95
2018-12-21T17:51:24.332Z,4.73
2018-12-21T17:53:51.829Z,4.87
2018-12-21T17:56:29.906Z,6.77
2018-12-21T17:58:58.839Z,4.83
2018-12-21T18:03:59.655Z,5.17
2018-12-21T18:06:27.191Z,5.97
2018-12-21T18:08:58.637Z,5.63
2018-12-21T18:11:26.134Z,6.13
2018-12-21T18:13:53.696Z,5.23
2018-12-21T18:16:25.803Z,5.15
2018-12-21T18:18:53.249Z,5.63
2018-12-21T18:21:21.283Z,6.60
2018-12-21T18:23:53.969Z,7.00
2018-12-21T18:26:26.590Z,7.60
2018-12-21T18:31:32.270Z,10.97
2018-12-21T18:34:01.474Z,6.93
2018-12-21T18:36:29.872Z,6.27
2018-12-21T18:39:02.285Z,7.03
2018-12-21T18:41:31.550Z,7.90
2018-12-21T18:44:00.855Z,7.40
2018-12-21T18:46:29.484Z,10.10
2018-12-21T18:51:29.328Z,6.70
2018-12-21T18:53:56.946Z,7.53
2018-12-21T18:56:30.481Z,6.50
2018-12-21T18:59:04.916Z,6.40
2018-12-21T19:01:37.078Z,6.47
2018-12-21T19:04:04.616Z,8.08
2018-12-21T19:06:32.254Z,6.20
2018-12-21T19:09:05.456Z,5.83
2018-12-21T19:11:37.903Z,6.77
2018-12-21T19:14:05.450Z,6.55
2018-12-21T19:16:33.216Z,6.40
2018-12-21T19:19:05.621Z,6.77
2018-12-21T19:21:38.220Z,6.10
2018-12-21T19:24:05.808Z,6.30
2018-12-21T19:26:38.442Z,5.83
2018-12-21T19:29:07.368Z,5.90
2018-12-21T19:31:39.899Z,6.00
2018-12-21T19:34:08.617Z,6.40
2018-12-21T19:36:36.296Z,6.13
2018-12-21T19:39:06.828Z,7.93
2018-12-21T19:41:38.912Z,7.00
2018-12-21T19:44:06.392Z,6.17
2018-12-21T19:46:34.085Z,5.77
2018-12-21T19:49:08.145Z,7.30
2018-12-21T19:51:40.492Z,6.43
2018-12-21T19:54:08.423Z,6.23
2018-12-21T19:56:39.669Z,7.43
2018-12-21T19:59:09.070Z,7.65
2018-12-21T20:01:39.265Z,7.63
2018-12-21T20:04:07.101Z,7.60
2018-12-21T20:06:35.660Z,7.43
2018-12-21T20:09:08.895Z,5.80
2018-12-21T20:11:38.369Z,7.50
2018-12-21T20:14:07.353Z,7.33
2018-12-21T20:16:36.348Z,6.70
2018-12-21T20:19:11.740Z,6.43
2018-12-21T20:21:46.285Z,7.83
2018-12-21T20:24:18.024Z,7.10
2018-12-21T20:26:51.201Z,7.97
2018-12-21T20:29:18.706Z,8.00
2018-12-21T20:31:46.301Z,6.77
2018-12-21T20:34:18.617Z,8.23
2018-12-21T20:36:46.585Z,7.87
2018-12-21T20:39:14.395Z,7.10
2018-12-21T20:41:47.713Z,6.10
2018-12-21T20:44:19.474Z,8.10
2018-12-21T20:49:29.003Z,9.37
2018-12-21T20:52:01.361Z,7.27
2018-12-21T20:54:30.251Z,6.50
2018-12-21T20:56:58.287Z,8.58
2018-12-21T20:59:29.448Z,7.03
2018-12-21T21:02:01.606Z,8.83
2018-12-21T21:04:30.191Z,6.63
2018-12-21T21:06:58.513Z,7.63
2018-12-21T21:09:29.074Z,7.17
2018-12-21T21:11:58.941Z,10.80
2018-12-21T21:14:28.072Z,6.53
2018-12-21T21:16:57.373Z,6.85
2018-12-21T21:19:29.569Z,10.40
2018-12-21T21:21:59.241Z,6.40
2018-12-21T21:24:27.102Z,7.00
2018-12-21T21:26:58.333Z,7.57
2018-12-21T21:29:30.764Z,6.43
2018-12-21T21:31:59.800Z,7.90
2018-12-21T21:34:27.800Z,7.93
2018-12-21T21:36:57.405Z,7.13
2018-12-21T21:39:26.033Z,8.93
2018-12-21T21:41:54.401Z,8.10
2018-12-21T21:44:23.413Z,6.80
2018-12-21T21:46:50.973Z,7.37
2018-12-21T21:49:19.516Z,7.20
2018-12-21T21:51:54.253Z,7.50
2018-12-21T21:54:25.049Z,6.53
2018-12-21T21:56:54.600Z,8.07
2018-12-21T21:59:24.949Z,6.85
2018-12-21T22:01:59.425Z,7.95
2018-12-21T22:04:26.946Z,8.08
2018-12-21T22:06:59.916Z,7.70
2018-12-21T22:09:30.665Z,7.27
2018-12-21T22:12:00.227Z,8.13
2018-12-21T22:14:28.572Z,8.67
2018-12-21T22:17:00.605Z,7.40
2018-12-21T22:19:32.823Z,7.75
2018-12-21T22:22:00.732Z,7.90
2018-12-21T22:24:28.304Z,6.03
2018-12-21T22:27:00.600Z,10.87
2018-12-21T22:29:28.129Z,8.00
2018-12-21T22:31:55.775Z,7.43
2018-12-21T22:34:28.166Z,8.40
2018-12-21T22:39:35.920Z,7.10
2018-12-21T22:42:08.239Z,7.30
2018-12-21T22:44:35.739Z,8.13
2018-12-21T22:47:03.520Z,6.47
2018-12-21T22:49:35.838Z,7.93
2018-12-21T22:52:03.309Z,6.67
2018-12-21T22:54:30.949Z,6.12
2018-12-21T22:57:03.295Z,6.57
2018-12-21T22:59:35.643Z,9.43
2018-12-21T23:02:03.140Z,7.70
2018-12-21T23:04:31.550Z,9.63
2018-12-21T23:07:04.173Z,8.37
2018-12-21T23:09:33.232Z,7.90
2018-12-21T23:12:01.587Z,7.57
2018-12-21T23:14:30.853Z,7.30
2018-12-21T23:17:01.708Z,7.50
2018-12-21T23:19:29.356Z,7.87
2018-12-21T23:21:58.591Z,7.60
2018-12-21T23:24:30.912Z,11.87
2018-12-21T23:26:58.414Z,9.95
2018-12-21T23:29:25.890Z,7.70
2018-12-21T23:31:58.154Z,9.50
2018-12-21T23:34:26.091Z,9.47
2018-12-21T23:36:54.172Z,6.63
2018-12-21T23:39:26.146Z,8.10
2018-12-21T23:41:58.124Z,8.27
2018-12-21T23:44:25.601Z,8.80
2018-12-21T23:46:53.219Z,7.67
2018-12-21T23:49:25.869Z,7.80
2018-12-21T23:54:25.339Z,7.77
2018-12-21T23:56:52.844Z,7.87
