createdAt,value
2023-08-29T00:01:25.199Z,20.10
2023-08-29T00:03:52.777Z,20.10
2023-08-29T00:06:20.043Z,20.10
2023-08-29T00:08:47.153Z,20.10
2023-08-29T00:11:14.278Z,20.10
2023-08-29T00:13:41.602Z,20.10
2023-08-29T00:16:10.092Z,20.10
2023-08-29T00:18:37.576Z,20.10
2023-08-29T00:21:04.613Z,20.10
2023-08-29T00:23:31.852Z,20.10
2023-08-29T00:25:58.899Z,20.10
2023-08-29T00:28:25.956Z,20.10
2023-08-29T00:30:55.896Z,20.00
2023-08-29T00:33:24.512Z,20.10
2023-08-29T00:35:51.586Z,20.00
2023-08-29T00:38:18.802Z,20.00
2023-08-29T00:40:45.910Z,20.00
2023-08-29T00:43:13.179Z,20.10
2023-08-29T00:45:41.187Z,20.00
2023-08-29T00:48:09.733Z,20.00
2023-08-29T00:50:39.636Z,20.00
2023-08-29T00:53:07.817Z,20.00
2023-08-29T00:55:36.130Z,20.00
2023-08-29T00:58:04.103Z,20.00
2023-08-29T01:00:32.908Z,20.00
2023-08-29T01:03:01.375Z,20.10
2023-08-29T01:05:32.761Z,20.00
2023-08-29T01:08:02.605Z,20.00
2023-08-29T01:10:38.015Z,20.00
2023-08-29T01:13:08.860Z,20.00
2023-08-29T01:15:36.675Z,20.00
2023-08-29T01:18:06.804Z,20.00
2023-08-29T01:20:36.476Z,20.10
2023-08-29T01:23:15.560Z,20.00
2023-08-29T01:25:49.900Z,20.10
2023-08-29T01:28:20.457Z,20.00
2023-08-29T01:30:48.397Z,20.00
2023-08-29T01:33:15.846Z,20.00
2023-08-29T01:35:50.656Z,20.00
2023-08-29T01:38:20.986Z,20.00
2023-08-29T01:40:48.370Z,20.10
2023-08-29T01:43:18.436Z,20.10
2023-08-29T01:45:47.052Z,20.10
2023-08-29T01:48:14.661Z,20.10
2023-08-29T01:50:46.691Z,20.00
2023-08-29T01:53:13.914Z,20.00
2023-08-29T01:55:41.687Z,20.00
2023-08-29T01:58:10.155Z,20.10
2023-08-29T02:00:37.792Z,20.10
2023-08-29T02:03:06.525Z,20.00
2023-08-29T02:05:33.776Z,20.10
2023-08-29T02:08:01.001Z,20.10
2023-08-29T02:10:28.080Z,20.00
2023-08-29T02:12:55.081Z,20.00
2023-08-29T02:15:25.012Z,20.00
2023-08-29T02:17:54.419Z,20.00
2023-08-29T02:20:24.983Z,20.00
2023-08-29T02:22:52.088Z,20.00
2023-08-29T02:25:19.194Z,20.00
2023-08-29T02:27:48.202Z,20.00
2023-08-29T02:30:15.552Z,20.00
2023-08-29T02:32:43.078Z,20.00
2023-08-29T02:35:11.301Z,20.00
2023-08-29T02:37:40.194Z,19.90
2023-08-29T02:40:09.529Z,20.00
2023-08-29T02:42:36.860Z,20.00
2023-08-29T02:45:04.591Z,20.00
2023-08-29T02:47:33.083Z,19.90
2023-08-29T02:50:00.160Z,19.90
2023-08-29T02:52:27.490Z,20.00
2023-08-29T02:54:56.357Z,19.90
2023-08-29T02:57:23.561Z,19.90
2023-08-29T02:59:56.532Z,20.00
2023-08-29T03:02:27.746Z,19.90
2023-08-29T03:04:55.158Z,19.90
2023-08-29T03:07:23.337Z,19.90
2023-08-29T03:09:50.848Z,19.90
2023-08-29T03:12:19.277Z,19.90
2023-08-29T03:14:46.315Z,19.90
2023-08-29T03:17:13.396Z,19.90
2023-08-29T03:19:40.538Z,19.90
2023-08-29T03:22:07.613Z,19.90
2023-08-29T03:24:34.682Z,19.90
2023-08-29T03:27:01.819Z,19.90
2023-08-29T03:29:30.452Z,19.90
2023-08-29T03:31:57.693Z,19.90
2023-08-29T03:34:27.638Z,20.00
2023-08-29T03:36:54.678Z,19.90
2023-08-29T03:39:22.044Z,19.90
2023-08-29T03:41:49.213Z,20.00
2023-08-29T03:44:16.287Z,20.00
2023-08-29T03:46:48.416Z,19.90
2023-08-29T03:49:15.548Z,19.90
2023-08-29T03:51:42.570Z,19.90
2023-08-29T03:54:10.336Z,19.90
2023-08-29T03:56:40.347Z,19.90
2023-08-29T03:59:08.014Z,19.90
2023-08-29T04:01:35.206Z,19.90
2023-08-29T04:04:04.923Z,19.90
2023-08-29T04:06:35.656Z,19.90
2023-08-29T04:09:04.939Z,19.90
2023-08-29T04:11:32.160Z,19.90
2023-08-29T04:13:59.488Z,19.90
2023-08-29T04:16:26.797Z,19.90
2023-08-29T04:18:54.566Z,19.90
2023-08-29T04:21:23.170Z,19.90
2023-08-29T04:23:51.748Z,19.90
2023-08-29T04:26:19.264Z,19.90
2023-08-29T04:28:46.397Z,19.90
2023-08-29T04:31:15.012Z,19.90
2023-08-29T04:33:43.710Z,19.90
2023-08-29T04:36:10.823Z,19.90
2023-08-29T04:38:39.750Z,19.90
2023-08-29T04:41:06.709Z,19.90
2023-08-29T04:43:33.795Z,19.90
2023-08-29T04:46:00.941Z,19.80
2023-08-29T04:48:29.310Z,19.80
2023-08-29T04:50:56.529Z,19.80
2023-08-29T04:53:23.578Z,19.80
2023-08-29T04:56:00.781Z,19.80
2023-08-29T04:58:28.034Z,19.80
2023-08-29T05:00:55.923Z,19.80
2023-08-29T05:03:23.459Z,19.80
2023-08-29T05:05:52.925Z,19.80
2023-08-29T05:08:20.397Z,19.80
2023-08-29T05:10:47.597Z,19.80
2023-08-29T05:13:16.382Z,19.80
2023-08-29T05:15:44.427Z,19.80
2023-08-29T05:18:11.559Z,19.80
2023-08-29T05:20:39.106Z,19.80
2023-08-29T05:23:06.324Z,19.80
2023-08-29T05:25:33.923Z,19.80
2023-08-29T05:28:01.034Z,19.80
2023-08-29T05:30:31.628Z,19.80
2023-08-29T05:32:59.473Z,19.80
2023-08-29T05:35:26.563Z,19.80
2023-08-29T05:37:53.576Z,19.80
2023-08-29T05:40:20.607Z,19.80
2023-08-29T05:42:47.648Z,19.80
2023-08-29T05:45:15.634Z,19.80
2023-08-29T05:47:44.052Z,19.80
2023-08-29T05:50:11.188Z,19.80
2023-08-29T05:52:38.756Z,19.80
2023-08-29T05:55:07.272Z,19.80
2023-08-29T05:57:34.409Z,19.80
2023-08-29T06:00:01.558Z,19.90
2023-08-29T06:02:29.777Z,19.80
2023-08-29T06:04:58.356Z,19.90
2023-08-29T06:07:26.081Z,19.90
2023-08-29T06:09:53.161Z,19.90
2023-08-29T06:12:20.234Z,19.90
2023-08-29T06:14:47.664Z,19.90
2023-08-29T06:17:15.346Z,19.90
2023-08-29T06:19:42.560Z,19.90
2023-08-29T06:22:13.770Z,19.90
2023-08-29T06:24:45.203Z,19.90
2023-08-29T06:27:12.748Z,19.90
2023-08-29T06:29:40.040Z,19.90
2023-08-29T06:32:13.453Z,19.90
2023-08-29T06:34:41.037Z,19.90
2023-08-29T06:37:08.299Z,19.90
2023-08-29T06:39:36.756Z,19.90
2023-08-29T06:42:04.085Z,20.00
2023-08-29T06:44:31.400Z,19.90
2023-08-29T06:46:58.638Z,19.90
2023-08-29T06:49:25.738Z,19.90
2023-08-29T06:51:52.860Z,20.00
2023-08-29T06:54:19.945Z,20.00
2023-08-29T06:56:50.298Z,20.00
2023-08-29T06:59:17.398Z,20.00
2023-08-29T07:01:44.616Z,20.00
2023-08-29T07:04:12.249Z,20.00
2023-08-29T07:06:40.346Z,20.00
2023-08-29T07:09:08.402Z,20.00
2023-08-29T07:11:35.499Z,20.00
2023-08-29T07:14:03.983Z,20.00
2023-08-29T07:16:32.855Z,20.00
2023-08-29T07:19:03.325Z,20.00
2023-08-29T07:21:30.478Z,20.00
2023-08-29T07:23:57.678Z,20.00
2023-08-29T07:26:27.264Z,20.10
2023-08-29T07:28:55.177Z,20.10
2023-08-29T07:31:24.490Z,20.10
2023-08-29T07:33:52.308Z,20.20
2023-08-29T07:36:19.409Z,20.20
2023-08-29T07:38:47.182Z,20.20
2023-08-29T07:41:15.573Z,20.20
2023-08-29T07:43:42.719Z,20.30
2023-08-29T07:46:10.192Z,20.40
2023-08-29T07:48:39.007Z,20.40
2023-08-29T07:51:06.151Z,20.40
2023-08-29T07:53:33.404Z,20.50
2023-08-29T07:56:00.558Z,20.50
2023-08-29T07:58:27.661Z,20.60
2023-08-29T08:00:55.056Z,20.60
2023-08-29T08:03:24.413Z,20.60
2023-08-29T08:05:53.038Z,20.60
2023-08-29T08:08:20.210Z,20.70
2023-08-29T08:10:47.393Z,20.70
2023-08-29T08:13:14.703Z,20.70
2023-08-29T08:15:41.765Z,20.80
2023-08-29T08:18:09.490Z,20.80
2023-08-29T08:20:37.034Z,20.80
2023-08-29T08:23:07.281Z,20.90
2023-08-29T08:25:34.678Z,20.90
2023-08-29T08:28:01.915Z,21.00
2023-08-29T08:30:30.108Z,20.90
2023-08-29T08:32:57.262Z,21.00
2023-08-29T08:35:27.394Z,21.00
2023-08-29T08:37:55.080Z,21.00
2023-08-29T08:40:23.890Z,21.10
2023-08-29T08:42:51.297Z,21.10
2023-08-29T08:45:20.188Z,21.10
2023-08-29T08:47:47.429Z,21.10
2023-08-29T08:50:14.988Z,21.10
2023-08-29T08:52:44.365Z,21.20
2023-08-29T08:55:11.676Z,21.10
2023-08-29T08:57:40.572Z,21.20
2023-08-29T09:00:09.306Z,21.20
2023-08-29T09:02:38.851Z,21.30
2023-08-29T09:05:09.887Z,21.30
2023-08-29T09:07:39.246Z,21.30
2023-08-29T09:10:08.944Z,21.20
2023-08-29T09:12:36.411Z,21.20
2023-08-29T09:15:08.823Z,21.30
2023-08-29T09:17:36.089Z,21.30
2023-08-29T09:20:07.572Z,21.30
2023-08-29T09:22:34.687Z,21.40
2023-08-29T09:25:04.382Z,21.40
2023-08-29T09:27:38.928Z,21.40
2023-08-29T09:30:12.980Z,21.50
2023-08-29T09:32:43.094Z,21.50
2023-08-29T09:35:13.534Z,21.50
2023-08-29T09:37:42.577Z,21.50
2023-08-29T09:40:22.313Z,21.60
2023-08-29T09:42:55.255Z,21.60
2023-08-29T09:45:24.281Z,21.60
2023-08-29T09:47:54.149Z,21.60
2023-08-29T09:50:22.645Z,21.70
2023-08-29T09:52:54.784Z,21.60
2023-08-29T09:55:23.742Z,21.70
2023-08-29T09:57:53.527Z,21.80
2023-08-29T10:00:23.329Z,21.80
2023-08-29T10:02:56.803Z,21.90
2023-08-29T10:05:27.403Z,22.00
2023-08-29T10:07:58.296Z,22.00
2023-08-29T10:10:26.470Z,22.00
2023-08-29T10:12:54.909Z,21.90
2023-08-29T10:15:24.572Z,21.90
2023-08-29T10:17:52.381Z,21.90
2023-08-29T10:20:21.026Z,21.90
2023-08-29T10:22:49.967Z,22.00
2023-08-29T10:25:19.833Z,22.00
2023-08-29T10:27:47.342Z,22.10
2023-08-29T10:30:15.802Z,22.10
2023-08-29T10:32:45.824Z,22.10
2023-08-29T10:35:19.658Z,22.10
2023-08-29T10:37:50.286Z,22.10
2023-08-29T10:40:18.528Z,22.00
2023-08-29T10:42:57.985Z,22.10
2023-08-29T10:45:50.080Z,22.10
2023-08-29T10:48:19.547Z,22.30
2023-08-29T10:50:48.318Z,22.40
2023-08-29T10:53:19.939Z,22.40
2023-08-29T10:56:01.476Z,22.30
2023-08-29T10:58:35.441Z,22.30
2023-08-29T11:01:03.244Z,22.30
2023-08-29T11:03:51.719Z,22.30
2023-08-29T11:06:19.878Z,22.30
2023-08-29T11:08:47.389Z,22.30
2023-08-29T11:11:20.129Z,22.30
2023-08-29T11:14:01.245Z,22.30
2023-08-29T11:16:29.297Z,22.30
2023-08-29T11:19:05.789Z,22.30
2023-08-29T11:21:33.305Z,22.30
2023-08-29T11:24:15.248Z,22.30
2023-08-29T11:26:47.209Z,22.30
2023-08-29T11:29:14.262Z,22.30
2023-08-29T11:31:44.042Z,22.40
2023-08-29T11:34:18.589Z,22.40
2023-08-29T11:36:49.128Z,22.40
2023-08-29T11:39:18.836Z,22.50
2023-08-29T11:41:48.708Z,22.50
2023-08-29T11:44:57.978Z,22.50
2023-08-29T11:47:22.247Z,22.40
2023-08-29T11:49:51.743Z,22.40
2023-08-29T11:52:19.059Z,22.40
2023-08-29T11:54:48.023Z,22.50
2023-08-29T11:57:16.759Z,22.50
2023-08-29T11:59:45.183Z,22.60
2023-08-29T12:02:13.907Z,22.60
2023-08-29T12:04:43.301Z,22.60
2023-08-29T12:07:13.202Z,22.70
2023-08-29T12:12:30.348Z,22.80
2023-08-29T12:14:57.741Z,22.80
2023-08-29T12:17:34.831Z,23.00
2023-08-29T12:20:02.145Z,23.00
2023-08-29T12:22:37.702Z,23.10
2023-08-29T12:25:05.944Z,23.10
2023-08-29T12:27:32.908Z,23.20
2023-08-29T12:30:00.428Z,23.20
2023-08-29T12:32:28.250Z,23.20
2023-08-29T12:34:56.824Z,23.20
2023-08-29T12:37:24.373Z,23.20
2023-08-29T12:39:53.366Z,23.20
2023-08-29T12:42:20.625Z,23.20
2023-08-29T12:44:49.315Z,23.20
2023-08-29T12:47:16.374Z,23.20
2023-08-29T12:49:43.828Z,23.20
2023-08-29T12:52:12.033Z,23.20
2023-08-29T12:54:42.444Z,23.20
2023-08-29T12:57:11.247Z,23.20
2023-08-29T12:59:38.438Z,23.20
2023-08-29T13:02:06.529Z,23.20
2023-08-29T13:04:33.531Z,23.10
2023-08-29T13:07:00.781Z,23.20
2023-08-29T13:09:37.509Z,23.20
2023-08-29T13:12:07.801Z,23.20
2023-08-29T13:14:39.144Z,23.20
2023-08-29T13:17:08.066Z,23.30
2023-08-29T13:19:36.344Z,23.30
2023-08-29T13:22:04.391Z,23.10
2023-08-29T13:24:32.342Z,23.40
2023-08-29T13:26:59.510Z,23.40
2023-08-29T13:29:27.812Z,23.40
2023-08-29T13:31:57.354Z,23.50
2023-08-29T13:34:24.447Z,23.40
2023-08-29T13:36:51.620Z,23.50
2023-08-29T13:39:20.194Z,23.40
2023-08-29T13:41:47.298Z,23.50
2023-08-29T13:44:14.355Z,23.40
2023-08-29T13:46:45.115Z,23.40
2023-08-29T13:49:14.813Z,23.50
2023-08-29T13:51:41.934Z,23.50
2023-08-29T13:54:09.140Z,23.50
2023-08-29T13:56:36.752Z,23.50
2023-08-29T13:59:04.589Z,23.50
2023-08-29T14:01:31.853Z,23.50
2023-08-29T14:03:59.211Z,23.50
2023-08-29T14:06:28.532Z,23.50
2023-08-29T14:08:55.608Z,23.50
2023-08-29T14:11:22.645Z,23.50
2023-08-29T14:13:50.658Z,23.50
2023-08-29T14:16:17.791Z,23.60
2023-08-29T14:18:47.031Z,23.50
2023-08-29T14:21:14.100Z,23.50
2023-08-29T14:23:42.459Z,23.50
2023-08-29T14:26:09.987Z,23.50
2023-08-29T14:28:37.021Z,23.40
2023-08-29T14:31:04.648Z,23.40
2023-08-29T14:33:32.011Z,23.40
2023-08-29T14:36:00.004Z,23.40
2023-08-29T14:38:27.043Z,23.40
2023-08-29T14:40:55.499Z,23.40
2023-08-29T14:43:22.579Z,23.30
2023-08-29T14:45:49.684Z,23.30
2023-08-29T14:48:16.681Z,23.30
2023-08-29T14:50:46.706Z,23.30
2023-08-29T14:53:13.842Z,23.30
2023-08-29T14:55:40.903Z,23.20
2023-08-29T14:58:09.791Z,23.20
2023-08-29T15:00:42.250Z,23.20
2023-08-29T15:03:10.598Z,23.20
2023-08-29T15:05:37.843Z,23.20
2023-08-29T15:08:05.858Z,23.30
2023-08-29T15:10:33.409Z,23.20
2023-08-29T15:13:01.141Z,23.20
2023-08-29T15:15:30.405Z,23.30
2023-08-29T15:17:57.530Z,23.20
2023-08-29T15:20:26.310Z,23.30
2023-08-29T15:22:53.636Z,23.30
2023-08-29T15:25:20.851Z,23.40
2023-08-29T15:27:48.006Z,23.40
2023-08-29T15:30:15.085Z,23.40
2023-08-29T15:32:43.716Z,23.50
2023-08-29T15:35:11.687Z,23.50
2023-08-29T15:37:38.736Z,23.50
2023-08-29T15:40:08.371Z,23.50
2023-08-29T15:42:35.492Z,23.50
2023-08-29T15:45:02.758Z,23.50
2023-08-29T15:47:29.944Z,23.50
2023-08-29T15:49:58.611Z,23.50
2023-08-29T15:52:25.596Z,23.50
2023-08-29T15:54:53.313Z,23.40
2023-08-29T15:57:20.444Z,23.50
2023-08-29T15:59:48.011Z,23.40
2023-08-29T16:02:15.308Z,23.40
2023-08-29T16:04:42.348Z,23.40
2023-08-29T16:07:10.762Z,23.50
2023-08-29T16:09:37.914Z,23.50
2023-08-29T16:12:06.154Z,23.50
2023-08-29T16:14:33.257Z,23.50
2023-08-29T16:17:01.271Z,23.50
2023-08-29T16:19:29.050Z,23.50
2023-08-29T16:21:56.217Z,23.50
2023-08-29T16:24:24.719Z,23.50
2023-08-29T16:26:51.733Z,23.50
2023-08-29T16:29:18.822Z,23.50
2023-08-29T16:31:46.293Z,23.50
2023-08-29T16:34:13.332Z,23.50
2023-08-29T16:36:40.483Z,23.40
2023-08-29T16:39:10.186Z,23.40
2023-08-29T16:41:39.293Z,23.50
2023-08-29T16:44:06.455Z,23.40
2023-08-29T16:46:36.098Z,23.40
2023-08-29T16:49:05.241Z,23.40
2023-08-29T16:51:32.373Z,23.30
2023-08-29T16:53:59.360Z,23.30
2023-08-29T16:56:26.539Z,23.20
2023-08-29T16:58:54.876Z,23.20
2023-08-29T17:01:22.013Z,23.20
2023-08-29T17:03:49.215Z,23.20
2023-08-29T17:06:16.475Z,23.20
2023-08-29T17:08:43.520Z,23.10
2023-08-29T17:11:10.636Z,23.10
2023-08-29T17:13:37.718Z,23.00
2023-08-29T17:16:06.508Z,23.00
2023-08-29T17:18:33.584Z,23.00
2023-08-29T17:21:00.596Z,23.00
2023-08-29T17:23:28.004Z,22.90
2023-08-29T17:25:56.966Z,22.90
2023-08-29T17:28:24.045Z,22.90
2023-08-29T17:30:51.352Z,22.90
2023-08-29T17:33:20.815Z,22.80
2023-08-29T17:35:48.304Z,22.80
2023-08-29T17:38:15.353Z,22.80
2023-08-29T17:40:44.908Z,22.70
2023-08-29T17:43:11.971Z,22.70
2023-08-29T17:45:45.609Z,22.70
2023-08-29T17:48:12.789Z,22.60
2023-08-29T17:50:41.397Z,22.60
2023-08-29T17:53:08.469Z,22.60
2023-08-29T17:55:36.436Z,22.60
2023-08-29T17:58:03.947Z,22.60
2023-08-29T18:00:31.176Z,22.50
2023-08-29T18:02:58.225Z,22.50
2023-08-29T18:05:25.680Z,22.50
2023-08-29T18:07:54.325Z,22.50
2023-08-29T18:10:21.394Z,22.50
2023-08-29T18:12:49.020Z,22.40
2023-08-29T18:15:18.389Z,22.40
2023-08-29T18:17:45.473Z,22.40
2023-08-29T18:20:12.668Z,22.40
2023-08-29T18:22:39.745Z,22.40
2023-08-29T18:25:09.159Z,22.30
2023-08-29T18:30:09.172Z,22.30
2023-08-29T18:32:36.221Z,22.30
2023-08-29T18:35:03.588Z,22.20
2023-08-29T18:37:30.593Z,22.20
2023-08-29T18:39:57.921Z,22.20
2023-08-29T18:42:26.488Z,22.20
2023-08-29T18:44:53.523Z,22.20
2023-08-29T18:47:20.503Z,21.60
2023-08-29T18:49:47.580Z,22.10
2023-08-29T18:52:14.905Z,22.10
2023-08-29T18:54:42.141Z,22.00
2023-08-29T18:57:09.855Z,22.10
2023-08-29T18:59:38.282Z,22.10
2023-08-29T19:02:05.680Z,22.00
2023-08-29T19:04:34.076Z,22.00
2023-08-29T19:07:01.071Z,22.00
2023-08-29T19:09:28.133Z,22.00
2023-08-29T19:11:55.245Z,21.90
2023-08-29T19:14:23.176Z,21.90
2023-08-29T19:16:51.599Z,21.90
2023-08-29T19:19:18.661Z,21.90
2023-08-29T19:21:45.709Z,21.90
2023-08-29T19:24:13.875Z,21.80
2023-08-29T19:26:40.999Z,21.80
2023-08-29T19:29:08.047Z,21.80
2023-08-29T19:31:35.043Z,21.80
2023-08-29T19:34:03.484Z,21.80
2023-08-29T19:36:30.504Z,21.70
2023-08-29T19:39:08.483Z,21.80
2023-08-29T19:41:42.780Z,21.70
2023-08-29T19:44:10.083Z,21.70
2023-08-29T19:46:38.435Z,21.60
2023-08-29T19:49:06.882Z,21.70
2023-08-29T19:51:33.981Z,21.60
2023-08-29T19:54:01.051Z,21.60
2023-08-29T19:56:28.108Z,21.60
2023-08-29T19:58:55.146Z,21.60
2023-08-29T20:01:22.110Z,21.60
2023-08-29T20:03:49.278Z,21.50
2023-08-29T20:06:17.824Z,21.50
2023-08-29T20:08:45.066Z,21.50
2023-08-29T20:11:12.219Z,21.50
2023-08-29T20:13:39.242Z,21.50
2023-08-29T20:16:06.518Z,21.50
2023-08-29T20:18:33.737Z,21.40
2023-08-29T20:21:02.255Z,21.40
2023-08-29T20:23:30.725Z,21.40
2023-08-29T20:25:57.745Z,21.40
2023-08-29T20:28:24.853Z,21.40
2023-08-29T20:30:53.979Z,21.30
2023-08-29T20:33:22.524Z,21.30
2023-08-29T20:35:49.665Z,21.30
2023-08-29T20:38:16.749Z,21.30
2023-08-29T20:40:45.161Z,21.30
2023-08-29T20:43:12.300Z,21.20
2023-08-29T20:45:41.127Z,21.30
2023-08-29T20:48:08.421Z,21.20
2023-08-29T20:50:36.141Z,21.20
2023-08-29T20:53:03.607Z,21.20
2023-08-29T20:55:31.216Z,21.20
2023-08-29T20:58:00.807Z,21.10
2023-08-29T21:00:30.156Z,21.20
2023-08-29T21:02:57.233Z,21.20
2023-08-29T21:05:24.691Z,21.20
2023-08-29T21:07:53.556Z,21.10
2023-08-29T21:10:20.554Z,21.10
2023-08-29T21:12:47.592Z,21.10
2023-08-29T21:15:16.172Z,21.10
2023-08-29T21:17:44.831Z,21.10
2023-08-29T21:20:12.480Z,21.10
2023-08-29T21:22:39.603Z,21.10
2023-08-29T21:25:07.028Z,21.10
2023-08-29T21:27:34.057Z,21.00
2023-08-29T21:30:01.156Z,21.00
2023-08-29T21:32:29.614Z,21.00
2023-08-29T21:34:56.697Z,21.00
2023-08-29T21:37:23.734Z,21.00
2023-08-29T21:39:50.923Z,21.00
2023-08-29T21:42:17.998Z,21.00
2023-08-29T21:44:45.054Z,20.90
2023-08-29T21:47:12.180Z,21.00
2023-08-29T21:49:40.542Z,20.90
2023-08-29T21:52:07.619Z,20.90
2023-08-29T21:54:34.632Z,20.90
2023-08-29T21:57:01.864Z,20.90
2023-08-29T21:59:28.932Z,20.90
2023-08-29T22:01:56.167Z,20.90
2023-08-29T22:04:24.384Z,20.90
2023-08-29T22:06:52.774Z,20.80
2023-08-29T22:09:19.885Z,20.80
2023-08-29T22:11:47.419Z,20.80
2023-08-29T22:14:15.632Z,20.80
2023-08-29T22:16:42.974Z,20.80
2023-08-29T22:19:11.411Z,20.80
2023-08-29T22:21:38.643Z,20.80
2023-08-29T22:24:08.104Z,20.70
2023-08-29T22:26:35.193Z,20.70
2023-08-29T22:29:02.273Z,20.80
2023-08-29T22:31:29.395Z,20.70
2023-08-29T22:33:56.429Z,20.70
2023-08-29T22:36:24.592Z,20.70
2023-08-29T22:38:51.752Z,20.70
2023-08-29T22:41:33.486Z,20.70
2023-08-29T22:44:05.144Z,20.70
2023-08-29T22:46:32.198Z,20.70
2023-08-29T22:48:59.271Z,20.70
2023-08-29T22:51:26.326Z,20.60
2023-08-29T22:53:55.041Z,20.60
2023-08-29T22:56:25.669Z,20.70
2023-08-29T22:58:52.897Z,20.70
2023-08-29T23:01:20.583Z,20.60
2023-08-29T23:03:47.756Z,20.70
2023-08-29T23:06:18.141Z,20.60
2023-08-29T23:08:45.229Z,20.60
2023-08-29T23:11:13.299Z,20.60
2023-08-29T23:13:42.036Z,20.60
2023-08-29T23:16:09.292Z,20.60
2023-08-29T23:18:36.436Z,20.60
2023-08-29T23:21:04.747Z,20.60
2023-08-29T23:23:32.212Z,20.50
2023-08-29T23:25:59.247Z,20.60
2023-08-29T23:28:26.932Z,20.60
2023-08-29T23:30:55.823Z,20.50
2023-08-29T23:33:25.731Z,20.50
2023-08-29T23:35:52.860Z,20.50
2023-08-29T23:38:20.885Z,20.50
2023-08-29T23:40:48.510Z,20.50
2023-08-29T23:43:16.735Z,20.50
2023-08-29T23:45:43.966Z,20.50
2023-08-29T23:48:12.788Z,20.50
2023-08-29T23:50:39.978Z,20.40
2023-08-29T23:53:07.026Z,20.50
2023-08-29T23:55:34.175Z,20.40
2023-08-29T23:58:02.213Z,20.40
