createdAt,value
2023-01-01T00:00:13.301Z,32.099998
2023-01-01T00:01:21.947Z,33.700001
2023-01-01T00:02:36.534Z,30.799999
2023-01-01T00:03:41.337Z,30
2023-01-01T00:04:50.008Z,30.4
2023-01-01T00:05:59.715Z,28.4
2023-01-01T00:07:09.456Z,29
2023-01-01T00:08:19.217Z,28.799999
2023-01-01T00:09:28.964Z,26.200001
2023-01-01T00:10:38.621Z,29.700001
2023-01-01T00:11:48.303Z,26.5
2023-01-01T00:12:58.019Z,24.799999
2023-01-01T00:14:12.176Z,22.9
2023-01-01T00:15:18.384Z,24
2023-01-01T00:16:26.137Z,22.200001
2023-01-01T00:17:35.813Z,22.1
2023-01-01T00:18:45.509Z,21.200001
2023-01-01T00:19:55.188Z,22.1
2023-01-01T00:21:04.921Z,22.299999
2023-01-01T00:22:52.402Z,20.299999
2023-01-01T00:23:24.254Z,20.200001
2023-01-01T00:24:33.962Z,19
2023-01-01T00:25:42.693Z,21.5
2023-01-01T00:26:52.427Z,19.9
2023-01-01T00:28:02.114Z,19
2023-01-01T00:29:11.810Z,17.299999
2023-01-01T00:30:21.512Z,17.700001
2023-01-01T00:31:30.325Z,16.6
2023-01-01T00:32:38.939Z,18.299999
2023-01-01T00:33:48.636Z,19
2023-01-01T00:34:57.326Z,17.9
2023-01-01T00:36:06.003Z,17.6
2023-01-01T00:37:15.755Z,17.200001
2023-01-01T00:38:24.469Z,18.6
2023-01-01T00:39:34.166Z,16.700001
2023-01-01T00:40:44.004Z,16.799999
2023-01-01T00:41:52.722Z,19
2023-01-01T00:43:02.410Z,17.4
2023-01-01T00:44:11.114Z,18.1
2023-01-01T00:45:22.177Z,17.6
2023-01-01T00:46:31.529Z,16.4
2023-01-01T00:47:39.230Z,17.6
2023-01-01T00:48:48.896Z,17.299999
2023-01-01T00:49:58.581Z,17.5
2023-01-01T00:51:07.268Z,17
2023-01-01T00:52:16.952Z,18.700001
2023-01-01T00:53:25.697Z,16.700001
2023-01-01T00:54:34.408Z,17
2023-01-01T00:55:44.193Z,16.200001
2023-01-01T00:56:53.937Z,16.1
2023-01-01T00:58:03.638Z,16.5
2023-01-01T00:59:12.350Z,15.3
2023-01-01T01:00:22.033Z,15.2
2023-01-01T01:01:31.881Z,14.8
2023-01-01T01:02:41.758Z,15.7
2023-01-01T01:03:51.135Z,16
2023-01-01T01:04:59.843Z,15.1
2023-01-01T01:06:08.514Z,13.7
2023-01-01T01:07:18.230Z,15.4
2023-01-01T01:08:30.861Z,15
2023-01-01T01:09:38.576Z,15.2
2023-01-01T01:10:46.325Z,13.3
2023-01-01T01:12:17.058Z,13.2
2023-01-01T01:13:06.669Z,12.7
2023-01-01T01:14:14.341Z,13.9
2023-01-01T01:15:24.024Z,17.200001
2023-01-01T01:16:33.758Z,19
2023-01-01T01:17:41.374Z,17.1
2023-01-01T01:18:51.103Z,15.7
2023-01-01T01:20:00.903Z,15.2
2023-01-01T01:21:10.597Z,14.7
2023-01-01T01:22:24.306Z,18.1
2023-01-01T01:23:30.097Z,16.6
2023-01-01T01:24:39.824Z,17.700001
2023-01-01T01:25:49.511Z,15.7
2023-01-01T01:26:58.257Z,13.9
2023-01-01T01:28:08.063Z,13.7
2023-01-01T01:29:16.800Z,13.3
2023-01-01T01:30:26.699Z,14.3
2023-01-01T01:31:36.382Z,17.1
2023-01-01T01:32:45.176Z,15.4
2023-01-01T01:33:54.033Z,14.9
2023-01-01T01:35:03.757Z,12.6
2023-01-01T01:36:12.490Z,13.2
2023-01-01T01:37:22.277Z,12.8
2023-01-01T01:38:32.064Z,12
2023-01-01T01:39:39.842Z,12.6
2023-01-01T01:40:49.598Z,10.8
2023-01-01T01:41:59.399Z,9.9
2023-01-01T01:43:08.169Z,9
2023-01-01T01:44:17.923Z,9.8
2023-01-01T01:45:33.121Z,9.6
2023-01-01T01:46:38.373Z,8.8
2023-01-01T01:47:47.210Z,8.8
2023-01-01T01:48:55.944Z,8.6
2023-01-01T01:50:05.779Z,8.7
2023-01-01T01:51:13.482Z,6.8
2023-01-01T01:52:22.258Z,7.3
2023-01-01T01:53:32.004Z,6.3
2023-01-01T01:54:39.759Z,6.9
2023-01-01T01:55:49.594Z,5.4
2023-01-01T01:56:59.342Z,6.2
2023-01-01T01:58:08.114Z,5.9
2023-01-01T01:59:17.906Z,5.5
2023-01-01T02:00:26.725Z,5.3
2023-01-01T02:01:36.742Z,4.2
2023-01-01T02:02:46.602Z,4
2023-01-01T02:03:54.224Z,4
2023-01-01T02:05:03.975Z,3.2
2023-01-01T02:06:13.664Z,2.7
2023-01-01T02:07:22.568Z,3.2
2023-01-01T02:08:32.295Z,3
2023-01-01T02:09:41.129Z,2.2
2023-01-01T02:10:49.954Z,1.9
2023-01-01T02:11:59.663Z,2.3
2023-01-01T02:13:07.453Z,2.3
2023-01-01T02:14:17.207Z,1.9
2023-01-01T02:15:26.926Z,2.1
2023-01-01T02:16:37.686Z,2
2023-01-01T02:17:47.475Z,2
2023-01-01T02:18:55.173Z,1.7
2023-01-01T02:20:04.035Z,2.4
2023-01-01T02:21:13.805Z,2.1
2023-01-01T02:22:23.528Z,2
2023-01-01T02:23:32.262Z,1.5
2023-01-01T02:24:42.023Z,2
2023-01-01T02:25:51.744Z,1.5
2023-01-01T02:27:01.479Z,1
2023-01-01T02:28:10.225Z,1.2
2023-01-01T02:29:19.967Z,1.5
2023-01-01T02:30:28.678Z,1.3
2023-01-01T02:31:38.462Z,1.6
2023-01-01T02:32:48.191Z,1.3
2023-01-01T02:33:57.993Z,1.2
2023-01-01T02:35:07.776Z,1.5
2023-01-01T02:36:17.558Z,1.5
2023-01-01T02:37:26.276Z,1.3
2023-01-01T02:38:36.132Z,2.2
2023-01-01T02:39:43.931Z,2.1
2023-01-01T02:40:53.743Z,2
2023-01-01T02:42:03.463Z,1.5
2023-01-01T02:43:12.296Z,1.7
2023-01-01T02:44:21.948Z,1.4
2023-01-01T02:45:30.762Z,1.5
2023-01-01T02:46:39.537Z,2.1
2023-01-01T02:47:49.253Z,1.5
2023-01-01T02:48:58.033Z,2.2
2023-01-01T02:50:06.785Z,1.8
2023-01-01T02:51:15.634Z,1.4
2023-01-01T02:52:24.479Z,1.8
2023-01-01T02:53:34.328Z,1.7
2023-01-01T02:54:42.117Z,1.9
2023-01-01T02:55:50.833Z,1.6
2023-01-01T02:57:00.599Z,2
2023-01-01T02:58:09.423Z,1.3
2023-01-01T02:59:20.204Z,2
2023-01-01T03:00:29.939Z,2.2
2023-01-01T03:01:39.731Z,2.2
2023-01-01T03:02:51.219Z,1.6
2023-01-01T03:03:59.138Z,1.5
2023-01-01T03:05:08.921Z,1.6
2023-01-01T03:06:17.656Z,1.2
2023-01-01T03:07:27.411Z,1.5
2023-01-01T03:08:38.163Z,1.8
2023-01-01T03:09:46.941Z,1.8
2023-01-01T03:10:56.699Z,1.7
2023-01-01T03:12:05.443Z,1.9
2023-01-01T03:13:14.153Z,1.2
2023-01-01T03:14:25.083Z,1.4
2023-01-01T03:15:34.826Z,2
2023-01-01T03:16:44.596Z,1.9
2023-01-01T03:17:54.311Z,2
2023-01-01T03:19:03.034Z,1.5
2023-01-01T03:20:12.795Z,1.8
2023-01-01T03:22:22.941Z,1.8
2023-01-01T03:23:32.737Z,1.8
2023-01-01T03:24:40.404Z,1.5
2023-01-01T03:25:50.178Z,1.6
2023-01-01T03:26:59.977Z,1.9
2023-01-01T03:28:07.702Z,2
2023-01-01T03:29:17.434Z,1.5
2023-01-01T03:30:27.185Z,1.7
2023-01-01T03:31:34.995Z,1.5
2023-01-01T03:32:45.690Z,1.4
2023-01-01T03:33:53.345Z,1.6
2023-01-01T03:35:03.079Z,1.2
2023-01-01T03:36:12.813Z,1.8
2023-01-01T03:37:21.550Z,1.9
2023-01-01T03:38:31.290Z,3
2023-01-01T03:39:41.045Z,1.7
2023-01-01T03:40:49.745Z,1.5
2023-01-01T03:41:59.477Z,1.4
2023-01-01T03:43:08.211Z,1.3
2023-01-01T03:44:16.928Z,1.5
2023-01-01T03:45:26.660Z,1.6
2023-01-01T03:46:36.436Z,1.4
2023-01-01T03:47:46.166Z,1.2
2023-01-01T03:49:02.466Z,1.4
2023-01-01T03:50:04.591Z,1.4
2023-01-01T03:51:14.333Z,1.7
2023-01-01T03:52:24.025Z,1.2
2023-01-01T03:53:33.765Z,1.4
2023-01-01T03:54:43.511Z,1.3
2023-01-01T03:55:53.222Z,1.2
2023-01-01T03:57:02.931Z,1.3
2023-01-01T03:58:12.799Z,1.8
2023-01-01T03:59:21.545Z,1.4
2023-01-01T04:00:31.280Z,1.5
2023-01-01T04:01:40.161Z,1.2
2023-01-01T04:02:48.934Z,1.3
2023-01-01T04:03:58.544Z,1.2
2023-01-01T04:05:06.252Z,1.4
2023-01-01T04:06:16.054Z,1.4
2023-01-01T04:07:25.737Z,1.5
2023-01-01T04:08:34.460Z,1.3
2023-01-01T04:09:44.206Z,1.5
2023-01-01T04:10:52.985Z,1.4
2023-01-01T04:12:01.723Z,1.2
2023-01-01T04:13:11.471Z,1.2
2023-01-01T04:14:21.203Z,1.3
2023-01-01T04:15:31.064Z,1.4
2023-01-01T04:16:39.898Z,1.5
2023-01-01T04:17:48.511Z,1.3
2023-01-01T04:18:58.294Z,1.4
2023-01-01T04:20:07.006Z,1.5
2023-01-01T04:21:15.715Z,1.4
2023-01-01T04:22:25.447Z,1.3
2023-01-01T04:23:34.180Z,1.4
2023-01-01T04:24:43.947Z,1.4
2023-01-01T04:25:53.677Z,1.2
2023-01-01T04:27:03.512Z,1.3
2023-01-01T04:28:13.239Z,1.1
2023-01-01T04:29:21.057Z,1.2
2023-01-01T04:30:30.854Z,1.4
2023-01-01T04:31:40.523Z,1.3
2023-01-01T04:32:50.224Z,1.4
2023-01-01T04:33:59.925Z,1.3
2023-01-01T04:35:09.695Z,1.3
2023-01-01T04:36:18.435Z,1.1
2023-01-01T04:37:28.204Z,1.1
2023-01-01T04:38:36.999Z,1.3
2023-01-01T04:39:46.801Z,1.2
2023-01-01T04:40:55.571Z,1.2
2023-01-01T04:42:04.311Z,1.4
2023-01-01T04:43:14.149Z,0.9
2023-01-01T04:44:23.853Z,1.1
2023-01-01T04:45:33.628Z,1.2
2023-01-01T04:46:43.521Z,1.2
2023-01-01T04:47:52.246Z,1.3
2023-01-01T04:49:00.963Z,1.6
2023-01-01T04:50:10.655Z,1
2023-01-01T04:51:19.357Z,1.5
2023-01-01T04:52:29.100Z,2.1
2023-01-01T04:53:37.809Z,3.2
2023-01-01T04:54:46.523Z,4.1
2023-01-01T04:55:56.229Z,1.6
2023-01-01T04:57:04.937Z,1.3
2023-01-01T04:58:13.664Z,1.4
2023-01-01T04:59:23.390Z,1.7
2023-01-01T05:00:32.082Z,1.3
2023-01-01T05:01:41.956Z,1.4
2023-01-01T05:02:50.508Z,1.3
2023-01-01T05:04:00.240Z,1.3
2023-01-01T05:05:08.971Z,1.4
2023-01-01T05:06:17.695Z,1.3
2023-01-01T05:07:27.392Z,1.1
2023-01-01T05:08:38.084Z,1.6
2023-01-01T05:09:46.808Z,1.2
2023-01-01T05:10:56.497Z,1.4
2023-01-01T05:12:04.218Z,1
2023-01-01T05:13:13.918Z,1.3
2023-01-01T05:14:23.639Z,1.3
2023-01-01T05:15:32.369Z,1.4
2023-01-01T05:16:42.121Z,1.2
2023-01-01T05:17:50.758Z,1.3
2023-01-01T05:18:59.525Z,1.5
2023-01-01T05:20:09.274Z,1
2023-01-01T05:21:18.016Z,1
2023-01-01T05:22:27.723Z,1.1
2023-01-01T05:23:37.444Z,1.1
2023-01-01T05:24:46.142Z,1.3
2023-01-01T05:25:55.871Z,1.2
2023-01-01T05:27:03.702Z,0.9
2023-01-01T05:28:13.447Z,1.1
2023-01-01T05:29:22.166Z,1.1
2023-01-01T05:30:29.858Z,1
2023-01-01T05:31:39.655Z,1.1
2023-01-01T05:32:49.346Z,1
2023-01-01T05:35:06.738Z,0.9
2023-01-01T05:36:15.437Z,0.9
2023-01-01T05:37:24.143Z,1.1
2023-01-01T05:38:33.870Z,1
2023-01-01T05:39:42.569Z,0.8
2023-01-01T05:40:52.289Z,0.9
2023-01-01T05:42:00.969Z,1
2023-01-01T05:43:10.704Z,0.9
2023-01-01T05:44:20.463Z,1
2023-01-01T05:45:30.242Z,1
2023-01-01T05:46:39.876Z,0.9
2023-01-01T05:47:49.631Z,1
2023-01-01T05:48:57.316Z,1
2023-01-01T05:51:11.622Z,0.9
2023-01-01T05:52:26.188Z,0.8
2023-01-01T05:53:32.057Z,1
2023-01-01T05:54:41.770Z,1
2023-01-01T05:55:51.562Z,0.9
2023-01-01T05:57:01.272Z,0.9
2023-01-01T05:58:08.977Z,0.9
2023-01-01T05:59:18.722Z,0.9
2023-01-01T06:00:28.450Z,0.8
2023-01-01T06:01:43.375Z,0.9
2023-01-01T06:02:47.934Z,1.1
2023-01-01T06:03:55.816Z,1.2
2023-01-01T06:05:04.410Z,1.1
2023-01-01T06:06:14.091Z,0.8
2023-01-01T06:07:22.794Z,1
2023-01-01T06:08:32.495Z,0.7
2023-01-01T06:09:41.164Z,0.8
2023-01-01T06:10:50.877Z,0.8
2023-01-01T06:12:00.577Z,0.8
2023-01-01T06:13:13.345Z,0.8
2023-01-01T06:14:19.950Z,0.8
2023-01-01T06:15:29.652Z,1
2023-01-01T06:16:38.371Z,0.9
2023-01-01T06:17:48.048Z,0.8
2023-01-01T06:18:57.811Z,0.8
2023-01-01T06:20:07.556Z,1
2023-01-01T06:21:17.304Z,1.1
2023-01-01T06:22:26.009Z,0.9
2023-01-01T06:23:35.723Z,1.1
2023-01-01T06:24:45.471Z,1.2
2023-01-01T06:25:54.185Z,1.1
2023-01-01T06:27:03.901Z,1.6
2023-01-01T06:28:13.601Z,1.8
2023-01-01T06:29:23.328Z,2.1
2023-01-01T06:30:33.122Z,2.1
2023-01-01T06:31:42.761Z,2.9
2023-01-01T06:32:52.485Z,2.6
2023-01-01T06:34:02.287Z,3.4
2023-01-01T06:35:12.004Z,4.4
2023-01-01T06:36:21.813Z,4.5
2023-01-01T06:37:30.615Z,3.9
2023-01-01T06:38:39.380Z,3.3
2023-01-01T06:39:49.089Z,3.5
2023-01-01T06:40:56.779Z,2.7
2023-01-01T06:42:06.544Z,2.4
2023-01-01T06:43:16.327Z,2.6
2023-01-01T06:44:25.041Z,2.7
2023-01-01T06:45:35.018Z,2.7
2023-01-01T06:46:43.787Z,2.8
2023-01-01T06:47:53.495Z,3.1
2023-01-01T06:49:03.189Z,3
2023-01-01T06:50:10.951Z,3.5
2023-01-01T06:51:20.717Z,3.5
2023-01-01T06:52:30.467Z,4
2023-01-01T06:53:39.180Z,4.5
2023-01-01T06:54:48.899Z,3.2
2023-01-01T06:55:58.538Z,2.5
2023-01-01T06:57:07.261Z,1.8
2023-01-01T06:58:16.956Z,2.3
2023-01-01T06:59:24.687Z,2.1
2023-01-01T07:00:34.416Z,2.1
2023-01-01T07:01:44.279Z,2.1
2023-01-01T07:02:52.900Z,1.8
2023-01-01T07:04:02.507Z,2
2023-01-01T07:05:11.249Z,1.9
2023-01-01T07:06:21.019Z,2.2
2023-01-01T07:07:35.677Z,2.4
2023-01-01T07:08:40.387Z,2.7
2023-01-01T07:09:50.090Z,2.4
2023-01-01T07:10:59.800Z,2.3
2023-01-01T07:12:09.516Z,3.2
2023-01-01T07:13:19.191Z,3.2
2023-01-01T07:14:27.897Z,2.4
2023-01-01T07:15:37.825Z,2.4
2023-01-01T07:16:46.597Z,3
2023-01-01T07:17:55.292Z,3.1
2023-01-01T07:19:05.011Z,3.1
2023-01-01T07:20:14.801Z,3
2023-01-01T07:21:28.674Z,2.5
2023-01-01T07:22:35.385Z,2.9
2023-01-01T07:23:44.148Z,2.6
2023-01-01T07:24:53.910Z,2.6
2023-01-01T07:26:03.666Z,2.8
2023-01-01T07:27:13.384Z,2.1
2023-01-01T07:28:23.149Z,2.3
2023-01-01T07:29:31.859Z,1.8
2023-01-01T07:30:41.674Z,1.8
2023-01-01T07:31:51.336Z,1.5
2023-01-01T07:32:59.052Z,1.3
2023-01-01T07:34:08.787Z,1.3
2023-01-01T07:35:17.523Z,0.9
2023-01-01T07:36:27.236Z,1.1
2023-01-01T07:37:36.935Z,1.8
2023-01-01T07:38:46.059Z,2.7
2023-01-01T07:39:55.830Z,2
2023-01-01T07:41:05.531Z,1.2
2023-01-01T07:42:14.250Z,1.1
2023-01-01T07:43:23.986Z,1.2
2023-01-01T07:44:33.673Z,1.2
2023-01-01T07:45:42.386Z,1.7
2023-01-01T07:46:52.141Z,1.4
2023-01-01T07:47:59.836Z,0.5
2023-01-01T07:49:09.571Z,0.7
2023-01-01T07:50:19.271Z,0.7
2023-01-01T07:51:27.993Z,0.8
2023-01-01T07:52:37.741Z,1.2
2023-01-01T07:53:46.474Z,0.6
2023-01-01T07:54:54.157Z,0.6
2023-01-01T07:56:03.862Z,0.7
2023-01-01T07:57:13.605Z,0.5
2023-01-01T07:58:22.333Z,0.7
2023-01-01T07:59:32.095Z,0.5
2023-01-01T08:00:41.765Z,0.6
2023-01-01T08:01:51.565Z,0.8
2023-01-01T08:03:00.360Z,0.7
2023-01-01T08:04:10.110Z,0.7
2023-01-01T08:05:24.377Z,0.5
2023-01-01T08:06:30.589Z,0.6
2023-01-01T08:07:40.304Z,0.7
2023-01-01T08:08:50.104Z,0.6
2023-01-01T08:09:57.754Z,1
2023-01-01T08:11:07.453Z,0.6
2023-01-01T08:12:16.166Z,0.5
2023-01-01T08:13:24.859Z,0.5
2023-01-01T08:14:34.590Z,0.6
2023-01-01T08:15:44.349Z,0.5
2023-01-01T08:16:53.039Z,0.5
2023-01-01T08:18:02.780Z,0.7
2023-01-01T08:19:11.485Z,0.6
2023-01-01T08:20:21.278Z,0.4
2023-01-01T08:21:29.996Z,0.9
2023-01-01T08:22:37.788Z,0.7
2023-01-01T08:23:47.520Z,0.6
2023-01-01T08:24:56.261Z,0.4
2023-01-01T08:26:04.996Z,0.8
2023-01-01T08:27:14.731Z,1
2023-01-01T08:28:23.448Z,1.1
2023-01-01T08:29:33.192Z,0.5
2023-01-01T08:30:41.884Z,0.5
2023-01-01T08:31:51.640Z,0.4
2023-01-01T08:33:01.446Z,0.4
2023-01-01T08:34:11.148Z,0.5
2023-01-01T08:35:20.904Z,0.4
2023-01-01T08:36:30.606Z,0.4
2023-01-01T08:37:38.398Z,0.3
2023-01-01T08:38:48.135Z,0.4
2023-01-01T08:39:56.848Z,0.3
2023-01-01T08:41:05.605Z,0.3
2023-01-01T08:42:15.290Z,0.3
2023-01-01T08:43:24.018Z,0.5
2023-01-01T08:44:32.716Z,0.4
2023-01-01T08:45:42.460Z,0.4
2023-01-01T08:46:52.247Z,0.4
2023-01-01T08:48:01.995Z,0.4
2023-01-01T08:49:10.684Z,0.3
2023-01-01T08:50:18.361Z,0.3
2023-01-01T08:51:28.050Z,0.1
2023-01-01T08:52:37.761Z,0.3
2023-01-01T08:53:51.067Z,0.4
2023-01-01T08:54:58.188Z,0.5
2023-01-01T08:56:07.876Z,0.2
2023-01-01T08:57:17.587Z,0.5
2023-01-01T08:58:27.319Z,0.3
2023-01-01T08:59:36.978Z,0.5
2023-01-01T09:00:45.679Z,0.5
2023-01-01T09:01:55.590Z,0.4
2023-01-01T09:03:05.127Z,0.5
2023-01-01T09:04:15.849Z,0.5
2023-01-01T09:05:24.417Z,0.3
2023-01-01T09:06:34.154Z,0.2
2023-01-01T09:07:43.891Z,0.2
2023-01-01T09:08:53.614Z,0.4
2023-01-01T09:10:02.289Z,0.2
2023-01-01T09:11:11.984Z,0.2
2023-01-01T09:12:21.723Z,0.3
2023-01-01T09:13:31.399Z,0.3
2023-01-01T09:14:41.062Z,0.4
2023-01-01T09:15:50.827Z,0.7
2023-01-01T09:16:58.526Z,0.3
2023-01-01T09:18:08.292Z,0.4
2023-01-01T09:19:18.072Z,0.1
2023-01-01T09:20:26.740Z,0.2
2023-01-01T09:21:36.471Z,0.2
2023-01-01T09:22:44.188Z,0.1
2023-01-01T09:23:52.928Z,0.2
2023-01-01T09:25:02.631Z,0.3
2023-01-01T09:26:11.349Z,0.3
2023-01-01T09:27:34.137Z,0.2
2023-01-01T09:28:43.753Z,0.3
2023-01-01T09:29:52.450Z,0.1
2023-01-01T09:31:03.104Z,0.1
2023-01-01T09:32:12.935Z,0.2
2023-01-01T09:33:21.602Z,0.3
2023-01-01T09:34:31.262Z,0.3
2023-01-01T09:35:40.947Z,0.3
2023-01-01T09:36:48.608Z,0.3
2023-01-01T09:37:58.290Z,0.4
2023-01-01T09:39:05.939Z,0.1
2023-01-01T09:40:14.596Z,0.1
2023-01-01T09:41:24.313Z,0.2
2023-01-01T09:42:33.018Z,0.1
2023-01-01T09:43:42.689Z,0.2
2023-01-01T09:44:52.376Z,0.2
2023-01-01T09:46:02.120Z,0.2
2023-01-01T09:47:11.745Z,0.3
2023-01-01T09:48:21.412Z,0.3
2023-01-01T09:49:30.086Z,0.2
2023-01-01T09:50:39.739Z,0.4
2023-01-01T09:51:52.540Z,0.2
2023-01-01T09:53:00.106Z,0.1
2023-01-01T09:54:08.775Z,0.2
2023-01-01T09:55:18.439Z,0.1
2023-01-01T09:56:28.094Z,0
2023-01-01T09:57:35.756Z,0.2
2023-01-01T09:58:44.473Z,0.2
2023-01-01T09:59:54.154Z,0.1
2023-01-01T10:01:02.925Z,0.1
2023-01-01T10:02:11.481Z,0.4
2023-01-01T10:03:20.134Z,0.3
2023-01-01T10:04:27.937Z,0.4
2023-01-01T10:05:37.570Z,0.3
2023-01-01T10:06:46.258Z,0.2
2023-01-01T10:07:54.941Z,0.2
2023-01-01T10:09:04.607Z,0.2
2023-01-01T10:10:12.285Z,0.3
2023-01-01T10:11:21.978Z,0.3
2023-01-01T10:12:30.623Z,0.3
2023-01-01T10:13:38.287Z,0.3
2023-01-01T10:14:47.993Z,0.2
2023-01-01T10:15:56.698Z,1.3
2023-01-01T10:17:06.385Z,1.1
2023-01-01T10:18:16.002Z,0.5
2023-01-01T10:19:25.803Z,0.3
2023-01-01T10:20:35.416Z,0.2
2023-01-01T10:21:47.089Z,0.3
2023-01-01T10:22:53.743Z,0.3
2023-01-01T10:24:03.406Z,0.3
2023-01-01T10:25:11.078Z,0.2
2023-01-01T10:26:20.753Z,0.1
2023-01-01T10:27:30.432Z,0.2
2023-01-01T10:28:39.132Z,0.2
2023-01-01T10:29:48.912Z,0.1
2023-01-01T10:30:58.604Z,0.2
2023-01-01T10:32:07.296Z,0.1
2023-01-01T10:33:16.957Z,0.3
2023-01-01T10:34:25.659Z,0.2
2023-01-01T10:35:35.314Z,0.1
2023-01-01T10:36:43.982Z,0.2
2023-01-01T10:37:52.648Z,0.2
2023-01-01T10:39:02.357Z,0.2
2023-01-01T10:40:12.016Z,0.2
2023-01-01T10:41:21.664Z,0.1
2023-01-01T10:42:30.325Z,0.2
2023-01-01T10:43:38.983Z,0.1
2023-01-01T10:44:47.649Z,0.2
2023-01-01T10:45:57.357Z,0.1
2023-01-01T10:47:05.008Z,0.3
2023-01-01T10:48:14.644Z,0.2
2023-01-01T10:49:23.306Z,0.1
2023-01-01T10:50:32.995Z,0.1
2023-01-01T10:51:42.658Z,0.1
2023-01-01T10:52:51.347Z,0.2
2023-01-01T10:54:01.023Z,0.1
2023-01-01T10:55:10.668Z,0.2
2023-01-01T10:56:19.344Z,0.3
2023-01-01T10:57:29.044Z,0.1
2023-01-01T10:58:36.701Z,0.4
2023-01-01T10:59:51.956Z,0
2023-01-01T11:00:57.077Z,0.2
2023-01-01T11:02:04.923Z,0
2023-01-01T11:03:14.648Z,0.2
2023-01-01T11:04:22.172Z,0.1
2023-01-01T11:05:31.848Z,0.2
2023-01-01T11:06:41.515Z,0.1
2023-01-01T11:07:50.322Z,0.2
2023-01-01T11:08:59.907Z,0.2
2023-01-01T11:10:09.552Z,0.1
2023-01-01T11:11:19.239Z,0.2
2023-01-01T11:13:02.675Z,0.2
2023-01-01T11:13:38.562Z,0
2023-01-01T11:14:47.225Z,0.2
2023-01-01T11:15:56.880Z,0.2
2023-01-01T11:17:06.683Z,0.2
2023-01-01T11:18:16.266Z,0.2
2023-01-01T11:19:25.921Z,0.2
2023-01-01T11:20:35.604Z,0.1
2023-01-01T11:21:44.281Z,0
2023-01-01T11:22:51.931Z,0.1
2023-01-01T11:24:00.621Z,0.2
2023-01-01T11:25:10.307Z,0.1
2023-01-01T11:26:20.071Z,0.3
2023-01-01T11:27:29.803Z,0.2
2023-01-01T11:28:39.463Z,0.1
2023-01-01T11:29:48.146Z,0.2
2023-01-01T11:30:57.898Z,0.2
2023-01-01T11:32:06.513Z,0.1
2023-01-01T11:33:15.166Z,0.1
2023-01-01T11:34:24.880Z,0.3
2023-01-01T11:35:33.535Z,0.1
2023-01-01T11:36:43.230Z,0.1
2023-01-01T11:37:51.893Z,0.1
2023-01-01T11:39:01.551Z,0
2023-01-01T11:40:11.234Z,0
2023-01-01T11:41:19.881Z,0.1
2023-01-01T11:42:28.601Z,0.2
2023-01-01T11:43:38.269Z,0.1
2023-01-01T11:44:45.933Z,0.1
2023-01-01T11:45:55.622Z,0.2
2023-01-01T11:47:05.257Z,0.1
2023-01-01T11:48:13.971Z,0.1
2023-01-01T11:49:23.629Z,0.2
2023-01-01T11:50:31.327Z,0.1
2023-01-01T11:51:39.979Z,0.1
2023-01-01T11:52:49.674Z,0.1
2023-01-01T11:53:59.374Z,0.1
2023-01-01T11:55:09.048Z,0.2
2023-01-01T11:56:17.716Z,0.1
2023-01-01T11:57:27.432Z,0
2023-01-01T11:58:37.086Z,0.1
2023-01-01T11:59:45.841Z,0
2023-01-01T12:00:55.625Z,0
2023-01-01T12:02:05.334Z,0.1
2023-01-01T12:03:14.060Z,0.1
2023-01-01T12:04:23.768Z,0.1
2023-01-01T12:05:33.407Z,0.2
2023-01-01T12:06:42.093Z,0.3
2023-01-01T12:07:51.899Z,0.3
2023-01-01T12:09:00.552Z,0.1
2023-01-01T12:10:10.237Z,0.3
2023-01-01T12:11:19.949Z,0.2
2023-01-01T12:12:29.611Z,0.2
2023-01-01T12:13:38.269Z,0.1
2023-01-01T12:14:46.976Z,0.1
2023-01-01T12:15:55.659Z,0.1
2023-01-01T12:17:05.370Z,0.3
2023-01-01T12:18:13.012Z,0
2023-01-01T12:19:21.669Z,0.3
2023-01-01T12:20:31.332Z,0.1
2023-01-01T12:21:38.998Z,0
2023-01-01T12:22:48.719Z,0.2
2023-01-01T12:23:57.349Z,0.1
2023-01-01T12:25:06.074Z,0.2
2023-01-01T12:26:15.740Z,0.2
2023-01-01T12:27:23.387Z,0.1
2023-01-01T12:28:32.064Z,0.3
2023-01-01T12:29:41.744Z,0.1
2023-01-01T12:30:51.472Z,0
2023-01-01T12:32:01.097Z,0.1
2023-01-01T12:33:10.707Z,0.1
2023-01-01T12:34:19.526Z,0.1
2023-01-01T12:35:29.271Z,0.2
2023-01-01T12:36:38.947Z,0.2
2023-01-01T12:37:48.743Z,0.3
2023-01-01T12:38:58.415Z,0.1
2023-01-01T12:40:12.850Z,0.1
2023-01-01T12:41:17.743Z,0.1
2023-01-01T12:42:26.393Z,0.1
2023-01-01T12:43:35.076Z,0.2
2023-01-01T12:44:44.831Z,0.1
2023-01-01T12:45:54.504Z,0.1
2023-01-01T12:47:03.169Z,0
2023-01-01T12:48:12.857Z,0.1
2023-01-01T12:49:21.505Z,0
2023-01-01T12:50:31.263Z,0.4
2023-01-01T12:51:39.949Z,0.1
2023-01-01T12:52:49.777Z,0.1
2023-01-01T12:53:58.424Z,0.2
2023-01-01T12:55:06.089Z,0
2023-01-01T12:56:20.838Z,0.2
2023-01-01T12:57:24.393Z,0.2
2023-01-01T12:58:33.045Z,0.1
2023-01-01T12:59:42.715Z,0.1
2023-01-01T13:00:52.388Z,0
2023-01-01T13:02:02.169Z,0.1
2023-01-01T13:03:10.849Z,0.2
2023-01-01T13:04:19.369Z,0.1
2023-01-01T13:05:29.033Z,0.4
2023-01-01T13:06:36.698Z,0.2
2023-01-01T13:07:45.398Z,0.1
2023-01-01T13:08:55.224Z,0
2023-01-01T13:10:03.879Z,0.1
2023-01-01T13:11:13.563Z,0
2023-01-01T13:12:23.203Z,0.1
2023-01-01T13:13:32.946Z,0.2
2023-01-01T13:14:42.763Z,0.2
2023-01-01T13:15:51.452Z,0.1
2023-01-01T13:17:01.075Z,0
2023-01-01T13:18:10.841Z,0.1
2023-01-01T13:19:20.505Z,0.1
2023-01-01T13:20:30.188Z,0.2
2023-01-01T13:21:39.849Z,0.1
2023-01-01T13:22:48.504Z,0.1
2023-01-01T13:23:58.167Z,0.1
2023-01-01T13:25:05.867Z,0.1
2023-01-01T13:26:14.579Z,0.3
2023-01-01T13:27:24.251Z,0
2023-01-01T13:28:32.928Z,0.1
2023-01-01T13:29:42.586Z,0.2
2023-01-01T13:30:51.291Z,0.1
2023-01-01T13:32:00.130Z,0.2
2023-01-01T13:33:09.804Z,0.1
2023-01-01T13:34:18.898Z,0.1
2023-01-01T13:35:28.681Z,0.1
2023-01-01T13:36:38.353Z,0.1
2023-01-01T13:37:46.199Z,0.2
2023-01-01T13:38:55.915Z,0.2
2023-01-01T13:40:05.624Z,0
2023-01-01T13:41:13.265Z,0.1
2023-01-01T13:42:22.987Z,0.1
2023-01-01T13:43:31.714Z,0.1
2023-01-01T13:44:40.336Z,0.1
2023-01-01T13:46:58.637Z,0.1
2023-01-01T13:48:08.342Z,0.1
2023-01-01T13:49:17.145Z,0.3
2023-01-01T13:50:25.809Z,0.1
2023-01-01T13:52:03.916Z,0.1
2023-01-01T13:52:45.121Z,0.2
2023-01-01T13:53:53.818Z,0.1
2023-01-01T13:55:03.573Z,0.1
2023-01-01T13:56:13.229Z,0.1
2023-01-01T13:57:22.885Z,0.1
2023-01-01T13:58:32.653Z,0.1
2023-01-01T13:59:41.326Z,0.1
2023-01-01T14:00:50.990Z,0.2
2023-01-01T14:01:59.737Z,0
2023-01-01T14:03:09.372Z,0.2
2023-01-01T14:04:19.023Z,0
2023-01-01T14:05:27.710Z,0
2023-01-01T14:06:37.388Z,0.1
2023-01-01T14:07:51.908Z,0.2
2023-01-01T14:08:56.723Z,0.2
2023-01-01T14:10:06.432Z,0.2
2023-01-01T14:11:16.091Z,0.1
2023-01-01T14:12:24.884Z,0.1
2023-01-01T14:13:34.608Z,0.1
2023-01-01T14:14:44.534Z,0.1
2023-01-01T14:15:54.307Z,0
2023-01-01T14:17:03.945Z,0.2
2023-01-01T14:18:12.659Z,0.1
2023-01-01T14:19:22.310Z,0.2
2023-01-01T14:20:31.999Z,0.2
2023-01-01T14:21:40.707Z,0.1
2023-01-01T14:22:50.408Z,0.2
2023-01-01T14:24:00.191Z,0.1
2023-01-01T14:25:09.725Z,0.2
2023-01-01T14:26:19.368Z,0.1
2023-01-01T14:27:27.056Z,0.1
2023-01-01T14:28:36.714Z,0.2
2023-01-01T14:29:44.397Z,0.4
2023-01-01T14:30:54.256Z,0.3
2023-01-01T14:32:03.991Z,0.1
2023-01-01T14:33:12.717Z,0.2
2023-01-01T14:34:22.425Z,0.2
2023-01-01T14:35:31.147Z,0.3
2023-01-01T14:36:38.929Z,0.2
2023-01-01T14:37:48.619Z,0.3
2023-01-01T14:38:56.308Z,0
2023-01-01T14:40:06.067Z,0.3
2023-01-01T14:41:15.748Z,0.2
2023-01-01T14:42:23.489Z,0.1
2023-01-01T14:43:33.155Z,0.3
2023-01-01T14:44:41.850Z,0.2
2023-01-01T14:45:49.633Z,0.4
2023-01-01T14:46:59.272Z,0.1
2023-01-01T14:48:06.969Z,0.3
2023-01-01T14:49:16.713Z,0.1
2023-01-01T14:50:26.370Z,0.1
2023-01-01T14:51:39.498Z,0.4
2023-01-01T14:52:45.784Z,0.4
2023-01-01T14:53:54.459Z,0.3
2023-01-01T14:55:04.312Z,0.5
2023-01-01T14:56:13.988Z,0.3
2023-01-01T14:57:21.613Z,0.2
2023-01-01T14:58:31.346Z,0.3
2023-01-01T14:59:45.397Z,0.1
2023-01-01T15:00:50.776Z,0.4
2023-01-01T15:02:00.553Z,0.4
2023-01-01T15:03:08.187Z,0.4
2023-01-01T15:04:17.846Z,0.6
2023-01-01T15:05:30.079Z,0.4
2023-01-01T15:06:36.181Z,0.6
2023-01-01T15:07:45.844Z,0.5
2023-01-01T15:08:53.501Z,0.6
2023-01-01T15:10:02.235Z,0.7
2023-01-01T15:11:11.876Z,0.9
2023-01-01T15:12:19.586Z,0.6
2023-01-01T15:13:29.257Z,0.5
2023-01-01T15:14:37.964Z,0.7
2023-01-01T15:15:45.711Z,0.6
2023-01-01T15:16:55.330Z,0.6
2023-01-01T15:18:02.983Z,0.5
2023-01-01T15:19:11.679Z,0.7
2023-01-01T15:20:21.350Z,0.3
2023-01-01T15:21:29.025Z,0.5
2023-01-01T15:22:38.677Z,1
2023-01-01T15:23:48.335Z,0.8
2023-01-01T15:24:57.013Z,1
2023-01-01T15:26:06.700Z,1
2023-01-01T15:27:15.427Z,0.8
2023-01-01T15:28:25.114Z,0.6
2023-01-01T15:29:34.782Z,0.6
2023-01-01T15:30:42.427Z,0.9
2023-01-01T15:31:52.233Z,0.6
2023-01-01T15:33:00.860Z,1
2023-01-01T15:34:08.676Z,1.1
2023-01-01T15:35:18.397Z,1.2
2023-01-01T15:36:26.173Z,1.1
2023-01-01T15:37:35.862Z,1.1
2023-01-01T15:38:45.547Z,0.9
2023-01-01T15:39:55.209Z,0.7
2023-01-01T15:41:04.934Z,0.5
2023-01-01T15:42:14.538Z,0.6
2023-01-01T15:43:23.226Z,0.5
2023-01-01T15:44:32.975Z,0.5
2023-01-01T15:45:41.751Z,0.5
2023-01-01T15:46:50.324Z,0.5
2023-01-01T15:48:00.055Z,0.6
2023-01-01T15:49:08.779Z,0.6
2023-01-01T15:50:19.521Z,0.5
2023-01-01T15:51:28.197Z,0.6
2023-01-01T15:52:36.875Z,0.6
2023-01-01T15:53:46.549Z,0.8
2023-01-01T15:54:54.212Z,0.7
2023-01-01T15:56:03.929Z,0.4