createdAt,value
2022-11-05T08:13:44.815Z,2.73
2022-11-05T08:16:51.731Z,2.77
2022-11-05T08:19:55.792Z,2.84
2022-11-05T08:23:02.903Z,2.57
2022-11-05T08:26:06.901Z,2.55
2022-11-05T08:29:11.043Z,2.64
2022-11-05T08:32:17.496Z,2.51
2022-11-05T08:35:30.911Z,2.48
2022-11-05T09:07:05.969Z,2.09
2022-11-05T09:10:10.076Z,2.38
2022-11-05T09:13:18.721Z,2.17
2022-11-05T09:16:34.288Z,2.40
2022-11-05T09:19:40.081Z,2.39
2022-11-05T09:22:44.181Z,2.20
2022-11-05T09:25:48.280Z,2.45
2022-11-05T09:29:09.197Z,2.42
2022-11-05T09:32:20.878Z,2.37
2022-11-05T09:35:29.406Z,2.32
2022-11-05T09:38:38.453Z,2.51
2022-11-05T09:41:44.204Z,2.37
2022-11-05T09:44:52.235Z,2.29
2022-11-05T09:47:56.649Z,2.43
2022-11-05T09:51:01.950Z,2.42
2022-11-05T09:54:06.916Z,2.25
2022-11-05T09:57:14.989Z,2.45
2022-11-05T10:00:18.991Z,2.37
2022-11-05T10:03:24.319Z,2.42
2022-11-05T10:06:33.159Z,2.44
2022-11-05T10:09:37.426Z,2.48
2022-11-05T10:16:10.616Z,2.28
2022-11-05T10:19:14.800Z,2.19
2022-11-05T10:22:18.673Z,2.41
2022-11-05T10:25:27.437Z,2.33
2022-11-05T10:28:35.945Z,2.45
2022-11-05T10:31:40.368Z,2.36
2022-11-05T10:34:44.272Z,2.44
2022-11-05T10:37:48.295Z,2.32
2022-11-05T10:40:53.409Z,2.52
2022-11-05T10:43:58.599Z,2.17
2022-11-05T10:47:02.603Z,1.49
2022-11-05T10:50:07.049Z,2.35
2022-11-05T10:53:12.967Z,2.45
2022-11-05T10:56:17.174Z,11.03
2022-11-05T10:59:21.008Z,2.48
2022-11-05T11:02:24.945Z,2.26
2022-11-05T11:05:28.767Z,2.26
2022-11-05T11:08:32.534Z,2.27
2022-11-05T11:11:36.381Z,2.27
2022-11-05T11:14:40.196Z,2.15
2022-11-05T11:17:44.235Z,2.12
2022-11-05T11:20:48.005Z,2.12
2022-11-05T11:23:52.192Z,1.84
2022-11-05T11:26:56.595Z,1.85
2022-11-05T11:30:00.635Z,1.60
2022-11-05T11:33:04.925Z,1.74
2022-11-05T11:36:08.906Z,1.55
2022-11-05T11:39:12.678Z,1.49
2022-11-05T11:42:16.801Z,1.55
2022-11-05T11:45:20.894Z,1.61
2022-11-05T11:48:24.646Z,1.45
2022-11-05T11:54:50.623Z,1.29
2022-11-05T11:57:54.512Z,1.36
2022-11-05T12:01:00.448Z,1.18
2022-11-05T12:04:04.537Z,1.61
2022-11-05T12:07:08.864Z,1.49
2022-11-05T12:10:12.811Z,1.40
2022-11-05T12:13:18.038Z,1.34
2022-11-05T12:16:23.145Z,1.38
2022-11-05T12:19:27.311Z,1.55
2022-11-05T12:22:31.088Z,1.35
2022-11-05T12:25:35.316Z,1.57
2022-11-05T12:29:04.811Z,1.39
2022-11-05T12:32:04.221Z,1.33
2022-11-05T12:35:08.468Z,1.58
2022-11-05T12:38:12.318Z,1.42
2022-11-05T12:41:16.335Z,1.59
2022-11-05T12:44:20.411Z,1.66
2022-11-05T12:47:24.669Z,1.68
2022-11-05T12:50:28.552Z,1.56
2022-11-05T12:53:32.789Z,1.63
2022-11-05T12:56:36.734Z,1.73
2022-11-05T12:59:40.515Z,1.57
2022-11-05T13:02:44.406Z,1.64
2022-11-05T13:05:48.567Z,1.79
2022-11-05T13:08:52.432Z,2.07
2022-11-05T13:11:59.674Z,2.24
2022-11-05T13:15:06.620Z,2.02
2022-11-05T13:18:13.835Z,1.96
2022-11-05T13:21:18.795Z,1.88
2022-11-05T13:24:22.820Z,1.79
2022-11-05T13:27:27.964Z,1.76
2022-11-05T13:34:02.788Z,1.41
2022-11-05T13:37:10.273Z,1.54
2022-11-05T13:40:25.189Z,1.41
2022-11-05T13:43:36.909Z,1.45
2022-11-05T13:46:47.340Z,1.52
2022-11-05T13:50:02.081Z,1.41
2022-11-05T13:53:06.157Z,1.13
2022-11-05T13:56:19.311Z,1.20
2022-11-05T14:06:16.408Z,1.33
2022-11-05T14:16:04.065Z,1.16
2022-11-05T14:19:09.356Z,1.20
2022-11-05T14:22:13.840Z,1.26
2022-11-05T14:25:18.171Z,1.21
2022-11-05T14:28:28.071Z,1.27
2022-11-05T14:34:52.667Z,1.42
2022-11-05T14:37:57.095Z,1.43
2022-11-05T14:41:00.954Z,1.27
2022-11-05T14:44:08.290Z,1.40
2022-11-05T14:47:19.795Z,1.28
2022-11-05T16:17:04.690Z,2.09
2022-11-05T16:20:10.160Z,2.05
2022-11-05T16:23:14.227Z,2.19
2022-11-05T16:26:35.019Z,2.18
2022-11-05T16:29:41.634Z,1.92
2022-11-05T16:32:45.845Z,2.17
2022-11-05T16:35:49.893Z,2.20
2022-11-05T16:38:53.899Z,2.27
2022-11-05T16:41:58.042Z,2.34
2022-11-05T16:45:02.108Z,2.51
2022-11-05T16:48:06.173Z,2.63
2022-11-05T16:51:11.390Z,2.55
2022-11-05T16:54:38.408Z,2.71
2022-11-05T16:57:43.119Z,2.46
2022-11-05T17:00:54.675Z,2.51
2022-11-05T17:32:15.442Z,2.72
2022-11-05T17:35:23.119Z,3.78
2022-11-05T17:47:36.764Z,5.23
2022-11-05T17:50:42.436Z,7.13
2022-11-05T17:53:49.837Z,12.23
2022-11-05T17:57:00.652Z,6.76
2022-11-05T18:30:25.042Z,4.80
2022-11-05T18:33:34.613Z,4.29
2022-11-05T18:40:08.277Z,3.82
2022-11-05T18:43:17.659Z,4.70
2022-11-05T18:46:51.207Z,5.89
2022-11-05T18:49:46.327Z,5.48
2022-11-05T18:52:50.336Z,5.65
2022-11-05T18:55:54.092Z,5.94
2022-11-05T18:59:30.131Z,6.13
2022-11-05T19:08:59.577Z,6.54
2022-11-05T19:44:18.328Z,6.84
2022-11-05T22:36:59.761Z,7.86
2022-11-05T23:57:59.179Z,4.81
