createdAt,value
2018-09-16T00:00:16.602Z,13.85
2018-09-16T00:01:16.346Z,13.89
2018-09-16T00:02:16.098Z,13.86
2018-09-16T00:03:16.619Z,13.87
2018-09-16T00:04:16.080Z,13.85
2018-09-16T00:05:16.334Z,13.79
2018-09-16T00:06:16.333Z,13.85
2018-09-16T00:07:16.592Z,13.78
2018-09-16T00:08:16.325Z,13.78
2018-09-16T00:09:16.334Z,13.81
2018-09-16T00:10:16.333Z,13.81
2018-09-16T00:11:16.576Z,13.71
2018-09-16T00:12:16.311Z,13.78
2018-09-16T00:13:16.593Z,13.83
2018-09-16T00:14:16.312Z,13.78
2018-09-16T00:15:16.596Z,13.75
2018-09-16T00:16:16.569Z,13.75
2018-09-16T00:17:16.318Z,13.68
2018-09-16T00:18:16.566Z,13.74
2018-09-16T00:19:16.046Z,13.71
2018-09-16T00:20:16.561Z,13.7
2018-09-16T00:21:16.555Z,13.74
2018-09-16T00:22:16.562Z,13.71
2018-09-16T00:23:16.291Z,13.68
2018-09-16T00:24:16.299Z,13.7
2018-09-16T00:25:16.554Z,13.63
2018-09-16T00:26:16.024Z,13.63
2018-09-16T00:27:16.035Z,13.68
2018-09-16T00:28:16.317Z,13.7
2018-09-16T00:29:16.278Z,13.67
2018-09-16T00:30:16.557Z,13.7
2018-09-16T00:31:16.278Z,13.56
2018-09-16T00:32:16.552Z,13.59
2018-09-16T00:33:21.479Z,13.57
2018-09-16T00:34:16.280Z,13.59
2018-09-16T00:35:16.521Z,13.63
2018-09-16T00:36:16.510Z,13.57
2018-09-16T00:37:16.507Z,13.62
2018-09-16T00:38:16.005Z,13.53
2018-09-16T00:39:16.520Z,13.57
2018-09-16T00:40:16.504Z,13.62
2018-09-16T00:41:16.516Z,13.57
2018-09-16T00:42:16.247Z,13.62
2018-09-16T00:43:16.506Z,13.59
2018-09-16T00:44:16.504Z,13.59
2018-09-16T00:45:16.490Z,13.59
2018-09-16T00:46:16.255Z,13.56
2018-09-16T00:47:16.239Z,13.62
2018-09-16T00:48:16.233Z,13.59
2018-09-16T00:49:16.266Z,13.57
2018-09-16T00:50:16.496Z,13.68
2018-09-16T00:51:16.250Z,13.56
2018-09-16T00:52:16.510Z,13.59
2018-09-16T00:53:15.968Z,13.54
2018-09-16T00:54:15.991Z,13.5
2018-09-16T00:55:16.208Z,13.46
2018-09-16T00:56:16.211Z,13.41
2018-09-16T00:57:16.216Z,13.44
2018-09-16T00:58:16.456Z,13.44
2018-09-16T00:59:16.204Z,13.47
2018-09-16T01:00:16.205Z,13.41
2018-09-16T01:01:16.208Z,13.42
2018-09-16T01:02:16.458Z,13.49
2018-09-16T01:03:16.466Z,13.57
2018-09-16T01:04:16.190Z,13.54
2018-09-16T01:05:16.439Z,13.56
2018-09-16T01:06:16.452Z,13.52
2018-09-16T01:07:16.184Z,13.52
2018-09-16T01:08:16.188Z,13.5
2018-09-16T01:09:15.925Z,13.47
2018-09-16T01:10:16.439Z,13.5
2018-09-16T01:11:16.431Z,13.47
2018-09-16T01:12:16.420Z,13.41
2018-09-16T01:13:16.160Z,13.37
2018-09-16T01:14:16.157Z,13.35
2018-09-16T01:15:16.428Z,13.38
2018-09-16T01:16:16.154Z,13.31
2018-09-16T01:17:16.153Z,13.35
2018-09-16T01:18:16.413Z,13.39
2018-09-16T01:19:16.400Z,13.31
2018-09-16T01:20:16.159Z,13.33
2018-09-16T01:21:16.167Z,13.35
2018-09-16T01:22:16.272Z,13.28
2018-09-16T01:23:16.399Z,13.27
2018-09-16T01:24:16.831Z,13.3
2018-09-16T01:25:16.390Z,13.37
2018-09-16T01:26:16.139Z,13.35
2018-09-16T01:27:16.121Z,13.23
2018-09-16T01:28:16.386Z,13.28
2018-09-16T01:29:16.391Z,13.23
2018-09-16T01:30:16.381Z,13.19
2018-09-16T01:31:16.378Z,13.3
2018-09-16T01:32:16.375Z,13.27
2018-09-16T01:33:16.360Z,13.27
2018-09-16T01:34:16.392Z,13.25
2018-09-16T01:35:16.359Z,13.22
2018-09-16T01:36:15.845Z,13.22
2018-09-16T01:37:16.097Z,13.23
2018-09-16T01:38:16.348Z,13.22
2018-09-16T01:39:16.345Z,13.19
2018-09-16T01:40:16.349Z,13.12
2018-09-16T01:41:16.391Z,13.2
2018-09-16T01:42:16.353Z,13.22
2018-09-16T01:43:16.092Z,13.22
2018-09-16T01:44:16.352Z,13.2
2018-09-16T01:45:16.332Z,13.19
2018-09-16T01:46:16.325Z,13.16
2018-09-16T01:47:16.349Z,13.22
2018-09-16T01:48:16.070Z,13.15
2018-09-16T01:49:16.062Z,13.16
2018-09-16T01:50:16.070Z,13.2
2018-09-16T01:51:16.317Z,13.15
2018-09-16T01:52:16.050Z,13.12
2018-09-16T01:53:16.315Z,13.13
2018-09-16T01:54:16.322Z,13.08
2018-09-16T01:55:16.044Z,13.01
2018-09-16T01:56:16.320Z,12.97
2018-09-16T01:57:16.317Z,13.01
2018-09-16T01:58:16.340Z,13.05
2018-09-16T01:59:16.287Z,13.19
2018-09-16T02:00:16.293Z,13.12
2018-09-16T02:01:16.298Z,13.2
2018-09-16T02:02:16.294Z,13.18
2018-09-16T02:03:16.275Z,13.04
2018-09-16T02:04:16.028Z,13.01
2018-09-16T02:05:15.770Z,12.98
2018-09-16T02:06:16.282Z,12.94
2018-09-16T02:07:16.012Z,12.83
2018-09-16T02:08:16.270Z,12.86
2018-09-16T02:09:16.007Z,12.8
2018-09-16T02:10:16.002Z,12.94
2018-09-16T02:11:16.262Z,12.85
2018-09-16T02:12:15.748Z,12.95
2018-09-16T02:13:15.996Z,13.08
2018-09-16T02:14:16.027Z,13.04
2018-09-16T02:15:16.269Z,13
2018-09-16T02:16:15.983Z,12.94
2018-09-16T02:17:15.986Z,12.95
2018-09-16T02:18:16.276Z,12.98
2018-09-16T02:19:15.976Z,12.94
2018-09-16T02:20:16.243Z,12.95
2018-09-16T02:21:16.220Z,12.79
2018-09-16T02:22:16.226Z,12.9
2018-09-16T02:23:16.237Z,12.91
2018-09-16T02:24:16.219Z,12.83
2018-09-16T02:25:16.236Z,12.85
2018-09-16T02:26:15.964Z,12.83
2018-09-16T02:27:16.206Z,12.82
2018-09-16T02:28:15.698Z,12.85
2018-09-16T02:29:16.202Z,12.85
2018-09-16T02:30:15.943Z,12.79
2018-09-16T02:31:16.212Z,12.82
2018-09-16T02:32:16.186Z,12.82
2018-09-16T02:33:15.675Z,12.8
2018-09-16T02:34:17.247Z,12.79
2018-09-16T02:35:15.925Z,12.8
2018-09-16T02:36:16.175Z,12.8
2018-09-16T02:37:15.942Z,12.78
2018-09-16T02:38:15.930Z,12.78
2018-09-16T02:39:15.942Z,12.8
2018-09-16T02:40:15.657Z,12.8
2018-09-16T02:41:15.914Z,12.82
2018-09-16T02:42:16.166Z,12.83
2018-09-16T02:43:16.007Z,12.82
2018-09-16T02:44:16.162Z,12.82
2018-09-16T02:45:16.177Z,12.79
2018-09-16T02:46:15.903Z,12.79
2018-09-16T02:47:15.900Z,12.75
2018-09-16T02:48:15.890Z,12.7
2018-09-16T02:49:16.163Z,12.65
2018-09-16T02:50:16.160Z,12.72
2018-09-16T02:51:15.913Z,12.7
2018-09-16T02:52:15.894Z,12.76
2018-09-16T02:53:16.134Z,12.62
2018-09-16T02:54:16.129Z,12.72
2018-09-16T02:55:15.624Z,12.62
2018-09-16T02:56:15.894Z,12.65
2018-09-16T02:57:15.867Z,12.61
2018-09-16T02:58:15.871Z,12.57
2018-09-16T02:59:15.866Z,12.5
2018-09-16T03:00:16.113Z,12.46
2018-09-16T03:01:15.872Z,12.47
2018-09-16T03:02:16.119Z,12.49
2018-09-16T03:03:15.601Z,12.53
2018-09-16T03:04:16.348Z,12.37
2018-09-16T03:05:15.833Z,12.36
2018-09-16T03:06:16.112Z,12.35
2018-09-16T03:07:15.611Z,12.5
2018-09-16T03:08:16.106Z,12.35
2018-09-16T03:09:15.826Z,12.36
2018-09-16T03:10:15.601Z,12.39
2018-09-16T03:11:15.811Z,12.36
2018-09-16T03:12:15.820Z,12.37
2018-09-16T03:13:15.814Z,12.36
2018-09-16T03:14:15.809Z,12.36
2018-09-16T03:15:15.815Z,12.21
2018-09-16T03:16:15.807Z,12.31
2018-09-16T03:17:15.823Z,12.31
2018-09-16T03:18:16.044Z,12.36
2018-09-16T03:19:16.052Z,12.35
2018-09-16T03:20:16.042Z,12.39
2018-09-16T03:21:15.808Z,12.4
2018-09-16T03:22:16.060Z,12.39
2018-09-16T03:23:15.529Z,12.4
2018-09-16T03:24:16.036Z,12.4
2018-09-16T03:25:16.041Z,12.39
2018-09-16T03:26:15.770Z,12.4
2018-09-16T03:27:15.763Z,12.37
2018-09-16T03:28:15.771Z,12.35
2018-09-16T03:29:16.010Z,12.37
2018-09-16T03:30:16.025Z,12.31
2018-09-16T03:31:15.760Z,12.31
2018-09-16T03:32:15.765Z,12.31
2018-09-16T03:33:16.017Z,12.35
2018-09-16T03:34:16.798Z,12.24
2018-09-16T03:35:15.740Z,12.2
2018-09-16T03:36:15.731Z,12.22
2018-09-16T03:37:15.478Z,12.22
2018-09-16T03:38:15.734Z,12.27
2018-09-16T03:39:16.003Z,12.27
2018-09-16T03:40:15.724Z,12.2
2018-09-16T03:41:15.985Z,12.18
2018-09-16T03:42:15.991Z,12.18
2018-09-16T03:43:15.464Z,12.15
2018-09-16T03:44:15.963Z,12.21
2018-09-16T03:45:15.711Z,12.17
2018-09-16T03:46:15.948Z,12.17
2018-09-16T03:47:15.715Z,12.17
2018-09-16T03:48:15.699Z,12.18
2018-09-16T03:49:15.959Z,12.22
2018-09-16T03:50:15.687Z,12.2
2018-09-16T03:51:15.426Z,12.22
2018-09-16T03:52:15.957Z,12.21
2018-09-16T03:53:15.692Z,12.21
2018-09-16T03:54:15.425Z,12.2
2018-09-16T03:55:15.450Z,12.17
2018-09-16T03:56:15.689Z,12.12
2018-09-16T03:57:15.922Z,12.1
2018-09-16T03:58:15.927Z,12.07
2018-09-16T03:59:15.722Z,12.12
2018-09-16T04:00:15.648Z,12.09
2018-09-16T04:01:15.916Z,11.97
2018-09-16T04:02:15.905Z,11.97
2018-09-16T04:03:15.902Z,11.97
2018-09-16T04:04:17.388Z,12.06
2018-09-16T04:05:15.501Z,11.99
2018-09-16T04:06:15.900Z,12.06
2018-09-16T04:07:15.910Z,11.94
2018-09-16T04:08:15.630Z,11.9
2018-09-16T04:09:15.895Z,11.99
2018-09-16T04:10:15.890Z,11.94
2018-09-16T04:11:15.871Z,11.97
2018-09-16T04:12:15.639Z,11.97
2018-09-16T04:13:15.869Z,11.97
2018-09-16T04:14:15.611Z,12
2018-09-16T04:15:15.866Z,12.02
2018-09-16T04:16:15.867Z,11.95
2018-09-16T04:17:15.348Z,12
2018-09-16T04:18:15.861Z,11.97
2018-09-16T04:19:15.647Z,11.91
2018-09-16T04:20:15.582Z,11.94
2018-09-16T04:21:16.203Z,12.03
2018-09-16T04:22:15.841Z,12.04
2018-09-16T04:23:15.589Z,11.99
2018-09-16T04:24:15.570Z,11.95
2018-09-16T04:25:15.872Z,11.97
2018-09-16T04:26:15.839Z,11.94
2018-09-16T04:27:15.569Z,11.9
2018-09-16T04:28:15.812Z,11.94
2018-09-16T04:29:15.818Z,11.88
2018-09-16T04:30:15.551Z,11.91
2018-09-16T04:31:15.551Z,11.86
2018-09-16T04:32:15.812Z,11.86
2018-09-16T04:33:15.336Z,11.9
2018-09-16T04:34:15.785Z,11.88
2018-09-16T04:35:15.788Z,11.84
2018-09-16T04:36:15.781Z,11.86
2018-09-16T04:37:15.575Z,11.81
2018-09-16T04:38:15.775Z,11.86
2018-09-16T04:39:15.257Z,11.86
2018-09-16T04:40:15.771Z,11.83
2018-09-16T04:41:15.826Z,11.81
2018-09-16T04:42:15.252Z,11.87
2018-09-16T04:43:15.758Z,11.86
2018-09-16T04:44:15.511Z,11.86
2018-09-16T04:45:15.762Z,11.86
2018-09-16T04:46:15.755Z,11.87
2018-09-16T04:47:15.497Z,11.86
2018-09-16T04:48:15.739Z,11.88
2018-09-16T04:49:15.748Z,11.8
2018-09-16T04:50:15.725Z,11.8
2018-09-16T04:51:15.479Z,11.75
2018-09-16T04:52:15.718Z,11.73
2018-09-16T04:53:15.202Z,11.78
2018-09-16T04:54:15.207Z,11.75
2018-09-16T04:55:15.448Z,11.72
2018-09-16T04:56:15.486Z,11.72
2018-09-16T04:57:15.701Z,11.81
2018-09-16T04:58:15.715Z,11.75
2018-09-16T04:59:15.721Z,11.75
2018-09-16T05:00:15.448Z,11.75
2018-09-16T05:01:16.110Z,11.78
2018-09-16T05:02:15.684Z,11.78
2018-09-16T05:03:15.426Z,11.81
2018-09-16T05:04:15.160Z,11.72
2018-09-16T05:05:17.437Z,11.75
2018-09-16T05:06:15.423Z,11.75
2018-09-16T05:07:15.673Z,11.73
2018-09-16T05:08:15.423Z,11.83
2018-09-16T05:09:15.408Z,11.84
2018-09-16T05:10:15.664Z,11.69
2018-09-16T05:11:15.668Z,11.66
2018-09-16T05:12:15.393Z,11.73
2018-09-16T05:13:15.661Z,11.7
2018-09-16T05:14:15.130Z,11.69
2018-09-16T05:15:15.718Z,11.68
2018-09-16T05:16:15.381Z,11.69
2018-09-16T05:17:15.365Z,11.7
2018-09-16T05:18:15.112Z,11.73
2018-09-16T05:19:15.106Z,11.81
2018-09-16T05:20:15.367Z,11.83
2018-09-16T05:21:15.357Z,11.8
2018-09-16T05:22:15.348Z,11.88
2018-09-16T05:23:15.100Z,11.91
2018-09-16T05:24:15.614Z,11.91
2018-09-16T05:25:15.349Z,11.83
2018-09-16T05:26:15.333Z,11.84
2018-09-16T05:27:15.332Z,11.94
2018-09-16T05:28:15.336Z,12.02
2018-09-16T05:29:15.603Z,12
2018-09-16T05:30:16.125Z,12
2018-09-16T05:31:15.639Z,11.99
2018-09-16T05:32:15.319Z,11.97
2018-09-16T05:33:15.574Z,12.04
2018-09-16T05:34:15.574Z,11.99
2018-09-16T05:35:15.206Z,12.06
2018-09-16T05:36:15.303Z,12.04
2018-09-16T05:37:15.301Z,12.06
2018-09-16T05:38:15.321Z,12.09
2018-09-16T05:39:15.551Z,12.13
2018-09-16T05:40:15.549Z,12.12
2018-09-16T05:41:15.315Z,12.22
2018-09-16T05:42:15.291Z,12.21
2018-09-16T05:43:15.557Z,12.25
2018-09-16T05:44:15.542Z,12.32
2018-09-16T05:45:15.274Z,12.4
2018-09-16T05:46:15.293Z,12.2
2018-09-16T05:47:15.530Z,12.36
2018-09-16T05:48:15.259Z,12.32
2018-09-16T05:49:15.263Z,12.35
2018-09-16T05:50:15.520Z,12.32
2018-09-16T05:51:15.248Z,12.4
2018-09-16T05:52:15.252Z,12.47
2018-09-16T05:53:15.970Z,12.45
2018-09-16T05:54:15.243Z,12.49
2018-09-16T05:55:15.316Z,12.5
2018-09-16T05:56:15.238Z,12.49
2018-09-16T05:57:15.496Z,12.57
2018-09-16T05:58:14.982Z,12.64
2018-09-16T05:59:15.761Z,12.72
2018-09-16T06:00:15.240Z,12.67
2018-09-16T06:01:15.229Z,12.68
2018-09-16T06:02:15.226Z,12.68
2018-09-16T06:03:15.228Z,12.68
2018-09-16T06:04:15.230Z,12.73
2018-09-16T06:05:15.551Z,12.68
2018-09-16T06:06:15.209Z,12.67
2018-09-16T06:07:15.199Z,12.65
2018-09-16T06:08:14.947Z,12.79
2018-09-16T06:09:15.206Z,12.82
2018-09-16T06:10:15.482Z,12.8
2018-09-16T06:11:14.935Z,12.86
2018-09-16T06:12:15.192Z,13.04
2018-09-16T06:13:15.189Z,13.01
2018-09-16T06:14:15.445Z,13.04
2018-09-16T06:15:15.357Z,13.05
2018-09-16T06:16:15.475Z,13.12
2018-09-16T06:17:15.187Z,13.13
2018-09-16T06:18:15.181Z,13.2
2018-09-16T06:19:15.172Z,13.28
2018-09-16T06:20:15.619Z,13.16
2018-09-16T06:21:15.422Z,13.28
2018-09-16T06:22:15.419Z,13.28
2018-09-16T06:23:15.170Z,13.44
2018-09-16T06:24:15.419Z,13.54
2018-09-16T06:25:15.255Z,13.52
2018-09-16T06:26:15.406Z,13.52
2018-09-16T06:27:15.413Z,13.56
2018-09-16T06:28:15.172Z,13.7
2018-09-16T06:29:15.161Z,13.68
2018-09-16T06:30:15.216Z,13.72
2018-09-16T06:31:15.405Z,13.72
2018-09-16T06:32:15.413Z,13.77
2018-09-16T06:33:15.146Z,13.81
2018-09-16T06:34:15.133Z,13.9
2018-09-16T06:35:15.170Z,13.87
2018-09-16T06:36:16.186Z,13.79
2018-09-16T06:37:15.393Z,13.81
2018-09-16T06:38:15.382Z,13.89
2018-09-16T06:39:15.413Z,13.96
2018-09-16T06:40:15.380Z,14
2018-09-16T06:41:15.559Z,14.37
2018-09-16T06:42:15.120Z,14.77
2018-09-16T06:43:15.375Z,15.36
2018-09-16T06:44:15.136Z,16.13
2018-09-16T06:45:15.379Z,16.86
2018-09-16T06:46:15.112Z,17.64
2018-09-16T06:47:15.384Z,18.28
2018-09-16T06:48:15.110Z,18.81
2018-09-16T06:49:14.860Z,18.89
2018-09-16T06:50:15.371Z,18.95
2018-09-16T06:51:15.129Z,18.93
2018-09-16T06:52:15.112Z,19
2018-09-16T06:53:15.121Z,19.16
2018-09-16T06:54:15.113Z,19.18
2018-09-16T06:55:15.421Z,19.16
2018-09-16T06:56:14.859Z,19.02
2018-09-16T06:57:15.175Z,19.11
2018-09-16T06:58:15.148Z,19.04
2018-09-16T06:59:15.143Z,18.88
2018-09-16T07:00:15.383Z,18.65
2018-09-16T07:01:15.123Z,18.49
2018-09-16T07:02:15.122Z,18.25
2018-09-16T07:03:15.394Z,18.28
2018-09-16T07:04:14.877Z,18.29
2018-09-16T07:05:15.520Z,18.52
2018-09-16T07:06:16.347Z,19.04
2018-09-16T07:07:14.889Z,19.48
2018-09-16T07:08:15.575Z,19.91
2018-09-16T07:09:15.148Z,20.4
2018-09-16T07:10:15.536Z,20.84
2018-09-16T07:11:15.149Z,21.25
2018-09-16T07:12:15.155Z,21.52
2018-09-16T07:13:15.148Z,21.62
2018-09-16T07:14:15.176Z,22.11
2018-09-16T07:15:15.425Z,22.48
2018-09-16T07:16:15.152Z,22.81
2018-09-16T07:17:14.897Z,23.13
2018-09-16T07:18:14.915Z,23.41
2018-09-16T07:19:15.430Z,23.55
2018-09-16T07:20:15.443Z,23.66
2018-09-16T07:21:15.185Z,23.69
2018-09-16T07:22:15.452Z,23.77
2018-09-16T07:23:14.927Z,24.1
2018-09-16T07:24:15.442Z,24.2
2018-09-16T07:25:15.451Z,24.14
2018-09-16T07:26:15.194Z,24.13
2018-09-16T07:27:15.573Z,24.13
2018-09-16T07:28:15.204Z,24.32
2018-09-16T07:29:14.948Z,24.33
2018-09-16T07:30:15.461Z,24.28
2018-09-16T07:31:15.216Z,24.13
2018-09-16T07:32:15.221Z,24.26
2018-09-16T07:33:15.226Z,24.47
2018-09-16T07:34:15.730Z,24.51
2018-09-16T07:35:15.236Z,24.58
2018-09-16T07:36:15.236Z,24.84
2018-09-16T07:37:15.492Z,24.91
2018-09-16T07:38:15.513Z,24.6
2018-09-16T07:39:14.998Z,24.6
2018-09-16T07:40:15.265Z,24.48
2018-09-16T07:41:15.273Z,24.43
2018-09-16T07:42:15.281Z,24.45
2018-09-16T07:43:15.287Z,24.65
2018-09-16T07:44:15.026Z,24.78
2018-09-16T07:45:15.537Z,24.88
2018-09-16T07:46:15.035Z,24.88
2018-09-16T07:47:15.683Z,24.89
2018-09-16T07:48:15.558Z,24.88
2018-09-16T07:49:15.312Z,24.91
2018-09-16T07:50:15.323Z,24.96
2018-09-16T07:51:15.344Z,24.84
2018-09-16T07:52:15.320Z,24.88
2018-09-16T07:53:15.801Z,25.01
2018-09-16T07:54:15.592Z,24.98
2018-09-16T07:55:15.646Z,25.1
2018-09-16T07:56:15.359Z,25.22
2018-09-16T07:57:15.356Z,25.23
2018-09-16T07:58:15.359Z,25.28
2018-09-16T07:59:15.362Z,25.33
2018-09-16T08:00:15.365Z,25.18
2018-09-16T08:01:15.375Z,25.35
2018-09-16T08:02:15.386Z,25.59
2018-09-16T08:03:15.389Z,25.66
2018-09-16T08:04:15.416Z,25.93
2018-09-16T08:05:15.432Z,25.63
2018-09-16T08:06:16.316Z,25.44
2018-09-16T08:07:15.722Z,25.14
2018-09-16T08:08:15.682Z,25.18
2018-09-16T08:09:15.680Z,24.98
2018-09-16T08:10:15.761Z,24.68
2018-09-16T08:11:15.200Z,24.28
2018-09-16T08:12:15.707Z,24.2
2018-09-16T08:13:15.707Z,24.01
2018-09-16T08:14:15.755Z,24.06
2018-09-16T08:15:15.447Z,23.96
2018-09-16T08:16:15.208Z,23.78
2018-09-16T08:17:15.465Z,23.61
2018-09-16T08:18:15.740Z,23.39
2018-09-16T08:19:15.732Z,23
2018-09-16T08:20:15.744Z,22.35
2018-09-16T08:21:15.891Z,21.93
2018-09-16T08:22:15.246Z,21.46
2018-09-16T08:23:15.502Z,20.84
2018-09-16T08:24:15.753Z,20.34
2018-09-16T08:25:15.775Z,20.16
2018-09-16T08:26:15.251Z,19.82
2018-09-16T08:27:15.520Z,19.58
2018-09-16T08:28:15.521Z,19.49
2018-09-16T08:29:15.530Z,19.36
2018-09-16T08:30:15.522Z,19.26
2018-09-16T08:31:15.812Z,19.22
2018-09-16T08:32:15.786Z,19.22
2018-09-16T08:33:15.543Z,19.21
2018-09-16T08:34:15.571Z,19.04
2018-09-16T08:35:15.793Z,18.95
2018-09-16T08:36:15.789Z,19.02
2018-09-16T08:37:15.792Z,18.95
2018-09-16T08:38:15.811Z,19.04
2018-09-16T08:39:15.565Z,19.11
2018-09-16T08:40:15.547Z,19.12
2018-09-16T08:41:15.814Z,19.16
2018-09-16T08:42:15.565Z,19.16
2018-09-16T08:43:15.820Z,19.24
2018-09-16T08:44:15.309Z,19.19
2018-09-16T08:45:15.333Z,19.22
2018-09-16T08:46:15.572Z,19.39
2018-09-16T08:47:15.568Z,19.33
2018-09-16T08:48:15.563Z,19.44
2018-09-16T08:49:15.315Z,19.54
2018-09-16T08:50:15.857Z,19.59
2018-09-16T08:51:15.834Z,19.7
2018-09-16T08:52:15.984Z,19.71
2018-09-16T08:53:15.568Z,19.64
2018-09-16T08:54:15.843Z,19.7
2018-09-16T08:55:15.315Z,19.86
2018-09-16T08:56:15.574Z,19.82
2018-09-16T08:57:15.853Z,19.94
2018-09-16T08:58:15.398Z,19.94
2018-09-16T08:59:15.584Z,20.07
2018-09-16T09:00:15.582Z,20.04
2018-09-16T09:01:15.597Z,20.14
2018-09-16T09:02:15.590Z,20.22
2018-09-16T09:03:15.861Z,20.19
2018-09-16T09:04:16.015Z,20.19
2018-09-16T09:05:15.597Z,20.21
2018-09-16T09:06:15.627Z,20.28
2018-09-16T09:07:15.850Z,20.28
2018-09-16T09:08:15.847Z,20.19
2018-09-16T09:09:15.596Z,20.31
2018-09-16T09:10:15.616Z,20.36
2018-09-16T09:11:15.850Z,20.51
2018-09-16T09:12:15.885Z,20.66
2018-09-16T09:13:15.633Z,20.78
2018-09-16T09:14:15.949Z,20.93
2018-09-16T09:15:15.865Z,21.05
2018-09-16T09:16:15.870Z,21.17
2018-09-16T09:17:15.361Z,21.24
2018-09-16T09:18:15.872Z,21.36
2018-09-16T09:19:15.890Z,21.46
2018-09-16T09:20:15.896Z,21.52
2018-09-16T09:21:15.627Z,21.57
2018-09-16T09:22:15.621Z,21.58
2018-09-16T09:23:15.675Z,21.62
2018-09-16T09:24:15.906Z,21.6
2018-09-16T09:25:15.369Z,21.58
2018-09-16T09:26:15.901Z,21.61
2018-09-16T09:27:15.628Z,21.66
2018-09-16T09:28:15.892Z,21.66
2018-09-16T09:29:16.050Z,21.77
2018-09-16T09:30:15.900Z,21.85
2018-09-16T09:31:15.643Z,21.93
2018-09-16T09:32:15.646Z,21.91
2018-09-16T09:33:15.660Z,21.85
2018-09-16T09:34:15.693Z,21.85
2018-09-16T09:35:15.916Z,21.95
2018-09-16T09:36:15.910Z,21.98
2018-09-16T09:37:16.868Z,21.96
2018-09-16T09:38:15.912Z,22.06
2018-09-16T09:39:15.922Z,22.14
2018-09-16T09:40:15.843Z,22.11
2018-09-16T09:41:15.681Z,22.13
2018-09-16T09:42:15.423Z,22.13
2018-09-16T09:43:15.665Z,22.18
2018-09-16T09:44:15.670Z,22.18
2018-09-16T09:45:15.701Z,22.23
2018-09-16T09:46:15.924Z,22.22
2018-09-16T09:47:15.934Z,22.38
2018-09-16T09:48:15.937Z,22.36
2018-09-16T09:49:15.711Z,22.41
2018-09-16T09:50:15.679Z,22.59
2018-09-16T09:51:15.954Z,22.66
2018-09-16T09:52:18.138Z,22.7
2018-09-16T09:53:16.050Z,22.69
2018-09-16T09:54:15.975Z,22.78
2018-09-16T09:55:15.954Z,22.73
2018-09-16T09:56:15.953Z,22.69
2018-09-16T09:57:15.990Z,22.73
2018-09-16T09:58:15.973Z,22.78
2018-09-16T09:59:16.503Z,22.84
2018-09-16T10:00:15.720Z,22.93
2018-09-16T10:01:15.468Z,23.05
2018-09-16T10:02:15.720Z,22.98
2018-09-16T10:03:15.724Z,23.03
2018-09-16T10:04:15.721Z,22.96
2018-09-16T10:05:15.726Z,23.1
2018-09-16T10:06:16.331Z,23.1
2018-09-16T10:07:16.793Z,23.13
2018-09-16T10:08:15.743Z,23.18
2018-09-16T10:09:15.498Z,23.15
2018-09-16T10:10:15.760Z,23.1
2018-09-16T10:11:15.553Z,23.09
2018-09-16T10:12:15.751Z,23.12
2018-09-16T10:13:15.749Z,23.15
2018-09-16T10:14:16.100Z,23.1
2018-09-16T10:15:15.765Z,23.21
2018-09-16T10:16:15.764Z,23.21
2018-09-16T10:17:15.547Z,23.12
2018-09-16T10:18:15.806Z,23.15
2018-09-16T10:19:16.015Z,23.25
2018-09-16T10:20:15.748Z,23.18
2018-09-16T10:21:16.004Z,23.2
2018-09-16T10:22:15.521Z,23.21
2018-09-16T10:23:15.539Z,23.13
2018-09-16T10:24:15.959Z,23.23
2018-09-16T10:25:16.041Z,23.31
2018-09-16T10:26:15.529Z,23.28
2018-09-16T10:27:15.799Z,23.27
2018-09-16T10:28:16.065Z,23.27
2018-09-16T10:29:15.551Z,23.34
2018-09-16T10:30:16.088Z,23.28
2018-09-16T10:31:15.828Z,23.31
2018-09-16T10:32:15.573Z,23.36
2018-09-16T10:33:16.074Z,23.47
2018-09-16T10:34:15.814Z,23.43
2018-09-16T10:35:16.076Z,23.58
2018-09-16T10:36:16.093Z,23.58
2018-09-16T10:37:16.074Z,23.71
2018-09-16T10:38:15.843Z,23.78
2018-09-16T10:39:15.565Z,23.76
2018-09-16T10:40:15.569Z,23.71
2018-09-16T10:41:16.107Z,23.62
2018-09-16T10:42:15.863Z,23.54
2018-09-16T10:43:15.583Z,23.54
2018-09-16T10:44:16.101Z,23.51
2018-09-16T10:45:16.127Z,23.58
2018-09-16T10:46:15.589Z,23.54
2018-09-16T10:47:15.872Z,23.56
2018-09-16T10:48:16.315Z,23.66
2018-09-16T10:49:15.859Z,23.68
2018-09-16T10:50:16.171Z,23.69
2018-09-16T10:51:16.120Z,23.73
2018-09-16T10:52:16.132Z,23.8
2018-09-16T10:53:15.876Z,23.8
2018-09-16T10:54:16.124Z,23.87
2018-09-16T10:55:15.635Z,23.96
2018-09-16T10:56:16.147Z,23.93
2018-09-16T10:57:16.134Z,23.99
2018-09-16T10:58:16.125Z,24.02
2018-09-16T10:59:15.880Z,24.01
2018-09-16T11:00:15.622Z,24.03
2018-09-16T11:01:15.883Z,24.02
2018-09-16T11:02:15.882Z,23.99
2018-09-16T11:03:16.141Z,23.99
2018-09-16T11:04:15.892Z,23.98
2018-09-16T11:05:16.152Z,23.92
2018-09-16T11:06:15.930Z,23.98
2018-09-16T11:07:15.922Z,23.99
2018-09-16T11:08:16.204Z,24.03
2018-09-16T11:09:15.912Z,23.99
2018-09-16T11:10:15.915Z,24.08
2018-09-16T11:11:15.913Z,24.2
2018-09-16T11:12:16.193Z,24.36
2018-09-16T11:13:15.921Z,24.33
2018-09-16T11:14:16.180Z,24.48
2018-09-16T11:15:15.918Z,24.4
2018-09-16T11:16:15.970Z,24.5
2018-09-16T11:17:16.200Z,24.54
2018-09-16T11:18:15.949Z,24.65
2018-09-16T11:19:16.210Z,24.6
2018-09-16T11:20:15.960Z,24.63
2018-09-16T11:21:15.950Z,24.63
2018-09-16T11:22:16.615Z,24.74
2018-09-16T11:23:16.222Z,24.84
2018-09-16T11:24:16.005Z,24.76
2018-09-16T11:25:16.230Z,24.81
2018-09-16T11:26:16.228Z,24.66
2018-09-16T11:27:16.230Z,24.63
2018-09-16T11:28:15.987Z,24.57
2018-09-16T11:29:15.987Z,24.6
2018-09-16T11:30:16.280Z,24.58
2018-09-16T11:31:16.002Z,24.61
2018-09-16T11:32:15.999Z,24.61
2018-09-16T11:33:16.249Z,24.61
2018-09-16T11:34:16.258Z,24.74
2018-09-16T11:35:15.742Z,24.74
2018-09-16T11:36:16.049Z,24.78
2018-09-16T11:37:16.009Z,24.81
2018-09-16T11:38:16.585Z,24.89
2018-09-16T11:39:16.016Z,24.95
2018-09-16T11:40:16.279Z,24.98
2018-09-16T11:41:16.275Z,24.99
2018-09-16T11:42:16.278Z,25.08
2018-09-16T11:43:15.779Z,25.03
2018-09-16T11:44:16.039Z,25.16
2018-09-16T11:45:16.085Z,25.16
2018-09-16T11:46:16.059Z,25.11
2018-09-16T11:47:16.044Z,24.98
2018-09-16T11:48:16.326Z,24.96
2018-09-16T11:49:16.306Z,24.95
2018-09-16T11:50:16.317Z,24.84
2018-09-16T11:51:16.073Z,24.91
2018-09-16T11:52:15.840Z,24.88
2018-09-16T11:53:16.323Z,24.86
2018-09-16T11:54:16.333Z,24.88
2018-09-16T11:55:16.338Z,24.89
2018-09-16T11:56:16.327Z,24.98
2018-09-16T11:57:15.831Z,24.91
2018-09-16T11:58:16.340Z,24.85
2018-09-16T11:59:15.839Z,24.89
2018-09-16T12:00:16.341Z,24.88
2018-09-16T12:01:15.844Z,25.04
2018-09-16T12:02:15.893Z,25.01
2018-09-16T12:03:16.348Z,25.01
2018-09-16T12:04:16.105Z,25.03
2018-09-16T12:05:16.480Z,25.13
2018-09-16T12:06:16.418Z,25.13
2018-09-16T12:07:16.386Z,25.26
2018-09-16T12:08:16.380Z,25.28
2018-09-16T12:09:16.154Z,25.33
2018-09-16T12:10:16.394Z,25.26
2018-09-16T12:11:16.406Z,25.33
2018-09-16T12:12:16.150Z,25.4
2018-09-16T12:13:16.461Z,25.41
2018-09-16T12:14:15.925Z,25.29
2018-09-16T12:15:16.404Z,25.29
2018-09-16T12:16:15.973Z,25.31
2018-09-16T12:17:16.418Z,25.31
2018-09-16T12:18:16.175Z,25.38
2018-09-16T12:19:15.922Z,25.43
2018-09-16T12:20:16.345Z,25.43
2018-09-16T12:21:16.186Z,25.33
2018-09-16T12:22:16.444Z,25.36
2018-09-16T12:23:15.920Z,25.46
2018-09-16T12:24:15.924Z,25.48
2018-09-16T12:25:16.182Z,25.44
2018-09-16T12:26:16.457Z,25.46
2018-09-16T12:27:16.462Z,25.46
2018-09-16T12:28:16.203Z,25.55
2018-09-16T12:29:16.480Z,25.51
2018-09-16T12:30:15.957Z,25.63
2018-09-16T12:31:16.210Z,25.63
2018-09-16T12:32:15.953Z,25.66
2018-09-16T12:33:15.962Z,25.6
2018-09-16T12:34:16.214Z,25.59
2018-09-16T12:35:16.494Z,25.65
2018-09-16T12:36:15.972Z,25.66
2018-09-16T12:37:15.977Z,25.72
2018-09-16T12:38:16.398Z,25.72
2018-09-16T12:39:15.984Z,25.73
2018-09-16T12:40:15.994Z,25.84
2018-09-16T12:41:16.506Z,25.84
2018-09-16T12:42:16.270Z,25.78
2018-09-16T12:43:16.248Z,25.65
2018-09-16T12:44:16.516Z,25.65
2018-09-16T12:45:16.497Z,25.53
2018-09-16T12:46:16.524Z,25.51
2018-09-16T12:47:16.275Z,25.53
2018-09-16T12:48:16.324Z,25.72
2018-09-16T12:49:16.612Z,25.59
2018-09-16T12:50:16.048Z,25.7
2018-09-16T12:51:16.554Z,25.87
2018-09-16T12:52:16.394Z,25.83
2018-09-16T12:53:16.559Z,25.87
2018-09-16T12:54:16.300Z,25.8
2018-09-16T12:55:16.069Z,25.83