createdAt,value
2018-05-23T00:05:19.910Z,20.8
2018-05-23T00:15:19.712Z,20.7
2018-05-23T00:25:18.309Z,20.7
2018-05-23T00:35:17.290Z,20.7
2018-05-23T00:45:16.423Z,20.7
2018-05-23T00:55:15.819Z,20.6
2018-05-23T01:05:15.103Z,20.6
2018-05-23T01:15:14.497Z,20.6
2018-05-23T01:25:13.370Z,20.6
2018-05-23T01:35:12.654Z,20.4
2018-05-23T01:45:12.077Z,20.5
2018-05-23T01:55:11.270Z,20.4
2018-05-23T02:05:10.648Z,20.4
2018-05-23T02:15:09.610Z,20.4
2018-05-23T02:25:08.806Z,20.4
2018-05-23T02:35:07.920Z,20.4
2018-05-23T02:45:07.236Z,20.3
2018-05-23T02:55:06.917Z,20.4
2018-05-23T03:05:05.414Z,20.3
2018-05-23T03:15:05.085Z,20.3
2018-05-23T03:25:04.824Z,20.3
2018-05-23T03:35:03.474Z,20.3
2018-05-23T03:45:02.635Z,20.4
2018-05-23T03:55:02.535Z,20.6
2018-05-23T04:05:00.553Z,20.8
2018-05-23T04:14:59.763Z,21.1
2018-05-23T04:24:59.621Z,21.4
2018-05-23T04:34:59.117Z,21.8
2018-05-23T04:44:57.699Z,22.2
2018-05-23T04:54:56.576Z,22.6
2018-05-23T05:04:55.802Z,22.8
2018-05-23T05:14:55.427Z,23
2018-05-23T05:24:55.595Z,23.4
2018-05-23T05:34:53.774Z,23.6
2018-05-23T05:44:52.835Z,23.8
2018-05-23T05:54:52.135Z,24.3
2018-05-23T06:04:51.641Z,24.7
2018-05-23T06:14:50.605Z,25.2
2018-05-23T06:24:50.318Z,25.5
2018-05-23T06:34:48.817Z,25.9
2018-05-23T06:44:48.095Z,26.1
2018-05-23T06:54:47.493Z,26.6
2018-05-23T07:04:47.086Z,26.9
2018-05-23T07:14:46.068Z,27.2
2018-05-23T07:24:45.531Z,27.3
2018-05-23T07:34:44.179Z,26.9
2018-05-23T07:44:43.337Z,27.1
2018-05-23T07:54:42.856Z,27.1
2018-05-23T08:04:42.463Z,26.8
2018-05-23T08:14:40.964Z,27.8
2018-05-23T08:24:40.996Z,27.3
2018-05-23T08:34:39.509Z,26.3
2018-05-23T08:44:38.864Z,25.9
2018-05-23T08:54:38.177Z,26.4
2018-05-23T09:04:37.297Z,26.8
2018-05-23T09:14:36.534Z,26.6
2018-05-23T09:24:35.762Z,25.9
2018-05-23T09:34:34.689Z,25.5
2018-05-23T09:44:34.459Z,25.7
2018-05-23T09:54:33.419Z,26.1
2018-05-23T10:04:32.800Z,26.8
2018-05-23T10:14:32.209Z,27
2018-05-23T10:24:30.795Z,26.8
2018-05-23T10:34:30.273Z,26.8
2018-05-23T10:44:29.555Z,26.5
2018-05-23T10:54:28.432Z,26.6
2018-05-23T11:04:27.965Z,26.7
2018-05-23T11:14:26.919Z,26.4
2018-05-23T11:24:26.442Z,26.3
2018-05-23T11:34:25.642Z,26.1
2018-05-23T11:44:24.523Z,26
2018-05-23T11:54:24.046Z,25.6
2018-05-23T12:04:23.107Z,25.7
2018-05-23T12:14:22.874Z,25.6
2018-05-23T12:24:21.729Z,25.3
2018-05-23T12:34:21.349Z,25.1
2018-05-23T12:44:20.509Z,24.8
2018-05-23T12:54:19.401Z,24.3
2018-05-23T13:04:18.567Z,23.8
2018-05-23T13:14:17.596Z,23.4
2018-05-23T13:24:17.600Z,23.3
