createdAt,value
2018-12-07T00:00:16.076Z,93.70
2018-12-07T00:02:44.478Z,93.60
2018-12-07T00:05:12.611Z,93.60
2018-12-07T00:07:40.869Z,93.60
2018-12-07T00:10:09.149Z,93.60
2018-12-07T00:12:37.542Z,93.50
2018-12-07T00:15:07.334Z,93.50
2018-12-07T00:17:35.819Z,93.40
2018-12-07T00:20:05.597Z,93.50
2018-12-07T00:22:33.803Z,93.40
2018-12-07T00:25:01.941Z,93.40
2018-12-07T00:27:30.184Z,93.40
2018-12-07T00:29:58.270Z,93.40
2018-12-07T00:32:26.613Z,93.30
2018-12-07T00:34:54.921Z,93.30
2018-12-07T00:37:23.132Z,93.30
2018-12-07T00:39:51.448Z,93.30
2018-12-07T00:42:19.738Z,93.30
2018-12-07T00:44:48.446Z,93.30
2018-12-07T00:47:16.660Z,93.20
2018-12-07T00:49:44.814Z,93.20
2018-12-07T00:52:12.961Z,93.10
2018-12-07T00:54:41.072Z,93.40
2018-12-07T00:57:09.288Z,93.10
2018-12-07T00:59:37.413Z,93.00
2018-12-07T01:02:05.556Z,93.00
2018-12-07T01:04:33.793Z,93.00
2018-12-07T01:07:01.917Z,93.00
2018-12-07T01:09:30.037Z,93.10
2018-12-07T01:11:58.178Z,93.10
2018-12-07T01:14:26.886Z,93.10
2018-12-07T01:20:26.109Z,93.00
2018-12-07T01:22:54.257Z,93.00
2018-12-07T01:25:22.826Z,93.00
2018-12-07T01:27:51.348Z,93.00
2018-12-07T01:30:19.584Z,93.00
2018-12-07T01:32:47.736Z,92.90
2018-12-07T01:35:16.177Z,92.90
2018-12-07T01:37:45.088Z,92.90
2018-12-07T01:40:13.258Z,93.00
2018-12-07T01:42:41.834Z,92.80
2018-12-07T01:45:09.978Z,92.80
2018-12-07T01:47:43.675Z,92.80
2018-12-07T01:50:11.797Z,92.70
2018-12-07T01:52:39.979Z,92.70
2018-12-07T01:55:08.165Z,92.70
2018-12-07T01:57:36.302Z,92.80
2018-12-07T02:00:05.250Z,92.90
2018-12-07T02:02:33.503Z,93.00
2018-12-07T02:05:01.716Z,93.20
2018-12-07T02:07:31.513Z,93.10
2018-12-07T02:09:59.700Z,93.50
2018-12-07T02:12:27.815Z,93.30
2018-12-07T02:14:56.451Z,93.20
2018-12-07T02:17:24.586Z,93.20
2018-12-07T02:19:52.754Z,93.20
2018-12-07T02:22:20.923Z,93.20
2018-12-07T02:24:49.072Z,93.20
2018-12-07T02:27:17.282Z,93.20
2018-12-07T02:29:45.735Z,93.20
2018-12-07T02:32:14.141Z,93.10
2018-12-07T02:34:42.275Z,93.20
2018-12-07T02:37:10.804Z,93.10
2018-12-07T02:39:39.079Z,93.20
2018-12-07T02:42:07.201Z,93.30
2018-12-07T02:44:35.353Z,93.40
2018-12-07T02:47:03.510Z,93.50
2018-12-07T02:49:31.728Z,93.90
2018-12-07T02:51:59.918Z,94.10
2018-12-07T02:54:28.071Z,94.20
2018-12-07T02:56:56.572Z,94.40
2018-12-07T02:59:24.867Z,94.50
2018-12-07T03:01:53.010Z,94.60
2018-12-07T03:04:21.142Z,94.80
2018-12-07T03:06:49.328Z,94.90
2018-12-07T03:09:17.380Z,94.90
2018-12-07T03:11:45.409Z,95.00
2018-12-07T03:14:13.522Z,95.00
2018-12-07T03:16:41.849Z,95.00
2018-12-07T03:19:10.062Z,95.00
2018-12-07T03:21:38.553Z,94.90
2018-12-07T03:24:06.722Z,94.90
2018-12-07T03:26:34.860Z,95.10
2018-12-07T03:29:03.055Z,95.10
2018-12-07T03:31:31.304Z,95.10
2018-12-07T03:33:59.579Z,95.10
2018-12-07T03:36:27.740Z,95.10
2018-12-07T03:38:56.058Z,95.20
2018-12-07T03:41:24.208Z,95.20
2018-12-07T03:43:52.805Z,95.30
2018-12-07T03:46:20.914Z,95.30
2018-12-07T03:48:49.181Z,95.30
2018-12-07T03:51:17.409Z,95.10
2018-12-07T03:53:45.550Z,95.50
2018-12-07T03:56:13.849Z,95.20
2018-12-07T03:58:41.948Z,95.10
2018-12-07T04:01:10.116Z,95.10
2018-12-07T04:03:38.269Z,95.10
2018-12-07T04:06:06.448Z,95.20
2018-12-07T04:08:34.714Z,95.20
2018-12-07T04:11:03.002Z,95.30
2018-12-07T04:13:31.367Z,95.30
2018-12-07T04:15:59.507Z,95.30
2018-12-07T04:18:28.128Z,95.60
2018-12-07T04:20:56.588Z,95.20
2018-12-07T04:23:24.716Z,95.20
2018-12-07T04:25:52.802Z,95.20
2018-12-07T04:28:21.028Z,95.10
2018-12-07T04:30:49.097Z,95.20
2018-12-07T04:33:17.206Z,95.20
2018-12-07T04:35:45.558Z,95.30
2018-12-07T04:38:13.709Z,95.40
2018-12-07T04:40:42.481Z,95.50
2018-12-07T04:43:10.797Z,95.40
2018-12-07T04:45:39.101Z,95.40
2018-12-07T04:48:07.274Z,95.60
2018-12-07T04:50:35.432Z,95.70
2018-12-07T04:53:03.551Z,95.80
2018-12-07T04:55:31.654Z,95.90
2018-12-07T04:58:14.545Z,96.00
2018-12-07T05:00:42.734Z,96.00
2018-12-07T05:03:10.907Z,96.10
2018-12-07T05:05:39.635Z,96.20
2018-12-07T05:08:07.877Z,96.10
2018-12-07T05:10:36.172Z,96.20
2018-12-07T05:13:04.495Z,96.10
2018-12-07T05:15:32.814Z,96.20
2018-12-07T05:18:01.104Z,96.20
2018-12-07T05:20:29.775Z,96.30
2018-12-07T05:22:58.096Z,96.30
2018-12-07T05:25:26.331Z,96.20
2018-12-07T05:27:54.509Z,96.30
2018-12-07T05:30:22.789Z,96.40
2018-12-07T05:32:51.029Z,96.40
2018-12-07T05:35:19.203Z,96.50
2018-12-07T05:37:47.315Z,96.50
2018-12-07T05:40:15.446Z,96.50
2018-12-07T05:42:43.613Z,96.40
2018-12-07T05:45:11.768Z,96.40
2018-12-07T05:47:39.895Z,96.30
2018-12-07T05:50:08.254Z,96.30
2018-12-07T05:52:36.440Z,96.40
2018-12-07T05:55:04.781Z,96.40
2018-12-07T05:57:33.030Z,96.50
2018-12-07T06:00:01.201Z,96.50
2018-12-07T06:02:29.353Z,96.50
2018-12-07T06:04:57.557Z,96.50
2018-12-07T06:07:25.693Z,96.50
2018-12-07T06:09:53.806Z,96.50
2018-12-07T06:12:22.057Z,96.50
2018-12-07T06:14:50.280Z,96.50
2018-12-07T06:17:18.546Z,96.40
2018-12-07T06:19:46.823Z,96.30
2018-12-07T06:22:15.885Z,96.40
2018-12-07T06:24:44.058Z,96.30
2018-12-07T06:27:12.235Z,96.40
2018-12-07T06:29:40.429Z,96.40
2018-12-07T06:32:08.766Z,96.40
2018-12-07T06:34:36.856Z,96.40
2018-12-07T06:37:05.116Z,96.40
2018-12-07T06:39:33.610Z,96.40
2018-12-07T06:42:01.710Z,96.30
2018-12-07T06:44:30.733Z,96.40
2018-12-07T06:47:00.053Z,96.40
2018-12-07T06:49:28.732Z,96.40
2018-12-07T06:51:57.029Z,96.50
2018-12-07T06:54:25.193Z,96.60
2018-12-07T06:56:53.346Z,96.70
2018-12-07T06:59:21.566Z,96.50
2018-12-07T07:01:49.635Z,96.50
2018-12-07T07:04:17.819Z,96.50
2018-12-07T07:06:46.083Z,96.40
2018-12-07T07:09:14.387Z,96.30
2018-12-07T07:11:42.608Z,96.40
2018-12-07T07:14:10.749Z,96.30
2018-12-07T07:16:38.926Z,96.30
2018-12-07T07:19:07.225Z,96.20
2018-12-07T07:21:35.472Z,96.20
2018-12-07T07:24:03.777Z,96.10
2018-12-07T07:26:31.929Z,96.10
2018-12-07T07:29:01.255Z,96.10
2018-12-07T07:31:29.527Z,96.10
2018-12-07T07:33:57.674Z,96.00
2018-12-07T07:36:26.297Z,95.90
2018-12-07T07:38:54.415Z,95.90
2018-12-07T07:41:22.595Z,95.90
2018-12-07T07:43:51.071Z,95.90
2018-12-07T07:46:25.751Z,95.90
2018-12-07T07:48:53.891Z,95.70
2018-12-07T07:51:22.082Z,95.70
2018-12-07T07:53:50.216Z,95.70
2018-12-07T07:56:18.499Z,95.60
2018-12-07T07:58:46.681Z,95.60
2018-12-07T08:01:14.929Z,95.60
2018-12-07T08:03:43.269Z,95.60
2018-12-07T08:06:11.551Z,95.50
2018-12-07T08:08:39.812Z,95.40
2018-12-07T08:11:08.519Z,95.40
2018-12-07T08:13:36.773Z,95.40
2018-12-07T08:16:05.066Z,95.30
2018-12-07T08:18:33.240Z,95.70
2018-12-07T08:21:01.589Z,95.20
2018-12-07T08:23:29.868Z,95.30
2018-12-07T08:25:59.095Z,95.10
2018-12-07T08:28:27.331Z,95.10
2018-12-07T08:30:55.528Z,95.00
2018-12-07T08:33:23.770Z,95.10
2018-12-07T08:35:52.053Z,94.90
2018-12-07T08:38:20.127Z,94.90
2018-12-07T08:40:48.953Z,94.70
2018-12-07T08:43:17.778Z,94.70
2018-12-07T08:45:45.950Z,94.60
2018-12-07T08:48:14.427Z,94.60
2018-12-07T08:50:42.658Z,94.40
2018-12-07T08:53:10.853Z,94.50
2018-12-07T08:55:39.077Z,94.60
2018-12-07T08:58:07.239Z,94.40
2018-12-07T09:00:35.575Z,94.40
2018-12-07T09:03:04.325Z,94.10
2018-12-07T09:05:32.526Z,94.20
2018-12-07T09:08:00.814Z,94.00
2018-12-07T09:10:29.041Z,93.90
2018-12-07T09:12:57.321Z,93.90
2018-12-07T09:15:25.600Z,94.00
2018-12-07T09:17:53.826Z,93.90
2018-12-07T09:20:22.889Z,93.90
2018-12-07T09:22:50.990Z,94.00
2018-12-07T09:25:19.569Z,94.20
2018-12-07T09:27:48.045Z,93.90
2018-12-07T09:30:16.132Z,93.80
2018-12-07T09:32:44.397Z,93.80
2018-12-07T09:35:12.557Z,93.70
2018-12-07T09:37:40.721Z,93.60
2018-12-07T09:40:08.929Z,93.70
2018-12-07T09:42:37.102Z,93.60
2018-12-07T09:45:06.401Z,93.70
2018-12-07T09:47:34.576Z,93.70
2018-12-07T09:50:02.721Z,93.60
2018-12-07T09:52:30.937Z,93.80
2018-12-07T09:54:59.161Z,93.60
2018-12-07T09:57:27.306Z,93.60
2018-12-07T09:59:55.425Z,93.80
2018-12-07T10:02:24.106Z,93.80
2018-12-07T10:04:52.277Z,93.80
2018-12-07T10:07:20.502Z,93.70
2018-12-07T10:09:48.645Z,93.90
2018-12-07T10:12:16.760Z,93.90
2018-12-07T10:14:44.970Z,93.90
2018-12-07T10:17:13.050Z,93.80
2018-12-07T10:19:41.190Z,93.80
2018-12-07T10:22:09.312Z,93.60
2018-12-07T10:24:37.968Z,93.50
2018-12-07T10:27:06.951Z,93.30
2018-12-07T10:29:35.344Z,93.20
2018-12-07T10:32:03.552Z,93.00
2018-12-07T10:34:31.900Z,92.90
2018-12-07T10:37:00.380Z,92.90
2018-12-07T10:39:28.788Z,92.70
2018-12-07T10:41:57.434Z,92.60
2018-12-07T10:44:27.756Z,92.50
2018-12-07T10:46:56.116Z,92.30
2018-12-07T10:49:24.220Z,92.20
2018-12-07T10:51:52.693Z,92.20
2018-12-07T10:54:20.945Z,92.60
2018-12-07T10:56:49.281Z,92.00
2018-12-07T10:59:18.337Z,92.10
2018-12-07T11:01:52.154Z,92.00
2018-12-07T11:04:25.770Z,91.90
2018-12-07T11:06:59.467Z,91.80
2018-12-07T11:09:33.105Z,91.90
2018-12-07T11:12:06.793Z,91.80
2018-12-07T11:14:40.469Z,91.80
2018-12-07T11:17:14.220Z,91.60
2018-12-07T11:19:48.276Z,91.60
2018-12-07T11:22:21.951Z,91.10
2018-12-07T11:24:55.879Z,90.90
2018-12-07T11:27:29.889Z,90.90
2018-12-07T11:30:06.368Z,91.30
2018-12-07T11:32:38.840Z,90.80
2018-12-07T11:35:10.717Z,91.00
2018-12-07T11:37:38.874Z,90.90
2018-12-07T11:40:07.867Z,91.10
2018-12-07T11:42:35.953Z,91.20
2018-12-07T11:45:04.440Z,91.40
2018-12-07T11:47:32.675Z,91.60
2018-12-07T11:50:00.949Z,91.60
2018-12-07T11:52:29.502Z,91.80
2018-12-07T11:54:57.640Z,91.80
2018-12-07T11:57:25.775Z,92.10
2018-12-07T11:59:53.939Z,92.00
2018-12-07T12:02:26.276Z,92.00
2018-12-07T12:04:52.337Z,92.10
2018-12-07T12:07:20.575Z,92.20
2018-12-07T12:09:49.036Z,92.40
2018-12-07T12:12:17.263Z,92.30
2018-12-07T12:14:45.335Z,92.40
2018-12-07T12:17:13.448Z,92.40
2018-12-07T12:19:41.823Z,92.60
2018-12-07T12:22:10.657Z,92.70
2018-12-07T12:24:38.780Z,92.70
2018-12-07T12:27:07.186Z,92.90
2018-12-07T12:29:35.362Z,93.00
2018-12-07T12:32:03.805Z,93.10
2018-12-07T12:34:32.399Z,93.20
2018-12-07T12:37:00.543Z,93.40
2018-12-07T12:39:28.748Z,93.40
2018-12-07T12:41:56.859Z,93.40
2018-12-07T12:44:25.107Z,93.70
2018-12-07T12:46:53.291Z,93.80
2018-12-07T12:49:21.640Z,93.70
2018-12-07T12:51:49.778Z,93.80
2018-12-07T12:54:17.879Z,93.90
2018-12-07T12:56:46.027Z,94.00
2018-12-07T12:59:14.182Z,93.90
2018-12-07T13:01:42.476Z,94.20
2018-12-07T13:04:10.746Z,94.30
2018-12-07T13:06:38.879Z,94.40
2018-12-07T13:09:08.124Z,94.40
2018-12-07T13:11:36.319Z,94.30
2018-12-07T13:14:04.506Z,94.50
2018-12-07T13:16:32.721Z,94.50
2018-12-07T13:19:01.712Z,94.50
2018-12-07T13:21:29.908Z,94.70
2018-12-07T13:23:58.021Z,94.80
2018-12-07T13:26:26.165Z,94.90
2018-12-07T13:28:54.703Z,95.10
2018-12-07T13:31:22.849Z,95.10
2018-12-07T13:33:51.893Z,95.00
2018-12-07T13:36:20.020Z,95.00
2018-12-07T13:38:48.093Z,95.00
2018-12-07T13:41:16.297Z,95.00
2018-12-07T13:43:44.630Z,95.00
2018-12-07T13:46:12.897Z,95.00
2018-12-07T13:48:41.664Z,94.90
2018-12-07T13:51:10.127Z,95.00
2018-12-07T13:53:38.454Z,95.20
2018-12-07T13:56:07.067Z,95.20
2018-12-07T13:58:35.267Z,95.30
2018-12-07T14:01:03.786Z,95.10
2018-12-07T14:03:32.094Z,95.20
2018-12-07T14:06:00.574Z,95.10
2018-12-07T14:08:28.853Z,95.10
2018-12-07T14:10:57.390Z,95.00
2018-12-07T14:13:25.944Z,95.00
2018-12-07T14:15:54.596Z,95.00
2018-12-07T14:18:23.071Z,94.90
2018-12-07T14:20:51.390Z,95.00
2018-12-07T14:23:19.592Z,95.00
2018-12-07T14:25:48.321Z,94.90
2018-12-07T14:28:16.608Z,95.00
2018-12-07T14:30:44.965Z,95.00
2018-12-07T14:33:13.700Z,95.10
2018-12-07T14:35:42.908Z,95.00
2018-12-07T14:38:11.256Z,95.30
2018-12-07T14:40:39.753Z,95.50
2018-12-07T14:43:07.970Z,95.50
2018-12-07T14:45:36.748Z,95.40
2018-12-07T14:48:04.870Z,95.70
2018-12-07T14:50:33.004Z,95.60
2018-12-07T14:53:01.456Z,95.80
2018-12-07T14:55:30.036Z,95.20
2018-12-07T14:57:58.392Z,95.50
2018-12-07T15:00:26.669Z,95.40
2018-12-07T15:02:55.212Z,95.50
2018-12-07T15:05:23.441Z,95.50
2018-12-07T15:07:51.718Z,95.50
2018-12-07T15:10:20.063Z,95.50
2018-12-07T15:12:48.190Z,95.60
2018-12-07T15:15:16.709Z,95.70
2018-12-07T15:17:45.015Z,95.50
2018-12-07T15:20:13.307Z,95.60
2018-12-07T15:22:41.822Z,95.80
2018-12-07T15:25:10.733Z,95.60
2018-12-07T15:27:39.706Z,95.80
2018-12-07T15:30:08.724Z,95.50
2018-12-07T15:32:37.730Z,95.50
2018-12-07T15:35:07.875Z,95.50
2018-12-07T15:37:36.431Z,95.40
2018-12-07T15:40:05.517Z,95.30
2018-12-07T15:42:34.110Z,95.30
2018-12-07T15:45:02.525Z,95.40
2018-12-07T15:47:30.971Z,95.30
2018-12-07T15:49:59.585Z,95.10
2018-12-07T15:52:28.009Z,95.10
2018-12-07T15:54:56.723Z,95.10
2018-12-07T15:57:25.364Z,95.20
2018-12-07T15:59:54.084Z,95.20
2018-12-07T16:02:22.425Z,95.00
2018-12-07T16:04:50.891Z,95.00
2018-12-07T16:07:19.112Z,94.90
2018-12-07T16:09:47.607Z,95.00
2018-12-07T16:12:16.271Z,95.20
2018-12-07T16:14:44.892Z,95.00
2018-12-07T16:17:13.466Z,95.10
2018-12-07T16:19:43.616Z,95.00
2018-12-07T16:22:11.835Z,94.90
2018-12-07T16:24:40.040Z,94.90
2018-12-07T16:27:08.597Z,95.00
2018-12-07T16:29:37.020Z,95.00
2018-12-07T16:32:05.743Z,95.10
2018-12-07T16:34:34.463Z,95.00
2018-12-07T16:37:03.482Z,94.90
2018-12-07T16:39:31.920Z,94.80
2018-12-07T16:42:00.123Z,94.70
2018-12-07T16:44:28.752Z,94.80
2018-12-07T16:46:57.093Z,94.80
2018-12-07T16:49:25.599Z,94.70
2018-12-07T16:51:54.288Z,94.80
2018-12-07T16:54:23.529Z,94.80
2018-12-07T16:56:51.833Z,94.90
2018-12-07T16:59:21.308Z,94.90
2018-12-07T17:01:49.864Z,95.00
2018-12-07T17:04:18.519Z,95.00
2018-12-07T17:06:46.946Z,95.00
2018-12-07T17:09:15.469Z,94.90
2018-12-07T17:11:44.522Z,95.00
2018-12-07T17:14:12.892Z,94.90
2018-12-07T17:16:41.455Z,94.90
2018-12-07T17:19:09.921Z,94.90
2018-12-07T17:21:38.294Z,94.90
2018-12-07T17:24:06.528Z,94.90
2018-12-07T17:26:35.027Z,95.00
2018-12-07T17:29:03.317Z,94.80
2018-12-07T17:31:31.855Z,94.80
2018-12-07T17:34:00.310Z,94.90
2018-12-07T17:36:28.663Z,95.30
2018-12-07T17:38:57.077Z,95.10
2018-12-07T17:41:25.635Z,94.90
2018-12-07T17:43:54.153Z,95.10
2018-12-07T17:46:22.689Z,95.30
2018-12-07T17:48:51.606Z,95.30
2018-12-07T17:51:19.912Z,95.40
2018-12-07T17:53:48.294Z,95.40
2018-12-07T17:56:16.682Z,95.50
2018-12-07T17:58:45.260Z,95.40
2018-12-07T18:01:13.625Z,95.50
2018-12-07T18:03:41.821Z,95.60
2018-12-07T18:06:10.210Z,95.40
2018-12-07T18:08:38.361Z,95.50
2018-12-07T18:11:06.739Z,95.70
2018-12-07T18:13:37.702Z,95.60
2018-12-07T18:16:06.046Z,95.50
2018-12-07T18:18:35.276Z,95.50
2018-12-07T18:21:03.830Z,95.60
2018-12-07T18:23:32.375Z,95.60
2018-12-07T18:26:00.885Z,95.70
2018-12-07T18:28:29.359Z,95.50
2018-12-07T18:30:57.783Z,95.50
2018-12-07T18:33:26.054Z,95.70
2018-12-07T18:35:54.184Z,95.70
2018-12-07T18:38:22.853Z,95.70
2018-12-07T18:40:51.243Z,95.70
2018-12-07T18:43:19.754Z,95.70
2018-12-07T18:45:48.159Z,95.80
2018-12-07T18:48:16.751Z,95.80
2018-12-07T18:50:45.523Z,95.80
2018-12-07T18:53:14.042Z,95.70
2018-12-07T18:55:42.286Z,95.80
2018-12-07T18:58:10.575Z,95.80
2018-12-07T19:00:38.904Z,95.90
2018-12-07T19:03:07.510Z,95.90
2018-12-07T19:05:36.028Z,95.90
2018-12-07T19:08:04.586Z,95.70
2018-12-07T19:10:32.903Z,95.60
2018-12-07T19:13:01.169Z,95.70
2018-12-07T19:15:29.522Z,95.70
2018-12-07T19:20:32.866Z,95.80
2018-12-07T19:23:01.450Z,95.70
2018-12-07T19:25:29.900Z,95.80
2018-12-07T19:27:58.176Z,95.80
2018-12-07T19:30:26.954Z,95.80
2018-12-07T19:32:55.534Z,95.80
2018-12-07T19:35:23.854Z,95.90
2018-12-07T19:37:52.566Z,96.00
2018-12-07T19:40:21.166Z,95.90
2018-12-07T19:42:49.638Z,95.90
2018-12-07T19:45:18.406Z,96.00
2018-12-07T19:47:47.253Z,96.00
2018-12-07T19:50:15.592Z,95.90
2018-12-07T19:52:43.754Z,95.90
2018-12-07T19:55:12.225Z,96.00
2018-12-07T19:57:40.397Z,95.90
2018-12-07T20:00:10.112Z,95.90
2018-12-07T20:02:38.281Z,96.00
2018-12-07T20:05:08.130Z,96.20
2018-12-07T20:07:36.671Z,96.10
2018-12-07T20:10:06.086Z,95.90
2018-12-07T20:12:34.660Z,95.80
2018-12-07T20:15:09.618Z,95.80
2018-12-07T20:17:38.130Z,95.70
2018-12-07T20:20:07.506Z,95.80
2018-12-07T20:22:35.744Z,95.80
2018-12-07T20:25:04.582Z,95.80
2018-12-07T20:27:32.834Z,95.70
2018-12-07T20:30:01.400Z,95.70
2018-12-07T20:32:30.050Z,95.80
2018-12-07T20:34:58.145Z,95.60
2018-12-07T20:37:26.574Z,95.60
2018-12-07T20:39:55.019Z,95.60
2018-12-07T20:42:23.204Z,95.50
2018-12-07T20:44:51.668Z,95.50
2018-12-07T20:47:24.537Z,95.40
2018-12-07T20:49:50.464Z,95.40
2018-12-07T20:52:19.038Z,95.50
2018-12-07T20:54:47.514Z,95.40
2018-12-07T20:57:15.889Z,95.50
2018-12-07T20:59:44.338Z,95.50
2018-12-07T21:02:12.641Z,95.50
2018-12-07T21:04:42.019Z,95.50
2018-12-07T21:07:55.391Z,95.50
2018-12-07T21:10:47.747Z,95.60
2018-12-07T21:14:26.495Z,95.40
2018-12-07T21:17:10.872Z,95.40
2018-12-07T21:19:43.526Z,95.20
2018-12-07T21:22:12.224Z,95.20
2018-12-07T21:24:40.922Z,95.30
2018-12-07T21:27:09.371Z,95.10
2018-12-07T21:29:37.818Z,94.90
2018-12-07T21:32:09.068Z,94.80
2018-12-07T21:34:56.769Z,94.70
2018-12-07T21:37:25.070Z,94.40
2018-12-07T21:40:18.580Z,94.20
2018-12-07T21:42:46.965Z,94.20
2018-12-07T21:45:15.376Z,94.10
2018-12-07T21:48:24.846Z,94.00
2018-12-07T21:51:04.481Z,93.90
2018-12-07T21:53:32.705Z,93.80
2018-12-07T21:56:00.933Z,94.00
2018-12-07T21:58:29.368Z,93.90
2018-12-07T22:00:57.694Z,93.80
2018-12-07T22:03:26.503Z,93.70
2018-12-07T22:05:55.124Z,93.80
2018-12-07T22:08:23.600Z,93.90
2018-12-07T22:10:52.038Z,93.80
2018-12-07T22:13:20.638Z,94.00
2018-12-07T22:15:48.880Z,93.80
2018-12-07T22:18:17.147Z,93.50
2018-12-07T22:20:45.565Z,93.70
2018-12-07T22:23:13.798Z,93.60
2018-12-07T22:25:42.102Z,93.40
2018-12-07T22:28:10.655Z,93.40
2018-12-07T22:30:39.335Z,93.50
2018-12-07T22:33:07.833Z,93.30
2018-12-07T22:35:36.219Z,93.30
2018-12-07T22:38:04.797Z,93.50
2018-12-07T22:40:33.161Z,93.50
2018-12-07T22:43:01.475Z,93.40
2018-12-07T22:45:29.701Z,93.40
2018-12-07T22:47:58.815Z,93.30
2018-12-07T22:50:26.908Z,93.40
2018-12-07T22:52:55.048Z,93.20
2018-12-07T22:55:23.360Z,93.30
2018-12-07T22:57:51.538Z,93.20
2018-12-07T23:00:22.048Z,93.20
2018-12-07T23:02:50.282Z,93.20
2018-12-07T23:05:18.438Z,93.30
2018-12-07T23:07:46.769Z,93.30
2018-12-07T23:10:15.008Z,93.20
2018-12-07T23:12:43.149Z,93.20
2018-12-07T23:15:11.299Z,93.40
2018-12-07T23:17:39.564Z,93.20
2018-12-07T23:20:07.981Z,93.20
2018-12-07T23:22:36.222Z,93.20
2018-12-07T23:25:04.699Z,93.10
2018-12-07T23:27:32.814Z,93.20
2018-12-07T23:30:00.932Z,93.70
2018-12-07T23:32:29.034Z,93.30
2018-12-07T23:34:57.168Z,93.40
2018-12-07T23:37:25.296Z,93.50
2018-12-07T23:39:53.807Z,93.60
2018-12-07T23:42:22.336Z,93.80
2018-12-07T23:44:50.757Z,93.40
2018-12-07T23:47:19.217Z,93.40
2018-12-07T23:49:47.722Z,93.40
2018-12-07T23:52:16.076Z,93.00
2018-12-07T23:54:44.850Z,93.10
2018-12-07T23:57:13.437Z,93.10
2018-12-07T23:59:42.621Z,92.50
