createdAt,value
2023-02-22T00:00:52.948Z,21.10
2023-02-22T00:03:51.358Z,21.10
2023-02-22T00:06:45.316Z,21.10
2023-02-22T00:09:38.757Z,21.10
2023-02-22T00:12:31.419Z,21.10
2023-02-22T00:15:28.229Z,21.00
2023-02-22T00:18:21.780Z,21.10
2023-02-22T00:21:18.147Z,21.10
2023-02-22T00:24:23.126Z,21.10
2023-02-22T00:27:16.957Z,21.10
2023-02-22T00:30:14.933Z,21.10
2023-02-22T00:33:07.534Z,21.10
2023-02-22T00:36:00.914Z,21.10
2023-02-22T00:38:55.825Z,21.10
2023-02-22T00:41:49.720Z,21.00
2023-02-22T00:44:42.917Z,21.00
2023-02-22T00:47:36.050Z,21.00
2023-02-22T00:50:31.200Z,21.00
2023-02-22T00:53:26.040Z,21.00
2023-02-22T00:56:21.625Z,21.00
2023-02-22T00:59:14.824Z,21.00
2023-02-22T01:02:09.413Z,21.00
2023-02-22T01:05:02.816Z,21.00
2023-02-22T01:07:56.841Z,21.00
2023-02-22T01:10:50.427Z,21.00
2023-02-22T01:13:46.091Z,21.00
2023-02-22T01:16:39.566Z,21.00
2023-02-22T01:19:32.911Z,21.00
2023-02-22T01:22:25.722Z,21.00
2023-02-22T01:25:21.668Z,21.00
2023-02-22T01:28:15.117Z,21.00
2023-02-22T01:31:10.016Z,21.00
2023-02-22T01:34:03.434Z,21.00
2023-02-22T01:36:57.194Z,21.00
2023-02-22T01:39:50.499Z,21.00
2023-02-22T01:42:44.664Z,21.00
2023-02-22T01:45:52.885Z,21.00
2023-02-22T01:48:50.504Z,21.00
2023-02-22T01:51:46.700Z,21.00
2023-02-22T01:54:44.861Z,21.00
2023-02-22T01:57:39.638Z,21.00
2023-02-22T02:00:33.140Z,21.00
2023-02-22T02:03:31.584Z,21.00
2023-02-22T02:06:27.777Z,21.00
2023-02-22T02:09:26.602Z,21.00
2023-02-22T02:12:23.164Z,21.00
2023-02-22T02:15:20.159Z,21.00
2023-02-22T02:18:15.046Z,21.00
2023-02-22T02:21:49.718Z,21.00
2023-02-22T02:25:30.813Z,21.00
2023-02-22T02:28:48.574Z,21.00
2023-02-22T02:32:14.677Z,21.00
2023-02-22T02:35:13.960Z,20.90
2023-02-22T02:38:12.996Z,20.90
2023-02-22T02:41:10.656Z,20.90
2023-02-22T02:44:06.705Z,20.90
2023-02-22T02:47:07.989Z,20.90
2023-02-22T02:50:05.421Z,20.80
2023-02-22T02:53:02.760Z,20.90
2023-02-22T02:55:57.169Z,20.80
2023-02-22T02:58:52.997Z,20.80
2023-02-22T03:01:57.620Z,20.80
2023-02-22T03:05:07.244Z,20.80
2023-02-22T03:08:07.660Z,20.80
2023-02-22T03:11:14.840Z,20.80
2023-02-22T03:14:17.743Z,20.80
2023-02-22T03:17:19.995Z,20.80
2023-02-22T03:20:21.550Z,20.80
2023-02-22T03:23:24.674Z,20.70
2023-02-22T03:26:24.228Z,20.70
2023-02-22T03:29:21.288Z,20.70
2023-02-22T03:32:18.295Z,20.70
2023-02-22T03:35:18.208Z,20.70
2023-02-22T03:38:16.197Z,20.70
2023-02-22T03:41:12.672Z,20.70
2023-02-22T03:44:09.286Z,20.70
2023-02-22T03:47:08.040Z,20.70
2023-02-22T03:50:07.681Z,20.60
2023-02-22T03:53:02.791Z,20.60
2023-02-22T03:55:57.929Z,20.60
2023-02-22T03:58:51.997Z,20.60
2023-02-22T04:01:44.729Z,20.60
2023-02-22T04:04:38.009Z,20.60
2023-02-22T04:07:30.944Z,20.60
2023-02-22T04:10:26.241Z,20.60
2023-02-22T04:13:20.053Z,20.60
2023-02-22T04:16:12.888Z,20.60
2023-02-22T04:19:06.268Z,20.60
2023-02-22T04:21:59.739Z,20.60
2023-02-22T04:24:53.919Z,20.60
2023-02-22T04:27:48.084Z,20.60
2023-02-22T04:30:41.176Z,20.60
2023-02-22T04:33:34.096Z,20.50
2023-02-22T04:36:27.065Z,20.50
2023-02-22T04:39:19.743Z,20.50
2023-02-22T04:42:12.995Z,20.50
2023-02-22T04:45:10.159Z,20.50
2023-02-22T04:48:02.940Z,20.50
2023-02-22T04:50:55.803Z,20.50
2023-02-22T04:53:48.737Z,20.50
2023-02-22T04:56:41.913Z,20.50
2023-02-22T04:59:34.725Z,20.50
2023-02-22T05:02:29.706Z,20.50
2023-02-22T05:05:23.342Z,20.50
2023-02-22T05:08:16.969Z,20.40
2023-02-22T05:11:10.316Z,20.40
2023-02-22T05:14:04.021Z,20.40
2023-02-22T05:16:57.637Z,20.40
2023-02-22T05:19:52.326Z,20.40
2023-02-22T05:22:45.870Z,20.40
2023-02-22T05:25:39.614Z,20.40
2023-02-22T05:28:33.162Z,20.40
2023-02-22T05:31:26.186Z,20.40
2023-02-22T05:34:18.985Z,20.40
2023-02-22T05:37:13.052Z,20.40
2023-02-22T05:40:07.546Z,20.40
2023-02-22T05:43:02.128Z,20.40
2023-02-22T05:45:55.580Z,20.40
2023-02-22T05:48:48.686Z,20.40
2023-02-22T05:51:42.412Z,20.30
2023-02-22T05:54:37.194Z,20.30
2023-02-22T05:57:30.142Z,20.30
2023-02-22T06:00:25.605Z,20.30
2023-02-22T06:03:18.972Z,20.30
2023-02-22T06:06:11.642Z,20.30
2023-02-22T06:09:05.010Z,20.30
2023-02-22T06:11:59.231Z,20.30
2023-02-22T06:14:52.107Z,20.30
2023-02-22T06:17:45.420Z,20.30
2023-02-22T06:20:38.981Z,20.30
2023-02-22T06:23:31.705Z,20.30
2023-02-22T06:26:25.009Z,20.30
2023-02-22T06:29:19.068Z,20.30
2023-02-22T06:32:11.775Z,20.20
2023-02-22T06:35:05.600Z,20.20
2023-02-22T06:37:58.825Z,20.20
2023-02-22T06:40:53.039Z,20.20
2023-02-22T06:43:48.738Z,20.20
2023-02-22T06:46:49.078Z,20.20
2023-02-22T06:49:41.860Z,20.20
2023-02-22T06:52:35.037Z,20.20
2023-02-22T06:55:29.908Z,20.20
2023-02-22T06:58:23.181Z,20.20
2023-02-22T07:01:17.099Z,20.20
2023-02-22T07:04:11.653Z,20.20
2023-02-22T07:07:04.753Z,20.20
2023-02-22T07:09:58.051Z,20.20
2023-02-22T07:12:52.440Z,20.10
2023-02-22T07:15:46.226Z,20.10
2023-02-22T07:18:39.606Z,20.20
2023-02-22T07:21:34.537Z,20.10
2023-02-22T07:24:28.941Z,20.10
2023-02-22T07:27:22.545Z,20.10
2023-02-22T07:30:19.171Z,20.10
2023-02-22T07:33:13.994Z,20.10
2023-02-22T07:36:08.122Z,20.20
2023-02-22T07:39:02.417Z,20.10
2023-02-22T07:41:55.849Z,20.10
2023-02-22T07:44:49.305Z,20.10
2023-02-22T07:47:42.058Z,20.10
2023-02-22T07:50:36.471Z,20.10
2023-02-22T07:53:32.430Z,20.10
2023-02-22T07:56:27.301Z,20.10
2023-02-22T07:59:21.749Z,20.10
2023-02-22T08:02:16.808Z,20.10
2023-02-22T08:05:11.525Z,20.10
2023-02-22T08:08:06.710Z,20.10
2023-02-22T08:11:00.366Z,20.10
2023-02-22T08:13:54.563Z,20.10
2023-02-22T08:16:47.940Z,20.10
2023-02-22T08:19:41.542Z,20.10
2023-02-22T08:22:34.942Z,20.10
2023-02-22T08:25:30.037Z,20.10
2023-02-22T08:28:24.727Z,20.10
2023-02-22T08:31:19.943Z,20.10
2023-02-22T08:34:13.254Z,20.10
2023-02-22T08:37:06.163Z,20.10
2023-02-22T08:39:59.783Z,20.10
2023-02-22T08:42:53.284Z,20.10
2023-02-22T08:45:46.184Z,20.10
2023-02-22T08:48:40.549Z,20.10
2023-02-22T08:51:36.788Z,20.10
2023-02-22T08:54:30.094Z,20.10
2023-02-22T08:57:23.542Z,20.10
2023-02-22T09:00:18.750Z,20.10
2023-02-22T09:03:14.574Z,20.10
2023-02-22T09:06:09.631Z,20.10
2023-02-22T09:09:03.787Z,20.10
2023-02-22T09:11:57.179Z,20.10
2023-02-22T09:14:50.454Z,20.10
2023-02-22T09:17:44.065Z,20.10
2023-02-22T09:20:37.353Z,20.10
2023-02-22T09:23:31.154Z,20.20
2023-02-22T09:26:24.451Z,20.30
2023-02-22T09:29:22.703Z,20.40
2023-02-22T09:32:18.050Z,20.40
2023-02-22T09:35:13.003Z,20.50
2023-02-22T09:38:07.270Z,20.60
2023-02-22T09:41:12.207Z,20.60
2023-02-22T09:44:17.578Z,20.70
2023-02-22T09:47:18.196Z,20.70
2023-02-22T09:50:16.408Z,20.80
2023-02-22T09:53:29.301Z,20.80
2023-02-22T09:56:25.863Z,20.90
2023-02-22T09:59:26.896Z,21.00
2023-02-22T10:02:28.249Z,21.10
2023-02-22T10:05:27.593Z,21.10
2023-02-22T10:08:21.776Z,21.20
2023-02-22T10:11:25.661Z,21.20
2023-02-22T10:14:44.244Z,21.30
2023-02-22T10:17:45.722Z,21.40
2023-02-22T10:20:48.306Z,21.40
2023-02-22T10:23:53.484Z,21.50
2023-02-22T10:26:47.028Z,21.60
2023-02-22T10:29:44.757Z,21.70
2023-02-22T10:32:45.481Z,21.70
2023-02-22T10:35:41.338Z,21.80
2023-02-22T10:38:35.541Z,21.80
2023-02-22T10:41:31.868Z,21.90
2023-02-22T10:44:25.433Z,22.00
2023-02-22T10:47:22.087Z,22.10
2023-02-22T10:50:16.624Z,22.30
2023-02-22T10:53:11.534Z,22.40
2023-02-22T10:56:09.171Z,22.50
2023-02-22T10:59:07.395Z,22.50
2023-02-22T11:02:00.394Z,22.50
2023-02-22T11:04:56.501Z,22.50
2023-02-22T11:07:49.385Z,22.50
2023-02-22T11:10:43.364Z,22.50
2023-02-22T11:13:39.977Z,22.60
2023-02-22T11:16:38.167Z,22.60
2023-02-22T11:19:33.710Z,22.60
2023-02-22T11:22:31.986Z,22.60
2023-02-22T11:25:31.526Z,22.60
2023-02-22T11:28:32.834Z,22.60
2023-02-22T11:31:29.084Z,22.60
2023-02-22T11:34:35.110Z,22.60
2023-02-22T11:37:36.371Z,22.70
2023-02-22T11:40:29.582Z,22.70
2023-02-22T11:43:23.041Z,22.70
2023-02-22T11:46:20.484Z,22.70
2023-02-22T11:49:17.267Z,22.70
2023-02-22T11:52:19.876Z,22.70
2023-02-22T11:55:41.197Z,22.70
2023-02-22T11:58:45.593Z,22.70
2023-02-22T12:01:46.412Z,22.70
2023-02-22T12:04:57.667Z,22.70
2023-02-22T12:08:13.796Z,22.70
2023-02-22T12:11:19.101Z,22.70
2023-02-22T12:14:22.335Z,22.70
2023-02-22T12:17:25.705Z,22.60
2023-02-22T12:20:25.666Z,22.70
2023-02-22T12:23:23.758Z,22.60
2023-02-22T12:26:26.178Z,22.60
2023-02-22T12:29:27.789Z,22.60
2023-02-22T12:32:29.095Z,22.60
2023-02-22T12:35:25.889Z,22.60
2023-02-22T12:38:25.410Z,22.60
2023-02-22T12:41:35.106Z,22.60
2023-02-22T12:44:34.526Z,22.60
2023-02-22T12:47:35.319Z,22.50
2023-02-22T12:50:34.389Z,22.50
2023-02-22T12:53:32.153Z,22.50
2023-02-22T12:56:31.700Z,22.50
2023-02-22T12:59:30.676Z,22.50
2023-02-22T13:02:29.802Z,22.50
2023-02-22T13:05:23.878Z,22.50
2023-02-22T13:08:25.247Z,22.50
2023-02-22T13:11:26.616Z,22.50
2023-02-22T13:14:43.404Z,22.50
2023-02-22T13:17:43.935Z,22.50
2023-02-22T13:20:41.877Z,22.60
2023-02-22T13:23:44.623Z,22.50
2023-02-22T13:26:44.720Z,22.60
2023-02-22T13:29:41.712Z,22.60
2023-02-22T13:32:51.384Z,22.50
2023-02-22T13:36:01.316Z,22.50
2023-02-22T13:39:28.349Z,22.50
2023-02-22T13:42:56.013Z,22.40
2023-02-22T13:46:27.836Z,22.40
2023-02-22T13:49:38.687Z,22.40
2023-02-22T13:52:33.553Z,22.40
2023-02-22T13:55:32.141Z,22.30
2023-02-22T13:58:25.979Z,22.30
2023-02-22T14:01:45.600Z,22.30
2023-02-22T14:04:41.877Z,22.20
2023-02-22T14:07:59.425Z,22.20
2023-02-22T14:10:55.099Z,22.20
2023-02-22T14:14:11.392Z,22.20
2023-02-22T14:17:23.833Z,22.20
2023-02-22T14:20:35.183Z,22.10
2023-02-22T14:23:35.218Z,22.10
2023-02-22T14:26:30.282Z,22.10
2023-02-22T14:29:23.706Z,22.10
2023-02-22T14:32:17.817Z,22.10
2023-02-22T14:35:27.626Z,22.10
2023-02-22T14:38:25.108Z,22.00
2023-02-22T14:41:18.685Z,22.00
2023-02-22T14:44:12.870Z,22.00
2023-02-22T14:47:08.956Z,22.00
2023-02-22T14:50:07.593Z,22.00
2023-02-22T14:53:04.378Z,21.90
2023-02-22T14:56:02.438Z,22.00
2023-02-22T14:59:08.265Z,21.90
2023-02-22T15:02:11.870Z,21.90
2023-02-22T15:05:05.345Z,21.90
2023-02-22T15:08:00.428Z,21.90
2023-02-22T15:10:54.347Z,21.90
2023-02-22T15:13:53.275Z,21.80
2023-02-22T15:16:50.872Z,21.80
2023-02-22T15:19:44.606Z,21.80
2023-02-22T15:22:38.496Z,21.80
2023-02-22T15:25:32.200Z,21.80
2023-02-22T15:28:30.882Z,21.80
2023-02-22T15:31:30.448Z,21.70
2023-02-22T15:34:28.324Z,21.70
2023-02-22T15:37:25.253Z,21.70
2023-02-22T15:40:20.859Z,21.70
2023-02-22T15:43:20.168Z,21.70
2023-02-22T15:46:14.151Z,21.70
2023-02-22T15:49:24.221Z,21.70
2023-02-22T15:52:20.649Z,21.60
2023-02-22T15:55:13.207Z,21.60
2023-02-22T15:58:11.063Z,21.60
2023-02-22T16:01:07.040Z,21.60
2023-02-22T16:04:01.250Z,21.60
2023-02-22T16:07:06.958Z,21.60
2023-02-22T16:10:07.973Z,21.60
2023-02-22T16:13:07.719Z,21.60
2023-02-22T16:16:02.690Z,21.50
2023-02-22T16:19:31.290Z,21.50
2023-02-22T16:22:28.916Z,21.50
2023-02-22T16:25:32.660Z,21.50
2023-02-22T16:28:30.700Z,21.50
2023-02-22T16:31:26.078Z,21.50
2023-02-22T16:34:19.534Z,21.40
2023-02-22T16:37:23.749Z,21.50
2023-02-22T16:40:23.441Z,21.50
2023-02-22T16:43:19.895Z,21.50
2023-02-22T16:46:14.641Z,21.50
2023-02-22T16:49:07.966Z,21.40
2023-02-22T16:52:02.746Z,21.40
2023-02-22T16:54:55.716Z,21.40
2023-02-22T16:57:51.484Z,21.40
2023-02-22T17:00:44.782Z,21.40
2023-02-22T17:03:37.579Z,21.40
2023-02-22T17:06:30.412Z,21.40
2023-02-22T17:09:23.586Z,21.40
2023-02-22T17:12:16.717Z,21.40
2023-02-22T17:15:19.465Z,21.40
2023-02-22T17:18:16.189Z,21.40
2023-02-22T17:21:12.282Z,21.40
2023-02-22T17:24:06.156Z,21.40
2023-02-22T17:26:59.848Z,21.40
2023-02-22T17:29:53.354Z,21.40
2023-02-22T17:32:49.704Z,21.50
2023-02-22T17:35:42.684Z,21.50
2023-02-22T17:38:35.422Z,21.60
2023-02-22T17:41:28.324Z,21.70
2023-02-22T17:44:21.567Z,21.70
2023-02-22T17:47:14.356Z,21.80
2023-02-22T17:50:10.439Z,21.90
2023-02-22T17:53:03.988Z,21.90
2023-02-22T17:55:58.049Z,22.00
2023-02-22T17:58:54.832Z,22.00
2023-02-22T18:01:48.909Z,22.00
2023-02-22T18:04:42.419Z,22.10
2023-02-22T18:07:37.394Z,22.20
2023-02-22T18:10:30.891Z,22.20
2023-02-22T18:13:25.780Z,22.20
2023-02-22T18:16:18.683Z,22.30
2023-02-22T18:19:11.686Z,22.30
2023-02-22T18:22:08.228Z,22.40
2023-02-22T18:25:02.690Z,22.50
2023-02-22T18:27:56.304Z,22.40
2023-02-22T18:30:52.445Z,22.50
2023-02-22T18:33:49.982Z,22.50
2023-02-22T18:36:43.693Z,22.60
2023-02-22T18:39:42.634Z,22.60
2023-02-22T18:42:38.511Z,22.60
2023-02-22T18:45:31.636Z,22.70
2023-02-22T18:48:24.354Z,22.70
2023-02-22T18:51:18.423Z,22.70
2023-02-22T18:54:13.450Z,22.70
2023-02-22T18:57:07.087Z,22.70
2023-02-22T19:00:02.146Z,22.80
2023-02-22T19:02:57.638Z,22.80
2023-02-22T19:05:52.147Z,22.80
2023-02-22T19:08:47.032Z,22.90
2023-02-22T19:11:44.683Z,22.90
2023-02-22T19:14:37.726Z,23.00
2023-02-22T19:17:32.665Z,23.00
2023-02-22T19:20:28.374Z,23.00
2023-02-22T19:23:21.427Z,23.00
2023-02-22T19:26:18.481Z,23.00
2023-02-22T19:29:11.450Z,23.10
2023-02-22T19:32:05.336Z,23.10
2023-02-22T19:35:02.912Z,23.10
2023-02-22T19:37:56.719Z,23.10
2023-02-22T19:40:49.474Z,23.10
2023-02-22T19:43:42.704Z,23.20
2023-02-22T19:46:37.123Z,23.20
2023-02-22T19:49:30.639Z,23.20
2023-02-22T19:52:25.235Z,23.30
2023-02-22T19:55:18.691Z,23.30
2023-02-22T19:58:14.572Z,23.30
2023-02-22T20:01:15.049Z,23.30
2023-02-22T20:04:10.310Z,23.30
2023-02-22T20:07:03.926Z,23.40
2023-02-22T20:09:57.991Z,23.40
2023-02-22T20:12:51.644Z,23.40
2023-02-22T20:15:45.048Z,23.40
2023-02-22T20:18:38.692Z,23.40
2023-02-22T20:21:33.192Z,23.40
2023-02-22T20:24:27.639Z,23.40
2023-02-22T20:27:21.849Z,23.50
2023-02-22T20:30:18.188Z,23.40
2023-02-22T20:33:13.470Z,23.50
2023-02-22T20:36:07.568Z,23.50
2023-02-22T20:39:01.378Z,23.50
2023-02-22T20:41:55.577Z,23.50
2023-02-22T20:44:51.947Z,23.50
2023-02-22T20:47:44.765Z,23.50
2023-02-22T20:50:37.876Z,23.50
2023-02-22T20:53:30.413Z,23.50
2023-02-22T20:56:25.448Z,23.60
2023-02-22T20:59:20.136Z,23.60
2023-02-22T21:02:15.222Z,23.60
2023-02-22T21:05:08.438Z,23.60
2023-02-22T21:08:03.272Z,23.60
2023-02-22T21:10:56.626Z,23.60
2023-02-22T21:13:50.860Z,23.70
2023-02-22T21:16:46.486Z,23.70
2023-02-22T21:19:41.154Z,23.80
2023-02-22T21:22:34.780Z,23.60
2023-02-22T21:25:30.643Z,23.60
2023-02-22T21:28:27.669Z,23.50
2023-02-22T21:31:25.203Z,23.40
2023-02-22T21:34:18.670Z,23.30
2023-02-22T21:37:18.074Z,23.30
2023-02-22T21:40:19.077Z,23.20
2023-02-22T21:43:13.002Z,23.10
2023-02-22T21:46:06.992Z,23.10
2023-02-22T21:49:00.282Z,23.00
2023-02-22T21:51:53.833Z,22.90
2023-02-22T21:54:48.336Z,22.80
2023-02-22T21:57:42.368Z,22.80
2023-02-22T22:00:38.972Z,22.80
2023-02-22T22:03:31.816Z,22.70
2023-02-22T22:06:24.704Z,22.70
2023-02-22T22:09:21.894Z,22.60
2023-02-22T22:12:15.822Z,22.60
2023-02-22T22:15:10.074Z,22.60
2023-02-22T22:18:06.398Z,22.60
2023-02-22T22:20:59.946Z,22.50
2023-02-22T22:23:56.114Z,22.50
2023-02-22T22:26:50.994Z,22.50
2023-02-22T22:29:45.439Z,22.40
2023-02-22T22:32:40.173Z,22.40
2023-02-22T22:35:34.464Z,22.30
2023-02-22T22:38:29.073Z,22.30
2023-02-22T22:41:22.465Z,22.30
2023-02-22T22:44:16.389Z,22.30
2023-02-22T22:47:13.133Z,22.20
2023-02-22T22:50:08.391Z,22.20
2023-02-22T22:53:01.891Z,22.20
2023-02-22T22:55:54.911Z,22.20
2023-02-22T22:58:50.687Z,22.10
2023-02-22T23:01:45.186Z,22.10
2023-02-22T23:04:40.267Z,22.10
2023-02-22T23:07:34.400Z,22.10
2023-02-22T23:10:28.052Z,22.00
2023-02-22T23:13:21.066Z,22.00
2023-02-22T23:16:13.881Z,22.00
2023-02-22T23:19:08.555Z,22.00
2023-02-22T23:22:05.490Z,22.00
2023-02-22T23:25:00.840Z,22.00
2023-02-22T23:27:55.898Z,21.90
2023-02-22T23:30:48.925Z,21.90
2023-02-22T23:33:42.264Z,21.90
2023-02-22T23:36:36.084Z,21.80
2023-02-22T23:39:30.529Z,21.90
2023-02-22T23:42:23.711Z,21.80
2023-02-22T23:45:22.604Z,21.80
2023-02-22T23:48:20.284Z,21.80
2023-02-22T23:51:15.843Z,21.80
2023-02-22T23:54:10.438Z,21.80
2023-02-22T23:57:06.314Z,21.70
