createdAt,value
2018-07-24T05:44:59.211Z,728
2018-07-24T05:45:19.365Z,732
2018-07-24T05:45:39.555Z,732
2018-07-24T05:45:59.711Z,732
2018-07-24T05:46:19.847Z,732
2018-07-24T05:46:39.996Z,732
2018-07-24T05:47:00.144Z,732
2018-07-24T05:47:20.347Z,732
2018-07-24T05:47:40.543Z,728
2018-07-24T05:48:00.692Z,728
2018-07-24T05:48:20.859Z,732
2018-07-24T05:48:41.182Z,728
2018-07-24T05:49:01.393Z,728
2018-07-24T05:49:21.480Z,728
2018-07-24T05:49:41.657Z,728
2018-07-24T05:50:01.856Z,728
2018-07-24T05:50:22.036Z,728
2018-07-24T05:50:42.174Z,728
2018-07-24T05:51:02.343Z,728
2018-07-24T05:51:22.496Z,732
2018-07-24T05:51:42.643Z,728
2018-07-24T05:52:02.828Z,728
2018-07-24T05:52:23.005Z,732
2018-07-24T05:52:43.184Z,732
2018-07-24T05:53:03.315Z,732
2018-07-24T05:53:23.441Z,732
2018-07-24T05:53:43.613Z,736
2018-07-24T05:54:03.769Z,732
2018-07-24T05:54:23.990Z,736
2018-07-24T05:54:44.108Z,736
2018-07-24T05:55:04.332Z,736
2018-07-24T05:55:24.457Z,736
2018-07-24T05:55:44.629Z,736
2018-07-24T05:56:04.775Z,736
2018-07-24T05:56:24.933Z,736
2018-07-24T05:56:45.159Z,736
2018-07-24T05:57:05.303Z,740
2018-07-24T05:57:25.458Z,736
2018-07-24T05:57:45.616Z,736
2018-07-24T05:58:05.804Z,736
2018-07-24T05:58:25.978Z,736
2018-07-24T05:58:46.152Z,740
2018-07-24T05:59:06.303Z,740
2018-07-24T05:59:26.456Z,740
2018-07-24T05:59:46.610Z,740
2018-07-24T06:00:06.835Z,740
2018-07-24T06:00:27.071Z,736
2018-07-24T06:00:47.282Z,736
2018-07-24T06:01:07.446Z,740
2018-07-24T06:01:27.622Z,740
2018-07-24T06:01:47.799Z,736
2018-07-24T06:02:08.129Z,740
2018-07-24T06:02:28.292Z,740
2018-07-24T06:02:48.439Z,740
2018-07-24T06:03:08.598Z,740
2018-07-24T06:03:28.757Z,740
2018-07-24T06:03:48.932Z,740
2018-07-24T06:04:09.142Z,740
2018-07-24T06:04:29.339Z,740
2018-07-24T06:04:49.479Z,740
2018-07-24T06:05:09.643Z,744
2018-07-24T06:05:29.776Z,744
2018-07-24T06:05:49.927Z,744
2018-07-24T06:06:10.123Z,744
2018-07-24T06:06:30.261Z,744
2018-07-24T06:06:50.427Z,740
2018-07-24T06:07:10.647Z,744
2018-07-24T06:07:30.763Z,744
2018-07-24T06:07:50.918Z,744
2018-07-24T06:08:11.106Z,744
2018-07-24T06:08:31.221Z,744
2018-07-24T06:08:51.407Z,748
2018-07-24T06:09:11.569Z,748
2018-07-24T06:09:31.680Z,748
2018-07-24T06:09:51.874Z,752
2018-07-24T06:10:12.041Z,748
2018-07-24T06:10:32.200Z,748
2018-07-24T06:10:52.370Z,748
2018-07-24T06:11:12.544Z,748
2018-07-24T06:11:32.704Z,752
2018-07-24T06:11:52.863Z,752
2018-07-24T06:12:13.025Z,748
2018-07-24T06:12:33.197Z,752
2018-07-24T06:12:53.352Z,752
2018-07-24T06:13:13.578Z,752
2018-07-24T06:13:33.747Z,752
2018-07-24T06:13:53.905Z,756
2018-07-24T06:14:14.072Z,756
2018-07-24T06:14:34.213Z,756
2018-07-24T06:14:54.360Z,760
2018-07-24T06:15:14.546Z,760
2018-07-24T06:15:34.699Z,760
2018-07-24T06:15:54.848Z,760
2018-07-24T06:16:15.025Z,760
2018-07-24T06:16:35.294Z,764
2018-07-24T06:16:55.651Z,764
2018-07-24T06:17:15.830Z,764
2018-07-24T06:17:35.973Z,764
2018-07-24T06:17:56.140Z,764
2018-07-24T06:18:16.291Z,764
2018-07-24T06:18:36.445Z,764
2018-07-24T06:18:56.612Z,764
2018-07-24T06:19:16.783Z,764
2018-07-24T06:19:36.956Z,768
2018-07-24T06:19:57.103Z,764
2018-07-24T06:20:17.262Z,764
2018-07-24T06:20:37.427Z,764
2018-07-24T06:20:57.625Z,768
2018-07-24T06:21:17.758Z,764
2018-07-24T06:21:37.911Z,768
2018-07-24T06:21:58.085Z,768
2018-07-24T06:22:18.310Z,768
2018-07-24T06:22:38.537Z,768
2018-07-24T06:22:58.696Z,768
2018-07-24T06:23:18.859Z,764
2018-07-24T06:23:39.101Z,768
2018-07-24T06:23:59.178Z,768
2018-07-24T06:24:19.352Z,768
2018-07-24T06:24:39.516Z,768
2018-07-24T06:24:59.670Z,768
2018-07-24T06:25:19.848Z,768
2018-07-24T06:25:40.002Z,768
2018-07-24T06:26:00.167Z,772
2018-07-24T06:26:20.332Z,772
2018-07-24T06:26:40.482Z,772
2018-07-24T06:27:00.636Z,772
2018-07-24T06:27:20.819Z,772
2018-07-24T06:27:40.955Z,772
2018-07-24T06:28:01.104Z,776
2018-07-24T06:28:21.281Z,776
2018-07-24T06:28:41.441Z,776
2018-07-24T06:29:01.611Z,772
2018-07-24T06:29:21.873Z,772
2018-07-24T06:29:41.914Z,776
2018-07-24T06:30:02.108Z,776
2018-07-24T06:30:22.258Z,776
2018-07-24T06:30:42.418Z,776
2018-07-24T06:31:02.591Z,780
2018-07-24T06:31:22.738Z,780
2018-07-24T06:31:42.894Z,780
2018-07-24T06:32:03.042Z,780
2018-07-24T06:32:23.197Z,780
2018-07-24T06:32:43.360Z,780
2018-07-24T06:33:03.517Z,780
2018-07-24T06:33:23.715Z,784
2018-07-24T06:33:43.860Z,784
2018-07-24T06:34:03.996Z,784
2018-07-24T06:34:24.140Z,780
2018-07-24T06:34:44.300Z,784
2018-07-24T06:35:04.486Z,784
2018-07-24T06:35:24.642Z,784
2018-07-24T06:35:44.833Z,780
2018-07-24T06:36:05.001Z,784
2018-07-24T06:36:25.147Z,784
2018-07-24T06:36:45.290Z,780
2018-07-24T06:37:05.480Z,780
2018-07-24T06:37:25.658Z,780
2018-07-24T06:37:45.830Z,784
2018-07-24T06:38:05.981Z,784
2018-07-24T06:38:26.153Z,780
2018-07-24T06:38:46.338Z,784
2018-07-24T06:39:06.475Z,784
2018-07-24T06:39:26.667Z,784
2018-07-24T06:39:46.918Z,780
2018-07-24T06:40:07.051Z,784
2018-07-24T06:40:27.212Z,780
2018-07-24T06:40:47.433Z,784
2018-07-24T06:41:07.619Z,784
2018-07-24T06:41:27.785Z,784
2018-07-24T06:41:47.971Z,784
2018-07-24T06:42:08.126Z,784
2018-07-24T06:42:28.281Z,788
2018-07-24T06:42:48.501Z,788
2018-07-24T06:43:08.633Z,788
2018-07-24T06:43:28.802Z,788
2018-07-24T06:43:48.953Z,788
2018-07-24T06:44:09.158Z,788
2018-07-24T06:44:29.317Z,788
2018-07-24T06:44:49.491Z,792
2018-07-24T06:45:09.640Z,792
2018-07-24T06:45:29.800Z,792
2018-07-24T06:45:50.018Z,796
2018-07-24T06:46:10.169Z,796
2018-07-24T06:46:30.345Z,796
2018-07-24T06:46:50.519Z,800
2018-07-24T06:47:10.688Z,800
2018-07-24T06:47:30.862Z,804
2018-07-24T06:47:51.020Z,804
2018-07-24T06:48:11.167Z,804
2018-07-24T06:48:31.316Z,804
2018-07-24T06:48:51.496Z,804
2018-07-24T06:49:11.650Z,808
2018-07-24T06:49:31.825Z,808
2018-07-24T06:49:52.002Z,808
2018-07-24T06:50:12.137Z,808
2018-07-24T06:50:32.304Z,808
2018-07-24T06:50:52.476Z,812
2018-07-24T06:51:12.755Z,812
2018-07-24T06:51:32.919Z,816
2018-07-24T06:51:53.219Z,816
2018-07-24T06:52:13.379Z,816
2018-07-24T06:52:33.548Z,820
2018-07-24T06:52:53.730Z,824
2018-07-24T06:53:13.897Z,820
2018-07-24T06:53:34.082Z,824
2018-07-24T06:53:54.281Z,824
2018-07-24T06:54:14.434Z,828
2018-07-24T06:54:34.622Z,828
2018-07-24T06:54:54.798Z,828
2018-07-24T06:55:15.034Z,828
2018-07-24T06:55:35.137Z,832
2018-07-24T06:55:55.344Z,836
2018-07-24T06:56:15.478Z,836
2018-07-24T06:56:35.654Z,840
2018-07-24T06:56:55.775Z,840
2018-07-24T06:57:15.948Z,848
2018-07-24T06:57:36.099Z,844
2018-07-24T06:57:56.264Z,848
2018-07-24T06:58:16.411Z,852
2018-07-24T06:58:36.579Z,856
2018-07-24T06:58:56.768Z,860
2018-07-24T06:59:16.933Z,864
2018-07-24T06:59:37.089Z,864
2018-07-24T06:59:57.241Z,868
2018-07-24T07:00:17.408Z,868
2018-07-24T07:00:37.581Z,872
2018-07-24T07:00:57.737Z,872
2018-07-24T07:01:17.899Z,876
2018-07-24T07:01:38.060Z,880
2018-07-24T07:01:58.258Z,884
2018-07-24T07:02:18.478Z,884
2018-07-24T07:02:38.630Z,888
2018-07-24T07:02:58.802Z,888
2018-07-24T07:03:18.983Z,888
2018-07-24T07:03:39.135Z,892
2018-07-24T07:03:59.280Z,892
2018-07-24T07:04:19.435Z,896
2018-07-24T07:04:39.608Z,896
2018-07-24T07:04:59.816Z,900
2018-07-24T07:05:20.026Z,904
2018-07-24T07:05:40.221Z,908
2018-07-24T07:06:00.370Z,908
2018-07-24T07:06:20.538Z,908
2018-07-24T07:06:40.762Z,912
2018-07-24T07:07:00.953Z,916
2018-07-24T07:07:21.120Z,916
2018-07-24T07:07:41.357Z,916
2018-07-24T07:08:01.426Z,920
2018-07-24T07:08:21.569Z,920
2018-07-24T07:08:41.769Z,924
2018-07-24T07:09:01.932Z,924
2018-07-24T07:09:22.083Z,924
2018-07-24T07:09:42.242Z,924
2018-07-24T07:10:02.432Z,924
2018-07-24T07:10:22.723Z,924
2018-07-24T07:10:42.800Z,928
2018-07-24T07:11:02.971Z,928
2018-07-24T07:11:23.146Z,928
2018-07-24T07:11:43.294Z,932
2018-07-24T07:12:03.451Z,932
2018-07-24T07:12:23.614Z,936
2018-07-24T07:12:43.796Z,936
2018-07-24T07:13:03.999Z,940
2018-07-24T07:13:24.170Z,940
2018-07-24T07:13:44.336Z,940
2018-07-24T07:14:04.538Z,940
2018-07-24T07:14:24.687Z,944
2018-07-24T07:14:44.838Z,944
2018-07-24T07:15:04.968Z,948
2018-07-24T07:15:25.133Z,948
2018-07-24T07:15:45.291Z,948
2018-07-24T07:16:05.450Z,948
2018-07-24T07:16:25.615Z,948
2018-07-24T07:16:45.769Z,952
2018-07-24T07:17:05.958Z,956
2018-07-24T07:17:26.113Z,956
2018-07-24T07:17:46.312Z,956
2018-07-24T07:18:06.501Z,956
2018-07-24T07:18:26.678Z,956
2018-07-24T07:18:46.890Z,956
2018-07-24T07:19:07.046Z,960
2018-07-24T07:19:27.215Z,960
2018-07-24T07:19:47.381Z,960
2018-07-24T07:20:07.571Z,960
2018-07-24T07:20:27.761Z,964
2018-07-24T07:20:48.081Z,964
2018-07-24T07:21:08.245Z,968
2018-07-24T07:21:28.433Z,968
2018-07-24T07:21:48.649Z,972
2018-07-24T07:22:08.831Z,968
2018-07-24T07:22:29.035Z,968
2018-07-24T07:22:49.240Z,972
2018-07-24T07:23:09.401Z,972
2018-07-24T07:23:29.575Z,976
2018-07-24T07:23:49.833Z,976
2018-07-24T07:24:09.991Z,976
2018-07-24T07:24:30.162Z,980
2018-07-24T07:24:50.293Z,980
2018-07-24T07:25:10.468Z,988
2018-07-24T07:25:30.637Z,984
2018-07-24T07:25:50.781Z,988
2018-07-24T07:26:10.979Z,988
2018-07-24T07:26:31.140Z,992
2018-07-24T07:26:51.305Z,988
2018-07-24T07:27:11.450Z,992
2018-07-24T07:27:31.609Z,992
2018-07-24T07:27:51.781Z,996
2018-07-24T07:28:11.939Z,992
2018-07-24T07:28:32.112Z,996
2018-07-24T07:28:52.281Z,996
2018-07-24T07:29:12.532Z,996
2018-07-24T07:29:32.640Z,1000
2018-07-24T07:29:52.840Z,996
2018-07-24T07:30:12.996Z,1000
2018-07-24T07:30:33.162Z,1000
2018-07-24T07:30:53.316Z,1004
2018-07-24T07:31:13.454Z,1004
2018-07-24T07:31:33.631Z,1004
2018-07-24T07:31:53.803Z,1004
2018-07-24T07:32:13.977Z,1008
2018-07-24T07:32:34.203Z,1012
2018-07-24T07:32:54.293Z,1008
2018-07-24T07:33:14.435Z,1008
2018-07-24T07:33:34.623Z,1012
2018-07-24T07:33:54.796Z,1012
2018-07-24T07:34:14.955Z,1016
2018-07-24T07:34:35.116Z,1012
2018-07-24T07:34:55.293Z,1012
2018-07-24T07:35:15.500Z,1012
2018-07-24T07:35:35.667Z,1016
2018-07-24T07:35:55.841Z,1012
2018-07-24T07:36:16.039Z,1016
2018-07-24T07:36:36.198Z,1020
2018-07-24T07:36:56.350Z,1012
2018-07-24T07:37:16.586Z,1016
2018-07-24T07:37:36.789Z,1012
2018-07-24T07:37:56.956Z,1012
2018-07-24T07:38:17.139Z,1016
2018-07-24T07:38:37.298Z,1020
2018-07-24T07:38:57.642Z,1016
2018-07-24T07:39:17.883Z,1016
2018-07-24T07:39:37.981Z,1016
2018-07-24T07:39:58.165Z,1016
2018-07-24T07:40:18.293Z,1020
2018-07-24T07:40:38.492Z,1020
2018-07-24T07:40:58.633Z,1020
2018-07-24T07:41:18.825Z,1028
2018-07-24T07:41:38.994Z,1024
2018-07-24T07:41:59.150Z,1024
2018-07-24T07:42:19.293Z,1024
2018-07-24T07:42:39.482Z,1028
2018-07-24T07:42:59.679Z,1028
2018-07-24T07:43:19.852Z,1028
2018-07-24T07:43:40.019Z,1028
2018-07-24T07:44:00.232Z,1028
2018-07-24T07:44:20.363Z,1032
2018-07-24T07:44:40.572Z,1032
2018-07-24T07:45:00.776Z,1032
2018-07-24T07:45:20.988Z,1032
2018-07-24T07:45:41.137Z,1036
2018-07-24T07:46:01.310Z,1036
2018-07-24T07:46:21.474Z,1036
2018-07-24T07:46:41.690Z,1040
2018-07-24T07:47:01.906Z,1044
2018-07-24T07:47:22.070Z,1044
2018-07-24T07:47:42.241Z,1044
2018-07-24T07:48:02.383Z,1048
2018-07-24T07:48:22.540Z,1044
2018-07-24T07:48:42.708Z,1044
2018-07-24T07:49:02.862Z,1044
2018-07-24T07:49:23.055Z,1048
2018-07-24T07:49:43.250Z,1048
2018-07-24T07:50:03.406Z,1044
2018-07-24T07:50:23.541Z,1044
2018-07-24T07:50:43.722Z,1044
2018-07-24T07:51:03.912Z,1048
2018-07-24T07:51:24.030Z,1044
2018-07-24T07:51:44.181Z,1048
2018-07-24T07:52:04.356Z,1048
2018-07-24T07:52:24.535Z,1048
2018-07-24T07:52:44.713Z,1044
2018-07-24T07:53:04.895Z,1044
2018-07-24T07:53:25.090Z,1048
2018-07-24T07:53:45.258Z,1052
2018-07-24T07:54:05.423Z,1064
2018-07-24T07:54:25.585Z,1048
2018-07-24T07:54:45.722Z,1052
2018-07-24T07:55:05.878Z,1048
2018-07-24T07:55:26.084Z,1056
2018-07-24T07:55:46.242Z,1056
2018-07-24T07:56:06.412Z,1052
2018-07-24T07:56:26.590Z,1052
2018-07-24T07:56:46.785Z,1056
2018-07-24T07:57:06.948Z,1056
2018-07-24T07:57:27.119Z,1056
2018-07-24T07:57:47.285Z,1064
2018-07-24T07:58:07.457Z,1056
2018-07-24T07:58:27.638Z,1088
2018-07-24T07:58:47.810Z,1064
2018-07-24T07:59:07.991Z,1068
2018-07-24T07:59:28.172Z,1068
2018-07-24T07:59:48.335Z,1060
2018-07-24T08:00:08.498Z,1060
2018-07-24T08:00:28.658Z,1060
2018-07-24T08:00:48.854Z,1068
2018-07-24T08:01:09.027Z,1064
2018-07-24T08:01:29.187Z,1068
2018-07-24T08:01:49.356Z,1068
2018-07-24T08:02:09.512Z,1068
2018-07-24T08:02:29.749Z,1068
2018-07-24T08:02:49.968Z,1072
2018-07-24T08:03:10.118Z,1076
2018-07-24T08:03:30.276Z,1068
2018-07-24T08:03:50.435Z,1068
2018-07-24T08:04:10.593Z,1068
2018-07-24T08:04:30.793Z,1076
2018-07-24T08:04:50.946Z,1064
2018-07-24T08:05:11.114Z,1072
2018-07-24T08:05:31.277Z,1072
2018-07-24T08:05:51.437Z,1072
2018-07-24T08:06:11.628Z,1068
2018-07-24T08:06:31.815Z,1076
2018-07-24T08:06:51.969Z,1072
2018-07-24T08:07:12.149Z,1080
2018-07-24T08:07:32.313Z,1080
2018-07-24T08:07:52.466Z,1080
2018-07-24T08:08:12.644Z,1084
2018-07-24T08:08:32.814Z,1084
2018-07-24T08:08:53.023Z,1080
2018-07-24T08:09:13.206Z,1076
2018-07-24T08:09:33.338Z,1088
2018-07-24T08:09:53.526Z,1088
2018-07-24T08:10:13.666Z,1084
2018-07-24T08:10:33.820Z,1092
2018-07-24T08:10:53.981Z,1092
2018-07-24T08:11:14.152Z,1088
2018-07-24T08:11:34.327Z,1088
2018-07-24T08:11:54.510Z,1092
2018-07-24T08:12:14.737Z,1092
2018-07-24T08:12:34.847Z,1088
2018-07-24T08:12:55.013Z,1092
2018-07-24T08:13:15.177Z,1092
2018-07-24T08:13:35.377Z,1096
2018-07-24T08:13:55.563Z,1100
2018-07-24T08:14:15.748Z,1104
2018-07-24T08:14:35.878Z,1104
2018-07-24T08:14:56.057Z,1108
2018-07-24T08:15:16.211Z,1104
2018-07-24T08:15:36.364Z,1112
2018-07-24T08:15:56.526Z,1100
2018-07-24T08:16:16.709Z,1104
2018-07-24T08:16:36.884Z,1104
2018-07-24T08:16:57.038Z,1104
2018-07-24T08:17:17.195Z,1104
2018-07-24T08:17:37.369Z,1104
2018-07-24T08:17:57.534Z,1104
2018-07-24T08:18:17.688Z,1104
2018-07-24T08:18:37.850Z,1108
2018-07-24T08:18:58.020Z,1108
2018-07-24T08:19:18.179Z,1108
2018-07-24T08:19:38.350Z,1104
2018-07-24T08:19:58.524Z,1108
2018-07-24T08:20:18.686Z,1104
2018-07-24T08:20:38.844Z,1108
2018-07-24T08:20:59.010Z,1104
2018-07-24T08:21:19.174Z,1108
2018-07-24T08:21:39.377Z,1108
2018-07-24T08:21:59.506Z,1112
2018-07-24T08:22:19.761Z,1108
2018-07-24T08:22:39.820Z,1112
2018-07-24T08:22:59.989Z,1100
2018-07-24T08:23:20.161Z,1108
2018-07-24T08:23:40.307Z,1112
2018-07-24T08:24:00.473Z,1108
2018-07-24T08:24:20.628Z,1100
2018-07-24T08:24:40.791Z,1108
2018-07-24T08:25:00.958Z,1092
2018-07-24T08:25:21.125Z,1104
2018-07-24T08:25:41.272Z,1104
2018-07-24T08:26:01.469Z,1112
2018-07-24T08:26:21.632Z,1120
2018-07-24T08:26:41.826Z,1116
2018-07-24T08:27:01.973Z,1120
2018-07-24T08:27:22.122Z,1124
2018-07-24T08:27:42.354Z,1124
2018-07-24T08:28:02.596Z,1120
2018-07-24T08:28:22.723Z,1124
2018-07-24T08:28:42.898Z,1124
2018-07-24T08:29:03.080Z,1124
2018-07-24T08:29:23.252Z,1128
2018-07-24T08:29:43.417Z,1128
2018-07-24T08:30:03.555Z,1136
2018-07-24T08:30:23.704Z,1140
2018-07-24T08:30:43.852Z,1148
2018-07-24T08:31:04.012Z,1152
2018-07-24T08:31:24.182Z,1160
2018-07-24T08:31:44.342Z,1156
2018-07-24T08:32:04.512Z,1164
2018-07-24T08:32:24.724Z,1176
2018-07-24T08:32:44.881Z,1184
2018-07-24T08:33:05.032Z,1196
2018-07-24T08:33:25.180Z,1212
2018-07-24T08:33:45.363Z,1216
2018-07-24T08:34:05.532Z,1216
2018-07-24T08:34:25.694Z,1228
2018-07-24T08:34:45.830Z,1236
2018-07-24T08:35:06.009Z,1244
2018-07-24T08:35:26.165Z,1244
2018-07-24T08:35:46.349Z,1256
2018-07-24T08:36:06.528Z,1268
2018-07-24T08:36:26.705Z,1284
2018-07-24T08:36:46.857Z,1292
2018-07-24T08:37:07.034Z,1292
2018-07-24T08:37:27.191Z,1292
2018-07-24T08:37:47.355Z,1280
2018-07-24T08:38:07.537Z,1284
2018-07-24T08:38:27.723Z,1272
2018-07-24T08:38:47.894Z,1272
2018-07-24T08:39:08.092Z,1272
2018-07-24T08:39:28.241Z,1280
2018-07-24T08:39:48.444Z,1276
2018-07-24T08:40:08.623Z,1276
2018-07-24T08:40:28.789Z,1288
2018-07-24T08:40:48.947Z,1272
2018-07-24T08:41:09.127Z,1288
2018-07-24T08:41:29.250Z,1284
2018-07-24T08:41:49.436Z,1292
2018-07-24T08:42:09.620Z,1308
2018-07-24T08:42:29.803Z,1324
2018-07-24T08:42:49.983Z,1340
2018-07-24T08:43:10.146Z,1364
2018-07-24T08:43:30.319Z,1368
2018-07-24T08:43:50.520Z,1400
2018-07-24T08:44:10.773Z,1408
2018-07-24T08:44:30.936Z,1412
2018-07-24T08:44:51.302Z,1448
2018-07-24T08:45:11.358Z,1444
2018-07-24T08:45:31.543Z,1464
2018-07-24T08:45:51.711Z,1492
2018-07-24T08:46:11.871Z,1520
2018-07-24T08:46:32.024Z,1556
2018-07-24T08:46:52.172Z,1588
2018-07-24T08:47:12.327Z,1580
2018-07-24T08:47:32.508Z,1572
2018-07-24T08:47:52.669Z,1560
2018-07-24T08:48:12.847Z,1568
2018-07-24T08:48:33.061Z,1568
2018-07-24T08:48:53.211Z,1560
2018-07-24T08:49:13.427Z,1556
2018-07-24T08:49:33.592Z,1548
2018-07-24T08:49:53.725Z,1556
2018-07-24T08:50:13.881Z,1572
2018-07-24T08:50:34.083Z,1608
2018-07-24T08:50:54.237Z,1648
2018-07-24T08:51:14.402Z,1684
2018-07-24T08:51:34.565Z,1724
2018-07-24T08:51:54.736Z,1752
2018-07-24T08:52:14.950Z,1780
2018-07-24T08:52:35.296Z,1800
2018-07-24T08:52:55.708Z,1844
2018-07-24T08:53:16.351Z,1872
2018-07-24T08:53:36.652Z,1900
2018-07-24T08:53:58.432Z,1968
2018-07-24T08:54:18.702Z,2032
2018-07-24T08:54:39.337Z,2076
2018-07-24T08:54:59.735Z,2104
2018-07-24T08:55:19.644Z,2184
2018-07-24T08:55:39.800Z,2208
2018-07-24T08:55:59.815Z,2236
2018-07-24T08:56:20.024Z,2280
2018-07-24T08:56:40.241Z,2308
2018-07-24T08:57:00.399Z,2276
2018-07-24T08:57:20.744Z,2268
2018-07-24T08:57:40.995Z,2256
2018-07-24T08:58:01.095Z,2268
2018-07-24T08:58:21.256Z,1888
2018-07-24T08:58:41.437Z,1808
2018-07-24T08:59:01.608Z,1820
2018-07-24T08:59:21.776Z,1936
2018-07-24T08:59:41.970Z,2132
2018-07-24T09:00:02.124Z,2160
2018-07-24T09:00:22.283Z,2204
2018-07-24T09:00:42.436Z,1844
2018-07-24T09:01:02.591Z,2012
2018-07-24T09:01:22.744Z,2080
2018-07-24T09:01:42.896Z,2128
2018-07-24T09:02:03.047Z,2072
2018-07-24T09:02:23.240Z,2028
2018-07-24T09:02:43.389Z,1996
2018-07-24T09:03:03.571Z,1984
2018-07-24T09:03:23.811Z,1972
2018-07-24T09:03:43.999Z,1988
2018-07-24T09:04:04.213Z,1972
2018-07-24T09:04:24.307Z,2064
2018-07-24T09:04:44.497Z,2048
2018-07-24T09:05:04.652Z,1880
2018-07-24T09:05:24.835Z,2000
2018-07-24T09:05:44.976Z,1860
2018-07-24T09:06:05.123Z,1848
2018-07-24T09:06:25.272Z,1856
2018-07-24T09:06:45.453Z,1456
2018-07-24T09:07:05.598Z,1456
2018-07-24T09:07:25.769Z,1476
2018-07-24T09:07:45.948Z,1572
2018-07-24T09:08:06.130Z,1800
2018-07-24T09:08:26.300Z,1456
2018-07-24T09:08:46.461Z,1400
2018-07-24T09:09:06.627Z,1412
2018-07-24T09:09:26.820Z,1440
2018-07-24T09:09:46.986Z,1468
2018-07-24T09:10:07.138Z,1520
2018-07-24T09:10:27.305Z,1560
2018-07-24T09:10:47.483Z,1628
2018-07-24T09:11:07.654Z,2060
2018-07-24T09:11:27.848Z,2096
2018-07-24T09:11:47.999Z,2156
2018-07-24T09:12:08.166Z,2176
2018-07-24T09:12:28.322Z,2248
2018-07-24T09:12:48.471Z,2320
2018-07-24T09:13:08.621Z,2400
2018-07-24T09:13:28.781Z,2444
2018-07-24T09:13:48.966Z,2420
2018-07-24T09:14:09.134Z,2444
2018-07-24T09:14:29.324Z,2416
2018-07-24T09:14:49.523Z,2392
2018-07-24T09:15:09.657Z,2372
2018-07-24T09:15:29.858Z,2364
2018-07-24T09:15:50.123Z,2320
2018-07-24T09:16:10.280Z,2272
2018-07-24T09:16:30.458Z,2256
2018-07-24T09:16:50.634Z,2216
2018-07-24T09:17:10.779Z,2208
2018-07-24T09:17:30.963Z,2180
2018-07-24T09:17:51.122Z,2164
2018-07-24T09:18:11.293Z,2060
2018-07-24T09:18:31.470Z,2060
2018-07-24T09:18:51.650Z,1944
2018-07-24T09:19:11.830Z,1892
2018-07-24T09:19:32.010Z,1836
2018-07-24T09:19:52.154Z,1720
2018-07-24T09:20:12.291Z,1656
2018-07-24T09:20:32.412Z,1620
2018-07-24T09:20:52.723Z,1612
2018-07-24T09:21:13.070Z,1616
2018-07-24T09:21:33.257Z,1600
2018-07-24T09:21:53.414Z,1528
2018-07-24T09:22:13.579Z,1452
2018-07-24T09:22:33.739Z,1368
2018-07-24T09:22:53.894Z,1408
2018-07-24T09:23:14.086Z,1512
2018-07-24T09:23:34.256Z,1556
2018-07-24T09:23:54.404Z,1564
2018-07-24T09:24:14.569Z,1528
2018-07-24T09:24:34.723Z,1532
2018-07-24T09:24:54.894Z,1200
2018-07-24T09:25:15.058Z,1064
2018-07-24T09:25:35.274Z,1048
2018-07-24T09:25:55.449Z,1340
2018-07-24T09:26:15.649Z,1272
2018-07-24T09:26:35.836Z,1172
2018-07-24T09:26:56.023Z,1224
2018-07-24T09:27:16.141Z,1060
2018-07-24T09:27:36.289Z,1148
2018-07-24T09:27:56.447Z,1516
2018-07-24T09:28:16.596Z,1128
2018-07-24T09:28:36.803Z,1116
2018-07-24T09:28:56.963Z,1560
2018-07-24T09:29:17.131Z,1580
2018-07-24T09:29:37.303Z,1572
2018-07-24T09:29:57.488Z,1592
2018-07-24T09:30:17.641Z,1612
2018-07-24T09:30:37.812Z,1628
2018-07-24T09:30:57.957Z,1656
2018-07-24T09:31:18.115Z,1672
2018-07-24T09:31:38.273Z,1688
2018-07-24T09:31:58.436Z,1724
2018-07-24T09:32:18.608Z,1744
2018-07-24T09:32:38.787Z,1648
2018-07-24T09:32:58.946Z,1692
2018-07-24T09:33:19.114Z,1468
2018-07-24T09:33:39.280Z,1700
2018-07-24T09:33:59.458Z,1720
2018-07-24T09:34:19.618Z,1700
2018-07-24T09:34:39.776Z,1684
2018-07-24T09:34:59.977Z,1676
2018-07-24T09:35:20.121Z,1644
2018-07-24T09:35:40.342Z,1636
2018-07-24T09:36:00.512Z,1616
2018-07-24T09:36:20.681Z,1600
2018-07-24T09:36:40.833Z,1592
2018-07-24T09:37:00.991Z,1240
2018-07-24T09:37:21.159Z,1464
2018-07-24T09:37:41.347Z,1620
2018-07-24T09:38:01.502Z,1620
2018-07-24T09:38:21.681Z,1620
2018-07-24T09:38:41.875Z,1712
2018-07-24T09:39:02.064Z,1768
2018-07-24T09:39:22.296Z,1820
2018-07-24T09:39:42.485Z,1892
2018-07-24T09:40:02.659Z,1956
2018-07-24T09:40:22.858Z,2008
2018-07-24T09:40:43.008Z,2060
2018-07-24T09:41:03.177Z,2108
2018-07-24T09:41:23.391Z,2164
2018-07-24T09:41:43.577Z,2264
2018-07-24T09:42:03.727Z,2328
2018-07-24T09:42:23.890Z,2408
2018-07-24T09:42:44.092Z,2460
2018-07-24T09:43:04.270Z,2492
2018-07-24T09:43:24.427Z,2500
2018-07-24T09:43:44.604Z,2500
2018-07-24T09:44:04.773Z,2540
2018-07-24T09:44:25.024Z,2580
2018-07-24T09:44:45.192Z,2576
2018-07-24T09:45:05.358Z,2536
2018-07-24T09:45:25.508Z,2540
2018-07-24T09:45:45.685Z,2536
2018-07-24T09:46:05.825Z,2532
2018-07-24T09:46:25.992Z,2544
2018-07-24T09:46:46.171Z,2504
2018-07-24T09:47:06.340Z,2448
2018-07-24T09:47:26.478Z,2404
2018-07-24T09:47:46.629Z,2372
2018-07-24T09:48:06.808Z,2372
2018-07-24T09:48:26.977Z,2372
2018-07-24T09:48:47.139Z,2372
2018-07-24T09:49:07.312Z,2360
2018-07-24T09:49:27.491Z,2352
2018-07-24T09:49:47.699Z,2360
2018-07-24T09:50:07.904Z,2328
2018-07-24T09:50:28.115Z,2260
2018-07-24T09:50:48.533Z,2216
2018-07-24T09:51:08.695Z,2208
2018-07-24T09:51:28.854Z,2164
2018-07-24T09:51:49.035Z,2116
2018-07-24T09:52:09.175Z,2056
2018-07-24T09:52:29.338Z,2024
2018-07-24T09:52:49.502Z,2052
2018-07-24T09:53:09.688Z,2084
2018-07-24T09:53:29.884Z,2080
2018-07-24T09:53:50.037Z,2132
2018-07-24T09:54:10.206Z,2168
2018-07-24T09:54:30.387Z,2164
2018-07-24T09:54:50.557Z,2192
2018-07-24T09:55:10.696Z,2256
2018-07-24T09:55:30.846Z,2244
2018-07-24T09:55:51.007Z,2160
2018-07-24T09:56:11.172Z,2104
2018-07-24T09:56:31.430Z,2056
2018-07-24T09:56:51.527Z,2004
2018-07-24T09:57:11.676Z,1940
2018-07-24T09:57:31.840Z,1868
2018-07-24T09:57:51.993Z,1892
2018-07-24T09:58:12.169Z,1852
2018-07-24T09:58:32.316Z,1688
2018-07-24T09:58:52.473Z,1768
2018-07-24T09:59:12.674Z,1484
2018-07-24T09:59:32.834Z,1472
2018-07-24T09:59:53.003Z,1712
2018-07-24T10:00:13.214Z,1708
2018-07-24T10:00:33.495Z,1572
2018-07-24T10:00:53.681Z,1564
2018-07-24T10:01:13.848Z,1552
2018-07-24T10:01:34.001Z,1556
2018-07-24T10:01:54.213Z,1664
2018-07-24T10:02:14.377Z,1632
2018-07-24T10:02:34.531Z,1676
2018-07-24T10:02:54.680Z,1668
2018-07-24T10:03:14.852Z,1656
2018-07-24T10:03:35.058Z,1612
2018-07-24T10:03:55.230Z,1664
2018-07-24T10:04:15.396Z,1672
2018-07-24T10:04:35.573Z,1672
2018-07-24T10:04:55.740Z,1688
2018-07-24T10:05:15.924Z,1688
2018-07-24T10:05:36.087Z,1724
2018-07-24T10:05:56.282Z,1772
2018-07-24T10:06:16.446Z,1796
2018-07-24T10:06:36.611Z,1568
2018-07-24T10:06:56.780Z,1332
2018-07-24T10:07:16.945Z,1584
2018-07-24T10:07:37.101Z,1860
2018-07-24T10:07:57.267Z,1864
2018-07-24T10:08:17.439Z,1788
2018-07-24T10:08:37.583Z,1728
2018-07-24T10:08:57.803Z,1728
2018-07-24T10:09:17.972Z,1732
2018-07-24T10:09:38.110Z,1708
2018-07-24T10:09:58.265Z,1704
2018-07-24T10:10:18.432Z,1724
2018-07-24T10:10:38.619Z,1684
2018-07-24T10:10:58.765Z,1696
2018-07-24T10:11:18.907Z,1736
2018-07-24T10:11:39.094Z,1764
2018-07-24T10:11:59.255Z,1728
2018-07-24T10:12:19.573Z,1592
2018-07-24T10:12:39.821Z,1528
2018-07-24T10:13:00.300Z,1780
2018-07-24T10:13:20.468Z,1800
2018-07-24T10:13:40.501Z,1800
2018-07-24T10:14:00.642Z,1648
2018-07-24T10:14:20.793Z,1804
2018-07-24T10:14:40.951Z,1828
2018-07-24T10:15:01.111Z,1864
2018-07-24T10:15:21.262Z,1892
2018-07-24T10:15:41.431Z,1844
2018-07-24T10:16:01.608Z,1532
2018-07-24T10:16:21.791Z,1500
2018-07-24T10:16:42.016Z,1620