createdAt,value
2018-12-19T00:00:34.645Z,91.90
2018-12-19T00:03:08.552Z,92.22
2018-12-19T00:05:43.879Z,91.72
2018-12-19T00:08:21.643Z,92.30
2018-12-19T00:10:52.377Z,92.48
2018-12-19T00:13:22.911Z,92.38
2018-12-19T00:15:53.389Z,92.03
2018-12-19T00:18:23.919Z,92.39
2018-12-19T00:20:54.419Z,91.97
2018-12-19T00:23:25.015Z,92.56
2018-12-19T00:25:55.611Z,92.54
2018-12-19T00:28:28.147Z,92.59
2018-12-19T00:31:00.731Z,92.24
2018-12-19T00:33:33.396Z,91.97
2018-12-19T00:36:06.311Z,92.26
2018-12-19T00:38:38.366Z,92.59
2018-12-19T00:41:08.918Z,92.00
2018-12-19T00:43:39.710Z,92.02
2018-12-19T00:46:10.210Z,92.65
2018-12-19T00:48:40.746Z,92.37
2018-12-19T00:51:11.306Z,92.64
2018-12-19T00:53:41.861Z,92.12
2018-12-19T00:56:12.362Z,92.32
2018-12-19T00:58:42.927Z,91.96
2018-12-19T01:01:13.386Z,92.62
2018-12-19T01:03:43.946Z,92.07
2018-12-19T01:06:14.500Z,92.62
2018-12-19T01:08:45.016Z,92.67
2018-12-19T01:11:15.668Z,92.63
2018-12-19T01:13:47.431Z,92.11
2018-12-19T01:16:17.994Z,92.01
2018-12-19T01:18:48.552Z,92.57
2018-12-19T01:21:19.206Z,92.03
2018-12-19T01:23:49.693Z,92.07
2018-12-19T01:26:20.242Z,92.15
2018-12-19T01:28:50.886Z,92.02
2018-12-19T01:31:21.470Z,92.56
2018-12-19T01:33:52.132Z,92.68
2018-12-19T01:36:22.674Z,92.07
2018-12-19T01:38:53.282Z,91.99
2018-12-19T01:41:23.799Z,92.73
2018-12-19T01:43:54.439Z,92.03
2018-12-19T01:46:25.006Z,92.63
2018-12-19T01:48:55.616Z,92.03
2018-12-19T01:51:26.289Z,92.53
2018-12-19T01:53:56.803Z,92.62
2018-12-19T01:56:27.416Z,92.34
2018-12-19T01:58:57.954Z,92.22
2018-12-19T02:01:28.481Z,92.55
2018-12-19T02:03:59.095Z,92.30
2018-12-19T02:06:29.704Z,92.34
2018-12-19T02:09:00.237Z,91.30
2018-12-19T02:11:30.837Z,90.83
2018-12-19T02:14:01.407Z,91.22
2018-12-19T02:16:32.035Z,90.90
2018-12-19T02:19:02.601Z,90.08
2018-12-19T02:21:33.695Z,90.75
2018-12-19T02:24:04.346Z,90.29
2018-12-19T02:26:35.061Z,90.13
2018-12-19T02:29:05.734Z,90.56
2018-12-19T02:31:36.335Z,90.57
2018-12-19T02:34:07.081Z,90.44
2018-12-19T02:36:37.953Z,89.89
2018-12-19T02:39:09.251Z,90.27
2018-12-19T02:41:39.893Z,89.50
2018-12-19T02:44:10.517Z,89.49
2018-12-19T02:46:41.041Z,90.30
2018-12-19T02:49:11.602Z,89.97
2018-12-19T02:51:42.116Z,90.66
2018-12-19T02:54:12.723Z,90.46
2018-12-19T02:56:43.203Z,90.48
2018-12-19T02:59:13.877Z,90.51
2018-12-19T03:01:44.390Z,90.56
2018-12-19T03:04:14.945Z,90.51
2018-12-19T03:06:45.487Z,91.21
2018-12-19T03:09:16.069Z,90.60
2018-12-19T03:11:46.640Z,90.56
2018-12-19T03:14:17.190Z,91.12
2018-12-19T03:16:47.715Z,90.80
2018-12-19T03:19:18.283Z,91.23
2018-12-19T03:21:48.837Z,90.66
2018-12-19T03:24:19.437Z,91.12
2018-12-19T03:26:50.028Z,91.50
2018-12-19T03:29:20.651Z,91.42
2018-12-19T03:31:51.231Z,90.95
2018-12-19T03:34:22.953Z,90.92
2018-12-19T03:36:53.507Z,91.27
2018-12-19T03:39:24.085Z,91.02
2018-12-19T03:41:54.656Z,91.07
2018-12-19T03:44:25.278Z,91.14
2018-12-19T03:46:55.924Z,90.92
2018-12-19T03:49:27.027Z,91.35
2018-12-19T03:51:57.609Z,90.98
2018-12-19T03:54:28.746Z,90.94
2018-12-19T03:56:59.957Z,91.04
2018-12-19T03:59:30.516Z,90.87
2018-12-19T04:02:01.102Z,91.43
2018-12-19T04:04:31.689Z,91.16
2018-12-19T04:07:02.461Z,91.22
2018-12-19T04:09:33.046Z,91.46
2018-12-19T04:12:03.687Z,91.05
2018-12-19T04:14:34.399Z,91.34
2018-12-19T04:17:05.348Z,91.15
2018-12-19T04:19:35.882Z,91.29
2018-12-19T04:22:08.529Z,90.69
2018-12-19T04:24:39.082Z,91.10
2018-12-19T04:27:09.626Z,90.49
2018-12-19T04:29:40.690Z,90.60
2018-12-19T04:32:11.466Z,90.34
2018-12-19T04:34:42.111Z,91.04
2018-12-19T04:37:12.657Z,90.25
2018-12-19T04:39:43.209Z,90.08
2018-12-19T04:42:13.815Z,90.15
2018-12-19T04:44:44.431Z,89.83
2018-12-19T04:47:14.921Z,89.55
2018-12-19T04:49:45.447Z,89.37
2018-12-19T04:52:16.059Z,89.72
2018-12-19T04:54:46.631Z,88.94
2018-12-19T04:57:17.213Z,89.23
2018-12-19T04:59:47.963Z,89.08
2018-12-19T05:02:18.553Z,88.89
2018-12-19T05:04:49.194Z,88.96
2018-12-19T05:07:21.283Z,88.72
2018-12-19T05:09:52.060Z,88.89
2018-12-19T05:12:22.622Z,87.74
2018-12-19T05:14:53.391Z,87.79
2018-12-19T05:17:24.024Z,88.13
2018-12-19T05:19:55.024Z,87.53
2018-12-19T05:22:25.650Z,88.30
2018-12-19T05:24:56.285Z,87.80
2018-12-19T05:27:27.878Z,87.75
2018-12-19T05:29:58.542Z,87.56
2018-12-19T05:32:29.052Z,87.41
2018-12-19T05:34:59.698Z,86.96
2018-12-19T05:37:30.278Z,86.91
2018-12-19T05:40:00.903Z,86.41
2018-12-19T05:42:31.500Z,86.50
2018-12-19T05:45:02.107Z,86.48
2018-12-19T05:47:33.094Z,86.14
2018-12-19T05:50:04.279Z,85.53
2018-12-19T05:52:35.512Z,86.07
2018-12-19T05:55:06.900Z,85.99
2018-12-19T05:57:37.706Z,86.17
2018-12-19T06:00:09.176Z,85.54
2018-12-19T06:02:39.720Z,85.49
2018-12-19T06:05:10.302Z,86.18
2018-12-19T06:07:40.980Z,85.67
2018-12-19T06:10:11.680Z,85.08
2018-12-19T06:12:42.368Z,85.43
2018-12-19T06:15:17.668Z,85.50
2018-12-19T06:17:48.738Z,85.50
2018-12-19T06:20:19.393Z,85.56
2018-12-19T06:22:50.098Z,85.43
2018-12-19T06:25:20.744Z,85.31
2018-12-19T06:27:51.447Z,85.57
2018-12-19T06:30:22.725Z,85.48
2018-12-19T06:32:53.606Z,84.90
2018-12-19T06:35:24.414Z,85.53
2018-12-19T06:37:59.856Z,85.49
2018-12-19T06:40:34.297Z,85.26
2018-12-19T06:43:05.127Z,83.98
2018-12-19T06:45:36.020Z,84.90
2018-12-19T06:48:06.674Z,84.20
2018-12-19T06:50:37.272Z,84.14
2018-12-19T06:53:08.234Z,83.53
2018-12-19T06:55:38.988Z,83.84
2018-12-19T06:58:09.598Z,84.17
2018-12-19T07:00:40.130Z,83.94
2018-12-19T07:03:10.901Z,84.13
2018-12-19T07:05:41.581Z,83.95
2018-12-19T07:08:12.553Z,83.51
2018-12-19T07:10:43.792Z,83.77
2018-12-19T07:13:14.327Z,83.39
2018-12-19T07:15:44.932Z,83.29
2018-12-19T07:18:16.580Z,81.98
2018-12-19T07:20:47.225Z,82.64
2018-12-19T07:23:17.854Z,81.67
2018-12-19T07:25:48.490Z,81.84
2018-12-19T07:28:19.094Z,82.37
2018-12-19T07:30:49.652Z,81.75
2018-12-19T07:33:20.175Z,82.21
2018-12-19T07:35:50.905Z,81.19
2018-12-19T07:38:21.509Z,81.69
2018-12-19T07:40:52.063Z,80.96
2018-12-19T07:43:22.573Z,81.18
2018-12-19T07:45:53.426Z,81.36
2018-12-19T07:48:24.156Z,80.92
2018-12-19T07:50:54.687Z,81.02
2018-12-19T07:53:25.243Z,80.69
2018-12-19T07:55:56.057Z,80.37
2018-12-19T07:58:26.617Z,81.21
2018-12-19T08:00:57.189Z,80.69
2018-12-19T08:03:27.746Z,79.99
2018-12-19T08:05:58.308Z,79.72
2018-12-19T08:08:28.882Z,79.47
2018-12-19T08:10:59.527Z,78.83
2018-12-19T08:13:30.057Z,78.22
2018-12-19T08:16:00.731Z,77.83
2018-12-19T08:18:31.339Z,77.58
2018-12-19T08:21:01.844Z,77.47
2018-12-19T08:23:32.489Z,77.95
2018-12-19T08:26:02.977Z,77.39
2018-12-19T08:28:33.569Z,76.76
2018-12-19T08:31:04.236Z,76.21
2018-12-19T08:33:34.865Z,76.17
2018-12-19T08:36:05.459Z,75.43
2018-12-19T08:38:35.990Z,75.01
2018-12-19T08:41:06.528Z,74.96
2018-12-19T08:43:37.302Z,74.65
2018-12-19T08:46:08.970Z,75.08
2018-12-19T08:48:40.330Z,75.90
2018-12-19T08:51:10.902Z,75.06
2018-12-19T08:53:41.527Z,75.22
2018-12-19T08:56:12.459Z,75.12
2018-12-19T08:58:42.952Z,76.46
2018-12-19T09:01:13.438Z,75.27
2018-12-19T09:03:43.943Z,73.76
2018-12-19T09:06:14.510Z,74.69
2018-12-19T09:08:45.056Z,74.03
2018-12-19T09:11:15.645Z,73.42
2018-12-19T09:13:46.331Z,73.56
2018-12-19T09:16:16.914Z,73.22
2018-12-19T09:18:47.434Z,73.20
2018-12-19T09:21:19.740Z,74.56
2018-12-19T09:23:50.335Z,73.11
2018-12-19T09:26:21.943Z,73.51
2018-12-19T09:28:52.406Z,73.14
2018-12-19T09:31:23.423Z,71.82
2018-12-19T09:33:54.039Z,70.92
2018-12-19T09:36:24.934Z,72.24
2018-12-19T09:38:55.678Z,70.85
2018-12-19T09:41:26.475Z,71.64
2018-12-19T09:43:56.977Z,71.12
2018-12-19T09:46:27.450Z,71.71
2018-12-19T09:48:57.934Z,69.88
2018-12-19T09:51:29.045Z,70.80
2018-12-19T09:53:59.572Z,69.48
2018-12-19T09:56:30.363Z,70.37
2018-12-19T09:59:00.865Z,69.47
2018-12-19T10:01:31.417Z,69.51
2018-12-19T10:04:01.992Z,68.49
2018-12-19T10:06:33.790Z,69.33
2018-12-19T10:09:14.879Z,71.14
2018-12-19T10:11:44.007Z,70.44
2018-12-19T10:14:14.618Z,70.66
2018-12-19T10:16:45.182Z,68.57
2018-12-19T10:19:15.672Z,69.40
2018-12-19T10:21:47.404Z,68.32
2018-12-19T10:24:18.106Z,65.63
2018-12-19T10:26:48.606Z,67.96
2018-12-19T10:29:19.299Z,67.28
2018-12-19T10:31:49.787Z,68.34
2018-12-19T10:34:21.427Z,67.85
2018-12-19T10:36:52.124Z,68.56
2018-12-19T10:39:23.226Z,67.63
2018-12-19T10:41:53.712Z,70.31
2018-12-19T10:44:24.690Z,68.88
2018-12-19T10:46:58.095Z,67.64
2018-12-19T10:49:28.616Z,67.05
2018-12-19T10:51:59.106Z,69.37
2018-12-19T10:54:29.622Z,68.71
2018-12-19T10:57:00.110Z,68.63
2018-12-19T10:59:30.593Z,66.72
2018-12-19T11:02:01.145Z,65.48
2018-12-19T11:04:31.912Z,65.31
2018-12-19T11:07:02.461Z,66.12
2018-12-19T11:09:33.233Z,68.47
2018-12-19T11:12:03.904Z,69.92
2018-12-19T11:14:34.509Z,69.42
2018-12-19T11:17:12.019Z,70.59
2018-12-19T11:19:42.510Z,69.65
2018-12-19T11:22:13.110Z,69.73
2018-12-19T11:24:43.589Z,70.32
2018-12-19T11:27:14.080Z,69.65
2018-12-19T11:29:45.117Z,70.26
2018-12-19T11:32:15.586Z,72.26
2018-12-19T11:34:46.081Z,70.56
2018-12-19T11:37:16.730Z,70.41
2018-12-19T11:39:47.204Z,72.91
2018-12-19T11:42:17.718Z,71.78
2018-12-19T11:44:48.167Z,70.08
2018-12-19T11:47:18.766Z,71.72
2018-12-19T11:49:49.419Z,70.87
2018-12-19T11:52:20.351Z,71.00
2018-12-19T11:54:52.252Z,71.29
2018-12-19T11:57:22.834Z,70.71
2018-12-19T11:59:53.490Z,70.73
2018-12-19T12:02:24.229Z,70.39
2018-12-19T12:04:54.978Z,71.46
2018-12-19T12:07:27.731Z,70.48
2018-12-19T12:09:58.394Z,70.42
2018-12-19T12:12:29.050Z,70.00
2018-12-19T12:14:59.717Z,71.74
2018-12-19T12:17:30.384Z,70.70
2018-12-19T12:20:02.156Z,71.23
2018-12-19T12:22:32.658Z,70.69
2018-12-19T12:25:03.308Z,70.81
2018-12-19T12:27:33.958Z,71.27
2018-12-19T12:30:04.636Z,70.15
2018-12-19T12:32:35.545Z,71.47
2018-12-19T12:35:07.543Z,71.37
2018-12-19T12:37:38.183Z,70.14
2018-12-19T12:40:09.869Z,70.59
2018-12-19T12:42:40.552Z,70.92
2018-12-19T12:45:11.249Z,70.98
2018-12-19T12:47:42.474Z,71.81
2018-12-19T12:50:13.143Z,72.10
2018-12-19T12:52:43.671Z,71.75
2018-12-19T12:55:14.276Z,72.42
2018-12-19T12:57:45.721Z,72.28
2018-12-19T13:00:16.678Z,72.59
2018-12-19T13:02:47.207Z,72.76
2018-12-19T13:05:17.797Z,72.48
2018-12-19T13:07:48.531Z,72.73
2018-12-19T13:10:19.200Z,72.80
2018-12-19T13:12:49.801Z,72.56
2018-12-19T13:15:53.815Z,72.73
2018-12-19T13:21:26.340Z,73.43
2018-12-19T13:23:58.709Z,72.98
2018-12-19T13:26:30.780Z,73.11
2018-12-19T13:29:18.815Z,72.90
2018-12-19T13:31:50.856Z,73.64
2018-12-19T13:34:22.446Z,73.22
2018-12-19T13:36:53.969Z,73.44
2018-12-19T13:39:25.098Z,73.34
2018-12-19T13:41:56.982Z,73.41
2018-12-19T13:44:27.635Z,73.37
2018-12-19T13:46:58.905Z,74.09
2018-12-19T13:49:30.126Z,74.21
2018-12-19T13:52:00.725Z,73.75
2018-12-19T13:54:31.339Z,73.89
2018-12-19T13:57:02.066Z,74.18
2018-12-19T13:59:32.737Z,74.49
2018-12-19T14:02:03.493Z,74.21
2018-12-19T14:04:34.309Z,74.34
2018-12-19T14:07:06.266Z,74.42
2018-12-19T14:09:37.034Z,74.83
2018-12-19T14:12:12.263Z,74.93
2018-12-19T14:14:40.261Z,74.45
2018-12-19T14:17:10.861Z,74.39
2018-12-19T14:19:41.425Z,75.11
2018-12-19T14:22:12.072Z,74.57
2018-12-19T14:24:42.677Z,75.07
2018-12-19T14:27:13.276Z,74.70
2018-12-19T14:29:43.883Z,74.38
2018-12-19T14:32:14.525Z,74.69
2018-12-19T14:34:45.144Z,74.64
2018-12-19T14:37:15.741Z,75.09
2018-12-19T14:39:46.393Z,74.64
2018-12-19T14:42:19.191Z,74.59
2018-12-19T14:44:49.656Z,75.24
2018-12-19T14:47:20.195Z,75.28
2018-12-19T14:49:53.220Z,75.27
2018-12-19T14:52:24.532Z,74.75
2018-12-19T14:54:55.518Z,75.30
2018-12-19T14:57:27.157Z,74.72
2018-12-19T15:02:56.611Z,74.69
2018-12-19T15:05:27.178Z,75.32
2018-12-19T15:07:58.003Z,75.37
2018-12-19T15:10:28.720Z,75.36
2018-12-19T15:12:59.423Z,75.29
2018-12-19T15:15:33.925Z,75.25
2018-12-19T15:18:09.342Z,75.51
2018-12-19T15:20:41.208Z,74.94
2018-12-19T15:23:12.888Z,75.28
2018-12-19T15:25:43.529Z,74.43
2018-12-19T15:28:14.534Z,75.29
2018-12-19T15:30:45.204Z,74.64
2018-12-19T15:33:15.814Z,74.83
2018-12-19T15:35:46.330Z,74.19
2018-12-19T15:38:16.898Z,74.72
2018-12-19T15:40:47.537Z,74.93
2018-12-19T15:43:18.150Z,75.01
2018-12-19T15:45:48.704Z,74.48
2018-12-19T15:48:19.360Z,74.73
2018-12-19T15:50:50.066Z,74.71
2018-12-19T15:53:21.652Z,75.24
2018-12-19T15:55:52.254Z,74.88
2018-12-19T15:58:23.030Z,74.29
2018-12-19T16:00:53.621Z,74.45
2018-12-19T16:03:24.144Z,75.01
2018-12-19T16:06:07.078Z,74.96
2018-12-19T16:08:37.692Z,75.03
2018-12-19T16:11:08.180Z,74.65
2018-12-19T16:13:38.759Z,74.67
2018-12-19T16:16:09.466Z,75.31
2018-12-19T16:18:40.037Z,75.11
2018-12-19T16:21:10.557Z,74.62
2018-12-19T16:23:41.698Z,74.51
2018-12-19T16:26:12.353Z,74.71
2018-12-19T16:28:43.019Z,74.72
2018-12-19T16:31:13.695Z,75.21
2018-12-19T16:33:44.801Z,75.82
2018-12-19T16:36:15.345Z,75.68
2018-12-19T16:38:45.887Z,75.69
2018-12-19T16:41:16.460Z,75.80
2018-12-19T16:43:47.056Z,76.60
2018-12-19T16:46:18.352Z,75.98
2018-12-19T16:48:48.860Z,76.28
2018-12-19T16:51:19.726Z,77.42
2018-12-19T16:53:50.371Z,77.58
2018-12-19T16:56:20.908Z,77.40
2018-12-19T16:58:51.596Z,77.68
2018-12-19T17:01:22.162Z,77.46
2018-12-19T17:03:52.690Z,78.11
2018-12-19T17:06:23.262Z,77.62
2018-12-19T17:08:53.766Z,78.19
2018-12-19T17:11:24.437Z,78.42
2018-12-19T17:13:55.208Z,77.56
2018-12-19T17:16:26.511Z,78.45
2018-12-19T17:18:56.966Z,77.72
2018-12-19T17:21:27.480Z,78.08
2018-12-19T17:23:58.030Z,78.07
2018-12-19T17:26:28.486Z,77.94
2018-12-19T17:28:59.067Z,77.47
2018-12-19T17:31:29.506Z,78.23
2018-12-19T17:34:00.209Z,78.25
2018-12-19T17:36:31.745Z,78.28
2018-12-19T17:39:02.410Z,78.23
2018-12-19T17:41:34.972Z,77.82
2018-12-19T17:44:05.529Z,77.90
2018-12-19T17:46:36.186Z,77.74
2018-12-19T17:49:06.723Z,77.62
2018-12-19T17:51:37.343Z,77.73
2018-12-19T17:54:07.874Z,78.41
2018-12-19T17:56:38.403Z,77.55
2018-12-19T17:59:09.013Z,78.03
2018-12-19T18:01:39.682Z,77.38
2018-12-19T18:04:26.701Z,77.14
2018-12-19T18:06:57.350Z,77.49
2018-12-19T18:09:29.409Z,77.52
2018-12-19T18:11:59.901Z,77.03
2018-12-19T18:14:30.439Z,77.16
2018-12-19T18:17:00.904Z,77.09
2018-12-19T18:19:31.449Z,77.07
2018-12-19T18:22:02.070Z,77.21
2018-12-19T18:24:32.704Z,76.73
2018-12-19T18:27:03.234Z,76.73
2018-12-19T18:29:33.807Z,77.13
2018-12-19T18:32:04.356Z,76.09
2018-12-19T18:34:34.901Z,76.53
2018-12-19T18:37:05.469Z,76.63
2018-12-19T18:39:36.009Z,77.01
2018-12-19T18:42:06.678Z,77.05
2018-12-19T18:44:37.214Z,77.05
2018-12-19T18:47:07.722Z,75.89
2018-12-19T18:49:38.189Z,76.42
2018-12-19T18:52:10.436Z,76.26
2018-12-19T18:54:40.933Z,76.73
2018-12-19T18:57:11.527Z,77.08
2018-12-19T18:59:42.217Z,76.13
2018-12-19T19:02:13.139Z,76.17
2018-12-19T19:04:43.607Z,76.17
2018-12-19T19:07:14.165Z,75.60
2018-12-19T19:12:50.425Z,75.82
2018-12-19T19:15:20.938Z,75.61
2018-12-19T19:17:51.425Z,75.67
2018-12-19T19:20:22.006Z,75.85
2018-12-19T19:22:52.614Z,75.99
2018-12-19T19:25:23.754Z,76.33
2018-12-19T19:27:54.218Z,75.80
2018-12-19T19:30:24.658Z,76.35
2018-12-19T19:32:55.228Z,76.18
2018-12-19T19:35:25.672Z,76.21
2018-12-19T19:37:56.215Z,76.44
2018-12-19T19:40:26.706Z,76.40
2018-12-19T19:42:57.365Z,75.77
2018-12-19T19:45:27.911Z,76.58
2018-12-19T19:47:58.459Z,76.09
2018-12-19T19:50:29.023Z,76.34
2018-12-19T19:52:59.606Z,75.20
2018-12-19T19:55:30.268Z,75.67
2018-12-19T19:58:02.824Z,76.43
2018-12-19T20:00:33.789Z,75.87
2018-12-19T20:03:04.461Z,75.41
2018-12-19T20:05:35.707Z,75.47
2018-12-19T20:08:06.265Z,75.52
2018-12-19T20:10:36.815Z,76.50
2018-12-19T20:13:08.818Z,75.70
2018-12-19T20:15:40.374Z,76.16
2018-12-19T20:18:13.785Z,76.06
2018-12-19T20:20:44.280Z,75.53
2018-12-19T20:23:14.912Z,75.65
2018-12-19T20:26:08.355Z,75.66
2018-12-19T20:29:06.862Z,76.16
2018-12-19T20:31:43.823Z,75.53
2018-12-19T20:34:15.233Z,75.71
2018-12-19T20:37:04.520Z,75.50
2018-12-19T20:39:37.301Z,75.18
2018-12-19T20:42:07.848Z,75.50
2018-12-19T20:44:38.477Z,75.47
2018-12-19T20:47:09.037Z,74.91
2018-12-19T20:49:39.537Z,75.51
2018-12-19T20:52:10.406Z,75.85
2018-12-19T20:54:41.354Z,75.33
2018-12-19T20:57:11.992Z,75.07
2018-12-19T20:59:42.663Z,75.00
2018-12-19T21:02:13.421Z,75.04
2018-12-19T21:04:44.118Z,74.78
2018-12-19T21:07:14.888Z,75.40
2018-12-19T21:09:45.525Z,75.49
2018-12-19T21:12:16.065Z,76.16
2018-12-19T21:14:47.673Z,75.78
2018-12-19T21:17:23.537Z,75.82
2018-12-19T21:19:54.035Z,75.54
2018-12-19T21:22:24.571Z,75.58
2018-12-19T21:24:55.044Z,75.50
2018-12-19T21:27:25.517Z,75.75
2018-12-19T21:30:03.072Z,75.63
2018-12-19T21:32:40.298Z,75.46
2018-12-19T21:35:11.046Z,76.13
2018-12-19T21:37:41.654Z,75.38
2018-12-19T21:40:12.395Z,75.25
2018-12-19T21:42:43.239Z,75.37
2018-12-19T21:45:16.903Z,75.56
2018-12-19T21:47:47.587Z,75.41
2018-12-19T21:50:18.085Z,75.17
2018-12-19T21:52:48.722Z,75.80
2018-12-19T21:55:21.951Z,74.91
2018-12-19T21:57:52.738Z,75.32
2018-12-19T22:03:12.730Z,75.53
2018-12-19T22:05:43.437Z,75.58
2018-12-19T22:08:14.077Z,76.03
2018-12-19T22:10:45.634Z,75.68
2018-12-19T22:13:17.170Z,76.18
2018-12-19T22:15:48.323Z,75.71
2018-12-19T22:18:24.367Z,75.59
2018-12-19T22:20:56.430Z,75.61
2018-12-19T22:23:27.226Z,75.59
2018-12-19T22:25:59.027Z,76.33
2018-12-19T22:28:29.639Z,75.95
2018-12-19T22:31:00.084Z,74.86
2018-12-19T22:33:30.563Z,75.67
2018-12-19T22:36:01.055Z,75.02
2018-12-19T22:38:31.572Z,75.18
2018-12-19T22:41:02.417Z,75.24
2018-12-19T22:43:32.964Z,75.81
2018-12-19T22:46:03.636Z,76.04
2018-12-19T22:48:34.165Z,75.95
2018-12-19T22:51:04.863Z,75.88
2018-12-19T22:53:35.511Z,75.81
2018-12-19T22:56:06.076Z,75.80
2018-12-19T22:58:36.803Z,75.37
2018-12-19T23:02:14.571Z,76.14
2018-12-19T23:04:45.124Z,76.12
2018-12-19T23:07:15.603Z,75.95
2018-12-19T23:09:47.283Z,75.68
2018-12-19T23:12:17.822Z,75.36
2018-12-19T23:14:48.558Z,75.49
2018-12-19T23:17:29.866Z,75.28
2018-12-19T23:20:06.668Z,74.87
2018-12-19T23:22:42.821Z,74.55
2018-12-19T23:25:18.991Z,74.75
2018-12-19T23:27:51.657Z,75.24
2018-12-19T23:30:23.148Z,74.72
2018-12-19T23:32:53.731Z,74.46
2018-12-19T23:35:24.458Z,74.60
2018-12-19T23:37:55.059Z,75.14
2018-12-19T23:40:25.707Z,75.04
2018-12-19T23:42:57.441Z,75.64
2018-12-19T23:45:28.006Z,75.76
2018-12-19T23:47:59.588Z,76.37
2018-12-19T23:50:30.106Z,75.98
2018-12-19T23:53:00.639Z,76.44
2018-12-19T23:55:31.189Z,75.69
2018-12-19T23:58:01.745Z,76.45
