createdAt,value
2022-08-17T00:00:49.579Z,72.36
2022-08-17T00:02:00.064Z,72.33
2022-08-17T00:02:38.971Z,72.36
2022-08-17T00:03:38.922Z,72.33
2022-08-17T00:04:38.880Z,72.42
2022-08-17T00:05:38.826Z,72.56
2022-08-17T00:06:38.781Z,72.62
2022-08-17T00:07:59.730Z,72.36
2022-08-17T00:08:38.688Z,72.52
2022-08-17T00:09:38.641Z,72.33
2022-08-17T00:10:38.601Z,72.52
2022-08-17T00:11:38.546Z,72.52
2022-08-17T00:12:43.015Z,72.42
2022-08-17T00:13:59.442Z,72.52
2022-08-17T00:14:38.408Z,72.72
2022-08-17T00:15:38.366Z,72.72
2022-08-17T00:16:56.375Z,72.72
2022-08-17T00:17:38.262Z,72.72
2022-08-17T00:19:06.540Z,72.33
2022-08-17T00:19:59.157Z,72.62
2022-08-17T00:20:38.119Z,72.33
2022-08-17T00:22:32.988Z,72.33
2022-08-17T00:22:38.025Z,72.14
2022-08-17T00:23:37.976Z,72.24
2022-08-17T00:24:37.931Z,72.52
2022-08-17T00:25:58.878Z,71.94
2022-08-17T00:26:45.036Z,72.52
2022-08-17T00:27:37.787Z,72.14
2022-08-17T00:28:37.742Z,72.24
2022-08-17T00:29:37.693Z,72.04
2022-08-17T00:30:52.747Z,72.04
2022-08-17T00:31:58.594Z,72.14
2022-08-17T00:33:23.147Z,72.14
2022-08-17T00:33:37.507Z,72.04
2022-08-17T00:34:37.458Z,72.14
2022-08-17T00:35:37.409Z,71.94
2022-08-17T00:36:37.364Z,72.04
2022-08-17T00:37:58.307Z,72.33
2022-08-17T00:38:37.271Z,72.33
2022-08-17T00:39:37.287Z,72.42
2022-08-17T00:40:40.839Z,72.24
2022-08-17T00:41:37.127Z,72.33
2022-08-17T00:42:37.082Z,72.24
2022-08-17T00:43:58.023Z,72.33
2022-08-17T00:44:36.987Z,72.24
2022-08-17T00:45:36.941Z,72.14
2022-08-17T00:46:36.892Z,72.04
2022-08-17T00:47:36.841Z,72.04
2022-08-17T00:48:36.797Z,72.24
2022-08-17T00:49:57.741Z,72.24
2022-08-17T00:50:36.703Z,71.94
2022-08-17T00:51:36.652Z,72.14
2022-08-17T00:52:36.610Z,72.42
2022-08-17T00:53:36.566Z,72.39
2022-08-17T00:54:41.838Z,72.33
2022-08-17T00:55:57.461Z,72.42
2022-08-17T00:56:36.422Z,72.24
2022-08-17T00:57:36.374Z,72.24
2022-08-17T00:58:36.794Z,72.39
2022-08-17T00:59:36.274Z,72.14
2022-08-17T01:00:36.231Z,72.24
2022-08-17T01:01:57.172Z,72.42
2022-08-17T01:02:41.332Z,72.14
2022-08-17T01:03:36.086Z,72.49
2022-08-17T01:04:36.042Z,72.30
2022-08-17T01:05:35.998Z,72.39
2022-08-17T01:06:35.943Z,72.39
2022-08-17T01:07:56.900Z,72.39
2022-08-17T01:08:35.851Z,72.52
2022-08-17T01:09:35.801Z,72.49
2022-08-17T01:10:59.305Z,72.30
2022-08-17T01:11:35.705Z,72.30
2022-08-17T01:12:35.660Z,72.52
2022-08-17T01:13:56.606Z,72.33
2022-08-17T01:14:35.565Z,72.52
2022-08-17T01:15:35.520Z,72.49
2022-08-17T01:16:35.470Z,72.52
2022-08-17T01:17:35.421Z,72.49
2022-08-17T01:18:35.375Z,72.30
2022-08-17T01:19:56.325Z,72.49
2022-08-17T01:20:46.655Z,72.24
2022-08-17T01:21:35.234Z,72.49
2022-08-17T01:22:35.186Z,72.33
2022-08-17T01:23:35.138Z,72.49
2022-08-17T01:24:35.092Z,72.33
2022-08-17T01:25:56.035Z,72.30
2022-08-17T01:26:34.996Z,72.20
2022-08-17T01:27:34.951Z,72.20
2022-08-17T01:28:54.180Z,72.20
2022-08-17T01:29:34.854Z,72.10
2022-08-17T01:30:56.548Z,72.20
2022-08-17T01:31:55.753Z,72.10
2022-08-17T01:32:34.716Z,72.20
2022-08-17T01:33:34.664Z,72.20
2022-08-17T01:34:42.994Z,72.10
2022-08-17T01:35:34.568Z,72.10
2022-08-17T01:36:34.524Z,72.20
2022-08-17T01:37:55.468Z,72.10
2022-08-17T01:38:34.434Z,72.20
2022-08-17T01:39:34.459Z,72.20
2022-08-17T01:40:34.333Z,72.49
2022-08-17T01:41:34.283Z,72.10
2022-08-17T01:42:34.241Z,72.30
2022-08-17T01:43:55.189Z,72.49
2022-08-17T01:44:34.143Z,72.10
2022-08-17T01:45:34.094Z,72.30
2022-08-17T01:46:34.047Z,72.49
2022-08-17T01:47:36.003Z,72.49
2022-08-17T01:48:33.955Z,72.49
2022-08-17T01:49:54.897Z,72.49
2022-08-17T01:50:33.858Z,72.30
2022-08-17T01:51:33.811Z,72.39
2022-08-17T01:52:33.763Z,72.20
2022-08-17T01:53:33.714Z,72.39
2022-08-17T01:54:33.668Z,72.10
2022-08-17T01:55:54.617Z,72.20
2022-08-17T01:56:33.573Z,72.10
2022-08-17T01:57:33.526Z,71.91
2022-08-17T01:58:33.478Z,71.91
2022-08-17T01:59:33.430Z,71.91
2022-08-17T02:00:59.654Z,72.10
2022-08-17T02:01:54.366Z,72.10
2022-08-17T02:02:33.290Z,72.30
2022-08-17T02:03:33.239Z,72.30
2022-08-17T02:04:33.198Z,72.30
2022-08-17T02:05:33.144Z,72.49
2022-08-17T02:06:53.764Z,72.30
2022-08-17T02:08:00.572Z,72.30
2022-08-17T02:08:38.804Z,72.10
2022-08-17T02:09:32.954Z,72.30
2022-08-17T02:10:34.235Z,72.00
2022-08-17T02:11:32.858Z,72.10
2022-08-17T02:12:39.117Z,72.30
2022-08-17T02:13:57.820Z,72.20
2022-08-17T02:14:32.717Z,72.10
2022-08-17T02:15:32.668Z,72.00
2022-08-17T02:16:37.621Z,72.10
2022-08-17T02:17:32.574Z,72.20
2022-08-17T02:18:32.531Z,72.20
2022-08-17T02:19:53.470Z,72.20
2022-08-17T02:20:41.863Z,72.30
2022-08-17T02:21:32.384Z,72.10
2022-08-17T02:22:32.337Z,72.49
2022-08-17T02:23:32.290Z,72.49
2022-08-17T02:25:00.385Z,72.30
2022-08-17T02:25:53.184Z,72.30
2022-08-17T02:26:32.146Z,72.39
2022-08-17T02:27:32.097Z,72.49
2022-08-17T02:28:32.052Z,72.30
2022-08-17T02:29:32.003Z,72.30
2022-08-17T02:30:59.195Z,72.49
2022-08-17T02:31:52.900Z,72.39
2022-08-17T02:32:31.861Z,72.30
2022-08-17T02:33:37.278Z,72.30
2022-08-17T02:34:31.766Z,72.26
2022-08-17T02:35:31.717Z,72.30
2022-08-17T02:36:31.673Z,72.39
2022-08-17T02:37:55.481Z,72.49
2022-08-17T02:38:31.575Z,72.49
2022-08-17T02:39:31.612Z,72.20
2022-08-17T02:40:36.003Z,72.30
2022-08-17T02:41:31.432Z,72.10
2022-08-17T02:42:31.388Z,72.20
2022-08-17T02:43:52.330Z,72.20
2022-08-17T02:44:38.942Z,72.39
2022-08-17T02:45:31.244Z,72.20
2022-08-17T02:46:31.193Z,72.06
2022-08-17T02:47:31.152Z,72.39
2022-08-17T02:48:32.047Z,71.91
2022-08-17T02:49:54.350Z,71.91
2022-08-17T02:50:31.004Z,72.39
2022-08-17T02:51:30.955Z,72.39
2022-08-17T02:52:43.508Z,72.39
2022-08-17T02:53:35.767Z,72.20
2022-08-17T02:54:39.692Z,72.20
2022-08-17T02:55:51.760Z,72.49
2022-08-17T02:56:30.722Z,72.10
2022-08-17T02:57:30.670Z,72.20
2022-08-17T02:58:35.713Z,72.30
2022-08-17T02:59:30.572Z,72.26
2022-08-17T03:00:30.527Z,72.30
2022-08-17T03:01:51.533Z,72.16
2022-08-17T03:02:30.433Z,72.26
2022-08-17T03:03:30.392Z,71.97
2022-08-17T03:04:30.341Z,71.97
2022-08-17T03:05:30.287Z,72.16
2022-08-17T03:06:30.252Z,72.06
2022-08-17T03:07:51.196Z,72.45
2022-08-17T03:08:30.155Z,72.26
2022-08-17T03:09:30.108Z,72.26
2022-08-17T03:10:30.049Z,72.26
2022-08-17T03:11:30.005Z,72.06
2022-08-17T03:12:29.956Z,72.06
2022-08-17T03:13:50.901Z,72.06
2022-08-17T03:14:29.859Z,72.06
2022-08-17T03:15:29.817Z,72.06
2022-08-17T03:16:29.765Z,72.06
2022-08-17T03:17:29.717Z,71.97
2022-08-17T03:18:29.668Z,71.97
2022-08-17T03:19:50.613Z,71.78
2022-08-17T03:20:29.571Z,71.88
2022-08-17T03:21:29.526Z,71.78
2022-08-17T03:22:37.231Z,71.78
2022-08-17T03:23:30.301Z,71.88
2022-08-17T03:24:29.391Z,71.78
2022-08-17T03:25:50.329Z,71.78
2022-08-17T03:26:29.757Z,71.78
2022-08-17T03:27:29.241Z,71.58
2022-08-17T03:28:29.190Z,71.68
2022-08-17T03:29:29.145Z,71.78
2022-08-17T03:30:29.095Z,71.78
2022-08-17T03:31:50.042Z,71.68
2022-08-17T03:32:28.999Z,71.78
2022-08-17T03:33:28.956Z,71.78
2022-08-17T03:34:28.908Z,71.68
2022-08-17T03:35:28.863Z,71.68
2022-08-17T03:36:28.809Z,71.58
2022-08-17T03:37:56.937Z,71.97
2022-08-17T03:38:28.713Z,71.58
2022-08-17T03:39:28.689Z,71.68
2022-08-17T03:40:55.500Z,71.68
2022-08-17T03:41:28.571Z,71.78
2022-08-17T03:42:31.477Z,71.68
2022-08-17T03:43:49.468Z,71.78
2022-08-17T03:44:31.014Z,71.68
2022-08-17T03:45:28.383Z,71.48
2022-08-17T03:46:35.289Z,71.97
2022-08-17T03:47:28.284Z,71.39
2022-08-17T03:48:28.241Z,71.88
2022-08-17T03:49:49.185Z,71.97
2022-08-17T03:50:28.141Z,71.97
2022-08-17T03:51:28.093Z,71.88
2022-08-17T03:52:28.051Z,71.39
2022-08-17T03:53:27.998Z,71.78
2022-08-17T03:54:27.950Z,71.78
2022-08-17T03:55:48.898Z,71.88
2022-08-17T03:56:27.854Z,71.78
2022-08-17T03:57:27.812Z,71.78
2022-08-17T03:58:27.758Z,71.78
2022-08-17T03:59:27.716Z,71.58
2022-08-17T04:00:27.670Z,71.68
2022-08-17T04:01:48.707Z,71.68
2022-08-17T04:02:27.568Z,71.68
2022-08-17T04:03:27.521Z,71.58
2022-08-17T04:04:28.024Z,71.58
2022-08-17T04:05:27.428Z,71.88
2022-08-17T04:06:27.381Z,71.58
2022-08-17T04:07:48.321Z,71.68
2022-08-17T04:08:27.284Z,71.78
2022-08-17T04:09:27.237Z,71.58
2022-08-17T04:10:27.197Z,71.68
2022-08-17T04:11:27.142Z,71.68
2022-08-17T04:12:27.095Z,71.78
2022-08-17T04:13:48.043Z,71.68
2022-08-17T04:14:27.009Z,71.78
2022-08-17T04:15:26.950Z,71.97
2022-08-17T04:16:26.899Z,72.16
2022-08-17T04:17:26.882Z,72.06
2022-08-17T04:18:26.802Z,71.97
2022-08-17T04:19:47.755Z,72.16
2022-08-17T04:20:26.705Z,72.16
2022-08-17T04:21:26.659Z,72.45
2022-08-17T04:22:32.817Z,72.26
2022-08-17T04:23:26.563Z,72.45
2022-08-17T04:24:26.514Z,72.16
2022-08-17T04:25:47.460Z,72.36
2022-08-17T04:26:53.353Z,72.26
2022-08-17T04:27:26.373Z,72.26
2022-08-17T04:28:26.323Z,72.36
2022-08-17T04:29:26.276Z,72.16
2022-08-17T04:30:26.227Z,71.94
2022-08-17T04:31:47.173Z,71.94
2022-08-17T04:33:05.147Z,71.94
2022-08-17T04:33:26.086Z,72.26
2022-08-17T04:34:26.040Z,72.16
2022-08-17T04:35:25.992Z,72.22
2022-08-17T04:36:25.943Z,72.45
2022-08-17T04:37:46.889Z,72.32
2022-08-17T04:38:25.847Z,72.03
2022-08-17T04:39:25.832Z,72.03
2022-08-17T04:40:27.159Z,72.22
2022-08-17T04:41:25.701Z,72.26
2022-08-17T04:42:25.655Z,72.03
2022-08-17T04:43:46.602Z,72.22
2022-08-17T04:44:36.988Z,71.88
2022-08-17T04:45:25.511Z,71.84
2022-08-17T04:46:25.460Z,72.16
2022-08-17T04:47:25.413Z,71.84
2022-08-17T04:48:29.844Z,71.84
2022-08-17T04:49:46.316Z,72.03
2022-08-17T04:50:25.274Z,72.42
2022-08-17T04:51:25.226Z,72.45
2022-08-17T04:52:29.737Z,72.22
2022-08-17T04:53:25.126Z,72.16
2022-08-17T04:54:25.080Z,72.22
2022-08-17T04:55:46.027Z,72.16
2022-08-17T04:56:24.985Z,72.13
2022-08-17T04:57:24.939Z,72.42
2022-08-17T04:58:24.885Z,72.42
2022-08-17T04:59:24.846Z,72.22
2022-08-17T05:00:24.796Z,71.94
2022-08-17T05:01:45.783Z,72.42
2022-08-17T05:02:24.699Z,72.22
2022-08-17T05:03:24.653Z,71.94
2022-08-17T05:04:34.217Z,72.42
2022-08-17T05:05:24.554Z,71.94
2022-08-17T05:06:24.501Z,72.22
2022-08-17T05:07:45.451Z,72.13
2022-08-17T05:08:24.413Z,72.13
2022-08-17T05:09:24.412Z,71.94
2022-08-17T05:10:24.311Z,72.52
2022-08-17T05:11:24.269Z,72.13
2022-08-17T05:12:24.222Z,72.03
2022-08-17T05:13:45.167Z,72.22
2022-08-17T05:14:33.103Z,72.22
2022-08-17T05:15:24.079Z,72.03
2022-08-17T05:16:24.023Z,72.22
2022-08-17T05:17:23.976Z,72.52
2022-08-17T05:18:24.455Z,72.52
2022-08-17T05:19:47.654Z,72.80
2022-08-17T05:20:23.842Z,72.42
2022-08-17T05:21:23.787Z,72.55
2022-08-17T05:22:23.735Z,72.13
2022-08-17T05:23:23.690Z,72.22
2022-08-17T05:24:38.497Z,72.42
2022-08-17T05:25:46.244Z,72.42
2022-08-17T05:26:26.171Z,72.61
2022-08-17T05:27:23.637Z,72.52
2022-08-17T05:28:27.481Z,72.61
2022-08-17T05:29:23.404Z,72.42
2022-08-17T05:30:23.351Z,72.52
2022-08-17T05:31:44.300Z,72.71
2022-08-17T05:32:38.581Z,72.71
2022-08-17T05:33:23.215Z,72.71
2022-08-17T05:34:23.158Z,72.32
2022-08-17T05:35:23.118Z,72.13
2022-08-17T05:36:38.116Z,72.61
2022-08-17T05:37:44.012Z,72.80
2022-08-17T05:38:22.968Z,72.61
2022-08-17T05:39:22.933Z,73.28
2022-08-17T05:40:22.870Z,73.19
2022-08-17T05:41:22.823Z,73.09
2022-08-17T05:42:22.771Z,73.28
2022-08-17T05:43:43.725Z,73.09
2022-08-17T05:44:22.678Z,73.00
2022-08-17T05:45:39.919Z,73.00
2022-08-17T05:46:22.588Z,72.90
2022-08-17T05:47:22.535Z,72.61
2022-08-17T05:48:22.485Z,72.90
2022-08-17T05:49:43.436Z,73.09
2022-08-17T05:50:25.746Z,73.28
2022-08-17T05:51:22.341Z,73.48
2022-08-17T05:52:22.295Z,73.38
2022-08-17T05:53:22.250Z,73.48
2022-08-17T05:54:22.196Z,73.28
2022-08-17T05:55:43.147Z,73.48
2022-08-17T05:56:29.665Z,73.48
2022-08-17T05:57:22.061Z,73.67
2022-08-17T05:58:22.012Z,73.48
2022-08-17T05:59:21.963Z,73.67
2022-08-17T06:00:21.913Z,73.38
2022-08-17T06:01:42.857Z,73.38
2022-08-17T06:02:21.819Z,73.58
2022-08-17T06:03:21.772Z,73.28
2022-08-17T06:04:21.718Z,73.77
2022-08-17T06:05:21.670Z,73.48
2022-08-17T06:06:21.620Z,73.48
2022-08-17T06:07:42.566Z,73.58
2022-08-17T06:08:21.525Z,73.19
2022-08-17T06:09:27.686Z,73.67
2022-08-17T06:10:21.431Z,73.58
2022-08-17T06:11:21.388Z,73.19
2022-08-17T06:12:21.337Z,73.19
2022-08-17T06:13:42.278Z,73.48
2022-08-17T06:14:21.234Z,73.67
2022-08-17T06:15:21.189Z,73.86
2022-08-17T06:16:33.740Z,73.77
2022-08-17T06:17:21.099Z,73.58
2022-08-17T06:18:21.047Z,73.77
2022-08-17T06:19:41.988Z,73.67
2022-08-17T06:20:20.947Z,73.86
2022-08-17T06:21:20.902Z,73.77
2022-08-17T06:22:20.855Z,73.77
2022-08-17T06:23:20.810Z,73.71
2022-08-17T06:24:20.761Z,73.67
2022-08-17T06:25:41.706Z,74.06
2022-08-17T06:26:20.670Z,73.86
2022-08-17T06:27:20.612Z,73.67
2022-08-17T06:28:20.562Z,74.00
2022-08-17T06:29:20.519Z,73.90
2022-08-17T06:30:20.474Z,73.96
2022-08-17T06:31:41.421Z,74.06
2022-08-17T06:32:20.380Z,73.86
2022-08-17T06:33:20.326Z,73.71
2022-08-17T06:34:20.278Z,73.67
2022-08-17T06:35:20.230Z,73.80
2022-08-17T06:36:20.185Z,74.00
2022-08-17T06:37:41.126Z,73.80
2022-08-17T06:38:37.105Z,73.77
2022-08-17T06:39:20.044Z,73.90
2022-08-17T06:40:19.988Z,73.67
2022-08-17T06:41:19.945Z,73.86
2022-08-17T06:42:54.959Z,74.10
2022-08-17T06:43:42.377Z,73.71
2022-08-17T06:44:42.258Z,73.96
2022-08-17T06:45:19.747Z,74.00
2022-08-17T06:46:19.700Z,73.96
2022-08-17T06:47:28.356Z,73.90
2022-08-17T06:48:19.602Z,73.90
2022-08-17T06:49:40.553Z,73.86
2022-08-17T06:50:19.509Z,73.71
2022-08-17T06:51:19.463Z,74.00
2022-08-17T06:52:45.798Z,74.06
2022-08-17T06:53:19.362Z,73.80
2022-08-17T06:54:19.313Z,73.96
2022-08-17T06:55:40.259Z,73.77
2022-08-17T06:56:19.223Z,73.96
2022-08-17T06:57:19.190Z,74.10
2022-08-17T06:58:19.141Z,73.96
2022-08-17T06:59:19.080Z,74.19
2022-08-17T07:00:19.048Z,74.29
2022-08-17T07:01:40.018Z,73.90
2022-08-17T07:02:18.927Z,74.00
2022-08-17T07:03:18.881Z,73.90
2022-08-17T07:04:18.833Z,74.10
2022-08-17T07:05:18.791Z,74.00
2022-08-17T07:06:18.736Z,73.71
2022-08-17T07:07:39.681Z,74.19
2022-08-17T07:08:18.640Z,74.00
2022-08-17T07:09:18.595Z,73.90
2022-08-17T07:10:18.543Z,74.48
2022-08-17T07:11:18.500Z,74.00
2022-08-17T07:12:18.451Z,74.00
2022-08-17T07:13:39.400Z,73.71
2022-08-17T07:14:18.356Z,73.71
2022-08-17T07:15:18.304Z,73.71
2022-08-17T07:16:18.255Z,74.10
2022-08-17T07:17:18.209Z,74.19
2022-08-17T07:18:18.171Z,74.10
2022-08-17T07:19:39.108Z,73.71
2022-08-17T07:20:18.065Z,74.10
2022-08-17T07:21:19.183Z,74.00
2022-08-17T07:22:17.999Z,73.90
2022-08-17T07:23:17.921Z,74.29
2022-08-17T07:24:29.257Z,74.10
2022-08-17T07:25:38.816Z,74.10
2022-08-17T07:26:17.778Z,74.19
2022-08-17T07:27:17.732Z,74.10
2022-08-17T07:28:17.681Z,73.71
2022-08-17T07:29:17.632Z,73.90
2022-08-17T07:30:17.584Z,74.00
2022-08-17T07:31:38.525Z,73.80
2022-08-17T07:32:17.490Z,73.71
2022-08-17T07:33:17.439Z,74.00
2022-08-17T07:34:18.073Z,73.80
2022-08-17T07:35:17.342Z,74.00
2022-08-17T07:36:17.297Z,73.61
2022-08-17T07:37:38.239Z,73.61
2022-08-17T07:38:25.349Z,73.80
2022-08-17T07:39:17.152Z,74.00
2022-08-17T07:40:17.272Z,74.10
2022-08-17T07:41:17.056Z,73.90
2022-08-17T07:42:17.007Z,73.90
2022-08-17T07:43:37.957Z,74.10
2022-08-17T07:44:16.913Z,73.52
2022-08-17T07:45:16.864Z,73.61
2022-08-17T07:46:16.818Z,73.61
2022-08-17T07:47:16.766Z,73.42
2022-08-17T07:48:16.723Z,73.71
2022-08-17T07:49:37.665Z,73.71
2022-08-17T07:50:16.624Z,73.71
2022-08-17T07:51:16.574Z,73.32
2022-08-17T07:52:48.423Z,73.42
2022-08-17T07:53:16.480Z,73.90
2022-08-17T07:54:16.437Z,73.52
2022-08-17T07:55:37.375Z,73.61
2022-08-17T07:56:16.336Z,73.42
2022-08-17T07:57:16.288Z,73.61
2022-08-17T07:58:16.240Z,73.71
2022-08-17T07:59:16.190Z,73.61
2022-08-17T08:00:16.591Z,73.71
2022-08-17T08:01:39.638Z,73.71
2022-08-17T08:02:16.288Z,73.52
2022-08-17T08:03:15.997Z,73.42
2022-08-17T08:04:19.380Z,73.61
2022-08-17T08:05:15.901Z,73.61
2022-08-17T08:06:15.856Z,73.52
2022-08-17T08:07:36.799Z,73.71
2022-08-17T08:08:15.763Z,73.32
2022-08-17T08:09:15.711Z,73.52
2022-08-17T08:10:15.664Z,73.71
2022-08-17T08:11:15.790Z,73.52
2022-08-17T08:12:15.946Z,73.52
2022-08-17T08:13:36.511Z,73.61
2022-08-17T08:14:15.474Z,73.61
2022-08-17T08:15:15.427Z,74.00
2022-08-17T08:16:15.379Z,73.71
2022-08-17T08:17:15.329Z,73.52
2022-08-17T08:18:15.282Z,73.52
2022-08-17T08:19:36.224Z,73.74
2022-08-17T08:20:47.666Z,73.61
2022-08-17T08:21:15.135Z,73.90
2022-08-17T08:22:15.088Z,73.42
2022-08-17T08:23:15.040Z,73.46
2022-08-17T08:24:14.995Z,73.46
2022-08-17T08:25:35.936Z,73.36
2022-08-17T08:26:18.448Z,73.74
2022-08-17T08:27:14.889Z,73.71
2022-08-17T08:28:14.801Z,73.74
2022-08-17T08:29:14.752Z,73.52
2022-08-17T08:30:14.706Z,73.74
2022-08-17T08:31:40.180Z,73.46
2022-08-17T08:32:14.609Z,73.55
2022-08-17T08:33:14.564Z,73.46
2022-08-17T08:34:53.256Z,73.74
2022-08-17T08:35:14.465Z,73.94
2022-08-17T08:36:14.418Z,73.36
2022-08-17T08:37:40.551Z,73.16
2022-08-17T08:38:14.321Z,73.55
2022-08-17T08:39:14.271Z,73.16
2022-08-17T08:40:14.307Z,73.26
2022-08-17T08:41:14.177Z,73.46
2022-08-17T08:42:14.134Z,73.55
2022-08-17T08:43:35.074Z,73.65
2022-08-17T08:44:14.036Z,73.74
2022-08-17T08:45:13.987Z,73.65
2022-08-17T08:46:13.939Z,73.74
2022-08-17T08:47:13.890Z,73.42
2022-08-17T08:48:22.877Z,73.46
2022-08-17T08:50:02.078Z,73.46
2022-08-17T08:50:37.437Z,74.04
2022-08-17T08:51:13.698Z,73.26
2022-08-17T08:52:13.654Z,73.74
2022-08-17T08:53:13.602Z,73.65
2022-08-17T08:54:13.560Z,73.36
2022-08-17T08:55:34.501Z,73.46
2022-08-17T08:56:13.461Z,73.74
2022-08-17T08:57:28.042Z,73.55
2022-08-17T08:58:32.147Z,73.65
2022-08-17T08:59:13.315Z,73.65
2022-08-17T09:00:13.271Z,73.55
2022-08-17T09:01:34.238Z,73.65
2022-08-17T09:02:13.174Z,73.55
2022-08-17T09:03:13.123Z,73.94
2022-08-17T09:04:24.048Z,73.46
2022-08-17T09:05:14.796Z,73.46
2022-08-17T09:06:32.498Z,73.55
2022-08-17T09:07:33.924Z,73.65
2022-08-17T09:08:12.885Z,73.65
2022-08-17T09:09:12.836Z,73.46
2022-08-17T09:10:12.792Z,73.46
2022-08-17T09:11:12.740Z,73.55
2022-08-17T09:12:12.695Z,73.46
2022-08-17T09:13:33.638Z,74.04
2022-08-17T09:14:21.447Z,73.74
2022-08-17T09:15:13.178Z,73.94
2022-08-17T09:16:12.509Z,73.84
2022-08-17T09:17:12.453Z,73.26
2022-08-17T09:18:59.820Z,73.94
2022-08-17T09:19:33.349Z,73.74
2022-08-17T09:20:14.441Z,73.65
2022-08-17T09:21:12.264Z,73.74
2022-08-17T09:22:12.219Z,73.55
2022-08-17T09:23:12.165Z,73.65
2022-08-17T09:24:12.121Z,73.74
2022-08-17T09:25:33.066Z,73.55
2022-08-17T09:26:12.037Z,73.55
2022-08-17T09:27:11.983Z,73.74
2022-08-17T09:28:11.929Z,73.55
2022-08-17T09:29:11.882Z,73.65
2022-08-17T09:30:11.833Z,73.55
2022-08-17T09:31:33.471Z,73.74
2022-08-17T09:32:11.738Z,73.65
2022-08-17T09:33:11.687Z,73.94
2022-08-17T09:34:11.642Z,73.46
2022-08-17T09:35:11.593Z,73.74
2022-08-17T09:36:11.546Z,73.46
2022-08-17T09:37:32.491Z,73.94
2022-08-17T09:38:11.477Z,73.84
2022-08-17T09:39:11.400Z,73.84
2022-08-17T09:40:11.454Z,73.74
2022-08-17T09:41:11.310Z,73.55
2022-08-17T09:42:11.264Z,73.74
2022-08-17T09:43:32.203Z,73.55
2022-08-17T09:44:22.581Z,73.55
2022-08-17T09:45:11.115Z,73.74
2022-08-17T09:46:11.069Z,73.74
2022-08-17T09:47:11.025Z,73.74
2022-08-17T09:48:10.973Z,73.55
2022-08-17T09:49:31.915Z,73.55
2022-08-17T09:50:10.887Z,73.55
2022-08-17T09:51:10.835Z,73.74
2022-08-17T09:52:10.781Z,74.04
2022-08-17T09:53:10.741Z,73.65
2022-08-17T09:54:37.687Z,73.84
2022-08-17T09:55:31.627Z,73.65
2022-08-17T09:56:10.591Z,73.65
2022-08-17T09:57:29.362Z,73.74
2022-08-17T09:58:10.493Z,73.65
2022-08-17T09:59:10.454Z,73.55
2022-08-17T10:00:10.404Z,73.84
2022-08-17T10:01:31.535Z,73.74
2022-08-17T10:02:11.652Z,73.94
2022-08-17T10:03:10.261Z,73.65
2022-08-17T10:04:10.214Z,73.65
2022-08-17T10:05:10.161Z,73.74
2022-08-17T10:06:10.115Z,73.55
2022-08-17T10:07:31.065Z,73.55
2022-08-17T10:08:10.021Z,73.65
2022-08-17T10:09:09.966Z,73.84
2022-08-17T10:10:14.019Z,73.84
2022-08-17T10:11:09.875Z,73.46
2022-08-17T10:12:09.830Z,73.65
2022-08-17T10:13:30.782Z,73.74
2022-08-17T10:14:37.318Z,73.55
2022-08-17T10:15:09.772Z,73.74
2022-08-17T10:16:20.742Z,73.94
2022-08-17T10:17:09.594Z,73.74
2022-08-17T10:18:09.546Z,73.94
2022-08-17T10:19:30.486Z,73.84
2022-08-17T10:20:09.457Z,73.94
2022-08-17T10:21:09.401Z,73.94
2022-08-17T10:22:14.500Z,73.84
2022-08-17T10:23:09.323Z,74.13
2022-08-17T10:24:09.257Z,73.94
2022-08-17T10:25:42.874Z,73.94
2022-08-17T10:26:09.157Z,73.65
2022-08-17T10:27:09.108Z,73.26
2022-08-17T10:28:12.931Z,73.55
2022-08-17T10:29:09.013Z,73.26
2022-08-17T10:30:08.979Z,73.84
2022-08-17T10:31:34.703Z,74.04
2022-08-17T10:32:08.869Z,74.04
2022-08-17T10:33:08.821Z,73.94
2022-08-17T10:34:08.773Z,73.94
2022-08-17T10:35:08.724Z,74.04
2022-08-17T10:36:10.778Z,73.94
2022-08-17T10:37:29.624Z,73.84
2022-08-17T10:38:08.582Z,73.84
2022-08-17T10:39:08.584Z,73.84
2022-08-17T10:40:08.601Z,73.74
2022-08-17T10:41:08.441Z,73.74
2022-08-17T10:42:08.395Z,74.07
2022-08-17T10:43:29.338Z,73.94
2022-08-17T10:44:40.391Z,74.13
2022-08-17T10:45:08.247Z,74.13
2022-08-17T10:46:21.544Z,74.13
2022-08-17T10:47:08.175Z,73.94
2022-08-17T10:48:08.563Z,74.04
2022-08-17T10:49:29.047Z,73.65
2022-08-17T10:50:08.016Z,74.13
2022-08-17T10:51:07.963Z,74.13
2022-08-17T10:52:07.914Z,74.13
2022-08-17T10:53:07.867Z,74.17
2022-08-17T10:54:07.818Z,74.13
2022-08-17T10:55:28.761Z,74.13
2022-08-17T10:56:07.724Z,74.17
2022-08-17T10:57:07.677Z,74.04
2022-08-17T10:58:07.629Z,74.13
2022-08-17T10:59:07.578Z,74.17
2022-08-17T11:00:07.532Z,74.13
2022-08-17T11:01:28.547Z,74.13
2022-08-17T11:02:07.437Z,74.13
2022-08-17T11:03:07.389Z,74.17
2022-08-17T11:04:07.341Z,74.04
2022-08-17T11:05:07.325Z,74.07
2022-08-17T11:06:07.246Z,74.13
2022-08-17T11:07:28.190Z,73.74
2022-08-17T11:08:07.150Z,73.78
2022-08-17T11:09:07.103Z,73.68
2022-08-17T11:10:07.056Z,73.65
2022-08-17T11:11:07.013Z,73.84
2022-08-17T11:12:06.965Z,74.17
2022-08-17T11:13:27.905Z,74.17
2022-08-17T11:14:06.865Z,73.94
2022-08-17T11:15:06.816Z,74.17
2022-08-17T11:16:08.487Z,74.17
2022-08-17T11:17:06.729Z,73.78
2022-08-17T11:18:06.676Z,73.88
2022-08-17T11:19:27.617Z,74.07
2022-08-17T11:20:06.578Z,74.04
2022-08-17T11:21:06.530Z,74.17
2022-08-17T11:22:06.485Z,74.07
2022-08-17T11:23:06.434Z,73.74
2022-08-17T11:24:06.387Z,74.17
2022-08-17T11:25:27.333Z,74.07
2022-08-17T11:26:06.291Z,74.07
2022-08-17T11:27:06.328Z,74.07
2022-08-17T11:28:06.200Z,74.17
2022-08-17T11:29:06.157Z,74.36
2022-08-17T11:30:06.100Z,73.88
2022-08-17T11:31:38.498Z,74.07
2022-08-17T11:32:06.012Z,74.36
2022-08-17T11:33:05.961Z,74.07
2022-08-17T11:34:05.911Z,74.27
2022-08-17T11:35:05.863Z,74.07
2022-08-17T11:36:05.815Z,74.07
2022-08-17T11:37:26.760Z,73.78
2022-08-17T11:38:07.770Z,74.17
2022-08-17T11:39:05.673Z,74.07
2022-08-17T11:40:05.746Z,74.07
2022-08-17T11:41:05.578Z,73.97
2022-08-17T11:42:05.531Z,74.07
2022-08-17T11:43:26.478Z,74.07
2022-08-17T11:44:05.433Z,73.97
2022-08-17T11:45:05.389Z,74.07
2022-08-17T11:46:05.336Z,73.88
2022-08-17T11:47:05.292Z,73.78
2022-08-17T11:49:26.188Z,73.68
2022-08-17T11:50:05.151Z,73.88
2022-08-17T11:51:05.102Z,73.78
2022-08-17T11:52:05.053Z,73.97
2022-08-17T11:53:05.005Z,74.17
2022-08-17T11:54:31.183Z,74.07
2022-08-17T11:55:35.105Z,73.97
2022-08-17T11:56:04.860Z,74.27
2022-08-17T11:57:04.815Z,74.17
2022-08-17T11:58:04.765Z,74.07
2022-08-17T11:59:04.719Z,73.78
2022-08-17T12:00:04.670Z,74.17
2022-08-17T12:01:25.617Z,74.27
2022-08-17T12:02:04.575Z,73.97
2022-08-17T12:03:04.567Z,74.07
2022-08-17T12:04:04.513Z,73.78
2022-08-17T12:05:04.440Z,73.97
2022-08-17T12:06:04.384Z,74.55
2022-08-17T12:07:25.330Z,74.17
2022-08-17T12:08:04.289Z,74.36
2022-08-17T12:09:04.243Z,74.46
2022-08-17T12:10:04.192Z,74.46
2022-08-17T12:11:04.148Z,74.36
2022-08-17T12:12:12.818Z,74.46
2022-08-17T12:13:32.775Z,73.88
2022-08-17T12:14:04.003Z,74.55
2022-08-17T12:15:10.645Z,74.46
2022-08-17T12:16:03.910Z,74.75
2022-08-17T12:17:03.863Z,74.65
2022-08-17T12:18:03.812Z,74.75
2022-08-17T12:19:24.759Z,74.55
2022-08-17T12:20:03.718Z,74.55
2022-08-17T12:21:03.673Z,74.55
2022-08-17T12:22:03.622Z,74.75
2022-08-17T12:23:03.583Z,74.46
2022-08-17T12:24:03.529Z,74.55
2022-08-17T12:25:24.476Z,74.46
2022-08-17T12:26:03.439Z,74.55
2022-08-17T12:27:03.390Z,74.75
2022-08-17T12:28:06.582Z,74.46
2022-08-17T12:29:03.300Z,74.17
2022-08-17T12:30:03.241Z,74.55
2022-08-17T12:31:24.189Z,74.36
2022-08-17T12:32:03.494Z,74.55
2022-08-17T12:33:03.100Z,74.36
2022-08-17T12:34:03.056Z,74.65
2022-08-17T12:35:03.009Z,74.36
2022-08-17T12:36:03.169Z,73.68
2022-08-17T12:37:23.902Z,73.78
2022-08-17T12:38:02.861Z,74.17
2022-08-17T12:39:14.317Z,74.36
2022-08-17T12:40:02.907Z,73.97
2022-08-17T12:41:02.723Z,74.55
2022-08-17T12:42:03.072Z,74.46
2022-08-17T12:43:23.622Z,74.46
2022-08-17T12:44:02.699Z,74.27
2022-08-17T12:45:02.530Z,74.36
2022-08-17T12:46:14.949Z,74.07
2022-08-17T12:47:02.444Z,73.78
2022-08-17T12:48:02.387Z,74.36
2022-08-17T12:49:23.333Z,74.07
2022-08-17T12:50:02.292Z,74.07
2022-08-17T12:51:02.247Z,73.78
2022-08-17T12:52:02.196Z,73.78
2022-08-17T12:53:02.782Z,73.68