createdAt,value
2023-01-05T00:00:08.036Z,99955.81
2023-01-05T00:02:43.352Z,99954.81
2023-01-05T00:05:13.719Z,99955.81
2023-01-05T00:07:43.368Z,99949.72
2023-01-05T00:10:32.896Z,99977.34
2023-01-05T00:13:19.036Z,99962.59
2023-01-05T00:16:05.072Z,99968.59
2023-01-05T00:18:51.157Z,99964.22
2023-01-05T00:21:38.519Z,99971.94
2023-01-05T00:24:07.951Z,99969.31
2023-01-05T00:26:36.454Z,99958.94
2023-01-05T00:29:05.147Z,99963.31
2023-01-05T00:31:33.594Z,99962.44
2023-01-05T00:34:02.353Z,99967.63
2023-01-05T00:36:32.184Z,99972.81
2023-01-05T00:39:00.704Z,99972.81
2023-01-05T00:41:29.327Z,99974.53
2023-01-05T00:43:58.306Z,99983.19
2023-01-05T00:46:26.737Z,99972.81
2023-01-05T00:48:55.321Z,99972.00
2023-01-05T00:51:24.155Z,99965.03
2023-01-05T00:53:54.557Z,99954.69
2023-01-05T00:56:22.897Z,99959.88
2023-01-05T00:58:55.327Z,99978.16
2023-01-05T01:01:24.189Z,99972.81
2023-01-05T01:03:52.637Z,99981.44
2023-01-05T01:06:26.845Z,99980.56
2023-01-05T01:08:57.592Z,99990.84
2023-01-05T01:11:26.303Z,99981.28
2023-01-05T01:13:54.705Z,99983.06
2023-01-05T01:16:23.865Z,99984.84
2023-01-05T01:18:53.662Z,99978.84
2023-01-05T01:21:22.576Z,99978.78
2023-01-05T01:23:51.063Z,99970.13
2023-01-05T01:26:21.711Z,99986.41
2023-01-05T01:28:50.863Z,99980.31
2023-01-05T01:31:19.593Z,99986.34
2023-01-05T01:33:48.065Z,99970.81
2023-01-05T01:36:16.912Z,99974.22
2023-01-05T01:38:45.750Z,99979.47
2023-01-05T01:41:14.930Z,99984.66
2023-01-05T01:43:48.578Z,99978.59
2023-01-05T01:46:21.416Z,99982.00
2023-01-05T01:48:54.205Z,99991.53
2023-01-05T01:51:27.423Z,99999.31
2023-01-05T01:53:59.861Z,100001.91
2023-01-05T01:56:34.795Z,99977.75
2023-01-05T01:59:04.982Z,100003.66
2023-01-05T02:01:33.626Z,100021.78
2023-01-05T02:04:03.497Z,100001.84
2023-01-05T02:06:32.187Z,100014.72
2023-01-05T02:09:01.179Z,100002.66
2023-01-05T02:11:45.035Z,100009.59
2023-01-05T02:14:35.829Z,100006.94
2023-01-05T02:17:16.759Z,100031.22
2023-01-05T02:20:29.372Z,100010.34
2023-01-05T02:23:39.716Z,100010.34
2023-01-05T02:27:08.442Z,100018.00
2023-01-05T02:30:20.228Z,100024.81
2023-01-05T02:32:58.619Z,100027.47
2023-01-05T02:35:34.997Z,100015.41
2023-01-05T02:38:12.250Z,100023.31
2023-01-05T02:40:46.962Z,100024.19
2023-01-05T02:43:20.527Z,100031.97
2023-01-05T02:45:49.525Z,100022.47
2023-01-05T02:48:19.457Z,100029.38
2023-01-05T02:50:53.138Z,100036.25
2023-01-05T02:53:25.703Z,100033.66
2023-01-05T02:55:59.022Z,100045.72
2023-01-05T02:58:35.418Z,100036.25
2023-01-05T03:01:08.874Z,100046.56
2023-01-05T03:03:43.618Z,100047.38
2023-01-05T03:06:18.695Z,100048.28
2023-01-05T03:08:53.219Z,100056.06
2023-01-05T03:11:45.833Z,100060.25
2023-01-05T03:14:18.776Z,100051.41
2023-01-05T03:16:51.331Z,100053.03
2023-01-05T03:19:40.010Z,100054.81
2023-01-05T03:22:34.687Z,100053.03
2023-01-05T03:25:25.129Z,100057.41
2023-01-05T03:28:14.142Z,100046.97
2023-01-05T03:31:20.026Z,100053.00
2023-01-05T03:34:14.313Z,100052.91
2023-01-05T03:36:51.394Z,100056.31
2023-01-05T03:39:26.508Z,100051.22
2023-01-05T03:41:56.338Z,100059.03
2023-01-05T03:44:24.933Z,100049.50
2023-01-05T03:46:54.655Z,100049.50
2023-01-05T03:49:23.048Z,100040.03
2023-01-05T03:51:54.645Z,100052.09
2023-01-05T03:54:23.365Z,100049.50
2023-01-05T03:56:51.975Z,100049.50
2023-01-05T03:59:20.490Z,100058.09
2023-01-05T04:01:51.093Z,100052.91
2023-01-05T04:04:19.670Z,100067.63
2023-01-05T04:06:48.752Z,100069.34
2023-01-05T04:09:19.449Z,100078.88
2023-01-05T04:11:48.544Z,100067.63
2023-01-05T04:14:17.041Z,100071.13
2023-01-05T04:16:45.352Z,100066.78
2023-01-05T04:19:19.235Z,100066.66
2023-01-05T04:21:48.106Z,100062.31
2023-01-05T04:24:19.199Z,100076.06
2023-01-05T04:26:48.429Z,100075.13
2023-01-05T04:29:19.144Z,100057.66
2023-01-05T04:31:50.563Z,100077.53
2023-01-05T04:34:21.044Z,100068.91
2023-01-05T04:36:52.380Z,100077.44
2023-01-05T04:39:24.764Z,100078.25
2023-01-05T04:41:53.581Z,100088.53
2023-01-05T04:44:22.652Z,100088.53
2023-01-05T04:46:51.980Z,100075.66
2023-01-05T04:49:21.401Z,100086.84
2023-01-05T04:51:52.372Z,100078.19
2023-01-05T04:54:25.442Z,100084.25
2023-01-05T04:56:54.433Z,100097.19
2023-01-05T04:59:22.902Z,100084.25
2023-01-05T05:01:53.892Z,100092.00
2023-01-05T05:04:22.752Z,100091.28
2023-01-05T05:06:52.933Z,100093.09
2023-01-05T05:09:26.339Z,100094.81
2023-01-05T05:11:55.924Z,100084.44
2023-01-05T05:14:25.418Z,100095.56
2023-01-05T05:16:55.376Z,100089.50
2023-01-05T05:19:23.995Z,100106.75
2023-01-05T05:21:52.518Z,100096.38
2023-01-05T05:24:20.933Z,100105.03
2023-01-05T05:26:52.899Z,100110.22
2023-01-05T05:29:21.292Z,100117.03
2023-01-05T05:31:49.974Z,100109.34
2023-01-05T05:34:18.842Z,100105.03
2023-01-05T05:36:47.239Z,100119.69
2023-01-05T05:39:17.298Z,100121.47
2023-01-05T05:41:46.002Z,100132.78
2023-01-05T05:44:16.079Z,100138.03
2023-01-05T05:46:44.577Z,100130.25
2023-01-05T05:49:12.961Z,100138.03
2023-01-05T05:51:41.465Z,100139.72
2023-01-05T05:54:10.252Z,100147.50
2023-01-05T05:56:38.626Z,100143.97
2023-01-05T05:59:07.062Z,100143.09
2023-01-05T06:01:37.129Z,100159.34
2023-01-05T06:04:06.105Z,100160.16
2023-01-05T06:06:34.584Z,100152.34
2023-01-05T06:09:03.105Z,100154.94
2023-01-05T06:11:31.597Z,100155.84
2023-01-05T06:14:00.118Z,100159.22
2023-01-05T06:16:28.544Z,100161.00
2023-01-05T06:18:58.834Z,100160.13
2023-01-05T06:21:27.394Z,100170.41
2023-01-05T06:23:55.845Z,100177.28
2023-01-05T06:26:24.382Z,100182.38
2023-01-05T06:28:52.758Z,100183.19
2023-01-05T06:31:21.321Z,100181.44
2023-01-05T06:33:49.728Z,100180.47
2023-01-05T06:36:19.907Z,100179.56
2023-01-05T06:38:48.316Z,100189.03
2023-01-05T06:41:16.744Z,100191.63
2023-01-05T06:43:45.162Z,100198.59
2023-01-05T06:46:13.579Z,100194.91
2023-01-05T06:48:42.124Z,100201.84
2023-01-05T06:51:10.588Z,100198.28
2023-01-05T06:53:40.377Z,100203.47
2023-01-05T06:56:09.362Z,100201.69
2023-01-05T06:58:38.014Z,100205.97
2023-01-05T07:01:07.290Z,100199.91
2023-01-05T07:03:36.036Z,100212.06
2023-01-05T07:06:08.760Z,100213.75
2023-01-05T07:08:43.332Z,100212.06
2023-01-05T07:11:11.880Z,100212.84
2023-01-05T07:13:40.765Z,100226.69
2023-01-05T07:16:09.801Z,100214.56
2023-01-05T07:18:38.343Z,100224.06
2023-01-05T07:21:07.634Z,100225.75
2023-01-05T07:23:37.830Z,100234.41
2023-01-05T07:26:08.591Z,100243.88
2023-01-05T07:28:38.543Z,100241.22
2023-01-05T07:31:08.520Z,100232.47
2023-01-05T07:33:40.210Z,100236.84
2023-01-05T07:36:10.223Z,100243.78
2023-01-05T07:38:38.755Z,100243.00
2023-01-05T07:41:09.685Z,100246.53
2023-01-05T07:43:40.967Z,100250.00
2023-01-05T07:46:11.320Z,100257.78
2023-01-05T07:48:41.636Z,100256.88
2023-01-05T07:51:11.437Z,100249.06
2023-01-05T07:53:44.329Z,100256.75
2023-01-05T07:56:14.886Z,100256.75
2023-01-05T07:58:44.172Z,100265.31
2023-01-05T08:01:16.057Z,100266.13
2023-01-05T08:03:45.104Z,100257.47
2023-01-05T08:06:16.126Z,100273.88
2023-01-05T08:08:44.828Z,100276.47
2023-01-05T08:11:17.501Z,100271.25
2023-01-05T08:14:02.907Z,100277.25
2023-01-05T08:16:33.671Z,100292.69
2023-01-05T08:19:05.276Z,100295.38
2023-01-05T08:21:36.308Z,100303.19
2023-01-05T08:24:05.257Z,100303.34
2023-01-05T08:26:35.329Z,100311.94
2023-01-05T08:29:04.187Z,100308.53
2023-01-05T08:31:37.723Z,100310.22
2023-01-05T08:34:07.205Z,100309.50
2023-01-05T08:36:35.627Z,100312.81
2023-01-05T08:39:04.443Z,100311.84
2023-01-05T08:41:36.738Z,100323.09
2023-01-05T08:44:08.535Z,100318.72
2023-01-05T08:46:38.117Z,100316.97
2023-01-05T08:49:09.437Z,100323.09
2023-01-05T08:51:39.466Z,100325.69
2023-01-05T08:54:08.344Z,100321.41
2023-01-05T08:56:39.374Z,100331.84
2023-01-05T08:59:09.082Z,100331.75
2023-01-05T09:01:37.980Z,100333.53
2023-01-05T09:04:06.772Z,100338.72
2023-01-05T09:06:35.242Z,100337.00
2023-01-05T09:09:04.374Z,100341.38
2023-01-05T09:11:34.743Z,100333.53
2023-01-05T09:14:05.563Z,100343.09
2023-01-05T09:19:24.861Z,100355.28
2023-01-05T09:21:53.698Z,100356.16
2023-01-05T09:24:22.157Z,100360.63
2023-01-05T09:26:50.663Z,100366.84
2023-01-05T09:29:20.710Z,100365.22
2023-01-05T09:31:49.226Z,100363.53
2023-01-05T09:34:19.369Z,100374.84
2023-01-05T09:36:47.911Z,100369.66
2023-01-05T09:39:16.526Z,100375.72
2023-01-05T09:41:48.603Z,100381.88
2023-01-05T09:44:30.671Z,100383.59
2023-01-05T09:47:05.194Z,100386.16
2023-01-05T09:49:35.865Z,100393.06
2023-01-05T09:52:09.396Z,100393.94
2023-01-05T09:54:39.964Z,100396.44
2023-01-05T09:57:18.623Z,100405.91
2023-01-05T09:59:51.190Z,100411.09
2023-01-05T10:02:27.524Z,100422.34
2023-01-05T10:04:57.678Z,100416.28
2023-01-05T10:07:39.925Z,100422.34
2023-01-05T10:10:29.849Z,100416.28
2023-01-05T10:13:03.776Z,100420.66
2023-01-05T10:15:40.213Z,100417.16
2023-01-05T10:18:16.075Z,100412.06
2023-01-05T10:21:02.701Z,100413.84
2023-01-05T10:23:54.412Z,100418.28
2023-01-05T10:26:28.070Z,100426.94
2023-01-05T10:29:04.287Z,100426.94
2023-01-05T10:31:46.510Z,100424.34
2023-01-05T10:34:23.875Z,100431.41
2023-01-05T10:37:22.659Z,100435.78
2023-01-05T10:40:03.608Z,100442.50
2023-01-05T10:42:46.740Z,100436.38
2023-01-05T10:45:18.548Z,100427.84
2023-01-05T10:47:51.112Z,100438.38
2023-01-05T10:50:39.061Z,100430.66
2023-01-05T10:53:13.058Z,100437.63
2023-01-05T10:55:58.466Z,100445.56
2023-01-05T10:58:30.783Z,100437.84
2023-01-05T11:01:02.842Z,100441.41
2023-01-05T11:06:31.208Z,100446.69
2023-01-05T11:09:16.262Z,100451.06
2023-01-05T11:11:56.199Z,100455.41
2023-01-05T11:14:25.501Z,100455.34
2023-01-05T11:17:01.368Z,100437.34
2023-01-05T11:19:33.798Z,100446.91
2023-01-05T11:22:02.967Z,100455.59
2023-01-05T11:24:33.821Z,100446.19
2023-01-05T11:27:05.781Z,100448.94
2023-01-05T11:29:34.480Z,100447.13
2023-01-05T11:32:06.325Z,100443.75
2023-01-05T11:34:42.029Z,100446.50
2023-01-05T11:37:25.180Z,100437.91
2023-01-05T11:39:56.574Z,100444.84
2023-01-05T11:42:34.253Z,100445.84
2023-01-05T11:45:05.913Z,100438.06
2023-01-05T11:47:43.970Z,100442.44
2023-01-05T11:50:25.103Z,100454.56
2023-01-05T11:52:55.975Z,100449.31
2023-01-05T11:55:34.949Z,100451.16
2023-01-05T11:58:24.062Z,100446.06
2023-01-05T12:01:28.408Z,100439.97
2023-01-05T12:04:06.406Z,100439.09
2023-01-05T12:07:02.515Z,100437.41
2023-01-05T12:09:35.688Z,100442.66
2023-01-05T12:12:45.661Z,100446.88
2023-01-05T12:16:01.853Z,100435.59
2023-01-05T12:19:07.506Z,100446.78
2023-01-05T12:21:40.906Z,100436.50
2023-01-05T12:24:32.849Z,100440.88
2023-01-05T12:27:19.921Z,100446.19
2023-01-05T12:32:33.957Z,100437.56
2023-01-05T12:34:04.962Z,100454.81
2023-01-05T12:37:07.334Z,100454.72
2023-01-05T12:39:59.502Z,100454.72
2023-01-05T12:43:09.244Z,100457.41
2023-01-05T12:45:56.528Z,100464.34
2023-01-05T12:48:30.291Z,100461.84
2023-01-05T12:51:12.533Z,100467.19
2023-01-05T12:53:53.541Z,100462.97
2023-01-05T12:56:28.789Z,100457.88
2023-01-05T12:59:13.036Z,100469.16
2023-01-05T13:01:46.496Z,100466.56
2023-01-05T13:04:41.350Z,100464.84
2023-01-05T13:07:19.104Z,100460.56
2023-01-05T13:10:02.681Z,100454.56
2023-01-05T13:12:33.727Z,100456.31
2023-01-05T13:15:16.492Z,100455.69
2023-01-05T13:17:49.762Z,100460.06
2023-01-05T13:20:29.939Z,100461.91
2023-01-05T13:23:14.829Z,100458.50
2023-01-05T13:25:52.666Z,100456.88
2023-01-05T13:28:24.579Z,100454.19
2023-01-05T13:31:42.848Z,100460.19
2023-01-05T13:34:36.015Z,100459.41
2023-01-05T13:37:43.034Z,100476.72
2023-01-05T13:40:48.363Z,100464.56
2023-01-05T13:44:14.148Z,100468.13
2023-01-05T13:47:07.290Z,100475.97
2023-01-05T13:50:17.164Z,100470.78
2023-01-05T13:53:10.875Z,100483.84
2023-01-05T13:55:48.603Z,100481.34
2023-01-05T14:01:08.262Z,100484.94
2023-01-05T14:03:40.355Z,100486.75
2023-01-05T14:06:19.094Z,100487.72
2023-01-05T14:08:55.882Z,100489.47
2023-01-05T14:11:27.469Z,100488.66
2023-01-05T14:13:59.667Z,100481.75
2023-01-05T14:16:55.618Z,100491.41
2023-01-05T14:19:42.067Z,100493.03
2023-01-05T14:22:37.614Z,100500.81
2023-01-05T14:25:53.906Z,100498.94
2023-01-05T14:28:47.298Z,100497.19
2023-01-05T14:31:48.645Z,100496.31
2023-01-05T14:34:20.958Z,100498.09
2023-01-05T14:37:06.067Z,100507.63
2023-01-05T14:39:43.603Z,100503.31
2023-01-05T14:42:26.075Z,100507.78
2023-01-05T14:45:02.903Z,100508.69
2023-01-05T14:47:39.577Z,100503.41
2023-01-05T14:50:27.968Z,100496.44
2023-01-05T14:53:00.807Z,100499.84
2023-01-05T14:55:38.837Z,100496.31
2023-01-05T14:58:14.739Z,100500.69
2023-01-05T15:00:55.760Z,100506.66
2023-01-05T15:03:40.911Z,100510.97
2023-01-05T15:06:15.062Z,100505.63
2023-01-05T15:09:23.602Z,100498.69
2023-01-05T15:12:20.020Z,100506.38
2023-01-05T15:15:42.897Z,100506.38
2023-01-05T15:19:04.366Z,100506.19
2023-01-05T15:22:07.997Z,100494.88
2023-01-05T15:25:36.320Z,100505.16
2023-01-05T15:28:41.812Z,100501.59
2023-01-05T15:31:30.474Z,100499.91
2023-01-05T15:34:13.621Z,100495.69
2023-01-05T15:36:51.163Z,100493.09
2023-01-05T15:39:32.874Z,100493.91
2023-01-05T15:42:07.985Z,100491.31
2023-01-05T15:44:41.821Z,100490.50
2023-01-05T15:47:11.976Z,100484.41
2023-01-05T15:49:42.113Z,100489.69
2023-01-05T15:52:23.303Z,100494.00
2023-01-05T15:55:01.306Z,100488.72
2023-01-05T15:57:29.841Z,100492.19
2023-01-05T15:59:58.912Z,100498.38
2023-01-05T16:02:29.642Z,100497.53
2023-01-05T16:05:16.646Z,100493.19
2023-01-05T16:07:57.755Z,100503.59
2023-01-05T16:10:37.309Z,100497.47
2023-01-05T16:13:12.615Z,100497.47
2023-01-05T16:15:42.346Z,100504.41
2023-01-05T16:18:32.358Z,100494.00
2023-01-05T16:21:09.524Z,100494.88
2023-01-05T16:23:42.075Z,100493.91
2023-01-05T16:26:17.299Z,100507.66
2023-01-05T16:28:46.723Z,100504.13
2023-01-05T16:31:23.743Z,100503.97
2023-01-05T16:34:04.928Z,100496.09
2023-01-05T16:36:34.731Z,100508.16
2023-01-05T16:39:21.722Z,100496.09
2023-01-05T16:42:08.029Z,100499.53
2023-01-05T16:44:36.619Z,100505.56
2023-01-05T16:47:08.497Z,100502.13
2023-01-05T16:49:49.934Z,100490.91
2023-01-05T16:52:35.995Z,100515.94
2023-01-05T16:55:29.051Z,100508.16
2023-01-05T16:57:58.609Z,100510.72
2023-01-05T17:00:39.577Z,100502.13
2023-01-05T17:03:30.134Z,100501.22
2023-01-05T17:06:00.959Z,100503.81
2023-01-05T17:08:35.977Z,100486.50
2023-01-05T17:11:12.283Z,100489.06
2023-01-05T17:13:46.035Z,100494.25
2023-01-05T17:16:15.871Z,100493.28
2023-01-05T17:18:44.212Z,100496.69
2023-01-05T17:21:18.076Z,100477.72
2023-01-05T17:23:51.103Z,100477.72
2023-01-05T17:26:24.009Z,100470.84
2023-01-05T17:28:56.409Z,100471.59
2023-01-05T17:31:25.078Z,100476.78
2023-01-05T17:33:53.545Z,100472.38
2023-01-05T17:36:27.950Z,100466.41
2023-01-05T17:38:59.237Z,100465.50
2023-01-05T17:41:27.973Z,100460.22
2023-01-05T17:43:56.369Z,100467.09
2023-01-05T17:46:30.453Z,100461.03
2023-01-05T17:49:00.907Z,100458.44
2023-01-05T17:51:30.966Z,100453.25
2023-01-05T17:54:01.758Z,100459.25
2023-01-05T17:56:30.416Z,100460.06
2023-01-05T17:58:58.773Z,100461.84
2023-01-05T18:01:27.403Z,100461.84
2023-01-05T18:03:56.311Z,100469.63
2023-01-05T18:06:24.793Z,100462.72
2023-01-05T18:08:53.839Z,100462.63
2023-01-05T18:11:23.822Z,100461.75
2023-01-05T18:13:52.284Z,100453.97
2023-01-05T18:16:20.764Z,100459.09
2023-01-05T18:18:49.739Z,100453.13
2023-01-05T18:21:18.820Z,100453.03
2023-01-05T18:23:47.243Z,100451.34
2023-01-05T18:26:15.666Z,100453.03
2023-01-05T18:28:45.529Z,100453.13
2023-01-05T18:31:15.827Z,100442.75
2023-01-05T18:33:46.236Z,100449.69
2023-01-05T18:36:16.372Z,100450.66
2023-01-05T18:38:44.886Z,100436.81
2023-01-05T18:41:14.501Z,100436.91
2023-01-05T18:43:44.260Z,100436.81
2023-01-05T18:46:12.728Z,100431.63
2023-01-05T18:48:41.169Z,100434.31
2023-01-05T18:51:10.613Z,100427.34
2023-01-05T18:53:39.761Z,100435.91
2023-01-05T18:56:09.664Z,100433.31
2023-01-05T18:58:38.204Z,100432.38
2023-01-05T19:01:13.512Z,100434.13
2023-01-05T19:03:42.745Z,100427.19
2023-01-05T19:06:15.823Z,100438.41
2023-01-05T19:08:45.393Z,100433.25
2023-01-05T19:11:16.267Z,100433.25
2023-01-05T19:13:46.593Z,100435.81
2023-01-05T19:16:17.681Z,100426.34
2023-01-05T19:18:51.576Z,100433.41
2023-01-05T19:21:20.435Z,100427.25
2023-01-05T19:23:49.794Z,100428.94
2023-01-05T19:26:18.377Z,100427.25
2023-01-05T19:28:46.855Z,100422.88
2023-01-05T19:31:17.202Z,100423.75
2023-01-05T19:33:45.880Z,100424.59
2023-01-05T19:36:18.903Z,100416.88
2023-01-05T19:38:48.221Z,100413.34
2023-01-05T19:41:19.497Z,100415.09
2023-01-05T19:43:49.845Z,100413.41
2023-01-05T19:46:23.568Z,100422.97
2023-01-05T19:48:54.355Z,100418.66
2023-01-05T19:51:25.786Z,100419.56
2023-01-05T19:53:57.028Z,100416.97
2023-01-05T19:56:29.889Z,100408.38
2023-01-05T19:59:01.516Z,100413.56
2023-01-05T20:01:36.741Z,100415.25
2023-01-05T20:04:06.614Z,100410.97
2023-01-05T20:06:38.708Z,100409.28
2023-01-05T20:09:11.712Z,100417.06
2023-01-05T20:11:44.178Z,100403.19
2023-01-05T20:14:15.441Z,100403.28
2023-01-05T20:16:48.653Z,100405.88
2023-01-05T20:19:18.825Z,100410.16
2023-01-05T20:21:47.671Z,100409.41
2023-01-05T20:24:18.557Z,100402.47
2023-01-05T20:26:47.979Z,100412.00
2023-01-05T20:29:18.950Z,100397.28
2023-01-05T20:31:57.288Z,100393.84
2023-01-05T20:34:32.034Z,100397.28
2023-01-05T20:37:01.802Z,100404.22
2023-01-05T20:39:31.027Z,100388.66
2023-01-05T20:42:04.860Z,100389.53
2023-01-05T20:44:37.328Z,100389.53
2023-01-05T20:47:09.307Z,100387.81
2023-01-05T20:49:39.797Z,100390.41
2023-01-05T20:52:10.598Z,100387.00
2023-01-05T20:54:39.872Z,100388.72
2023-01-05T20:57:09.134Z,100387.00
2023-01-05T20:59:41.057Z,100387.97
2023-01-05T21:02:23.100Z,100384.50
2023-01-05T21:04:52.954Z,100387.97
2023-01-05T21:07:21.790Z,100389.78
2023-01-05T21:09:51.250Z,100385.47
2023-01-05T21:12:20.497Z,100389.78
2023-01-05T21:14:49.136Z,100383.69
2023-01-05T21:17:19.048Z,100380.28
2023-01-05T21:19:47.749Z,100381.16
2023-01-05T21:22:16.661Z,100382.88
2023-01-05T21:24:45.563Z,100379.44
2023-01-05T21:27:14.065Z,100378.63
2023-01-05T21:29:42.792Z,100372.56
2023-01-05T21:32:11.206Z,100376.84
2023-01-05T21:34:41.380Z,100376.13
2023-01-05T21:37:09.928Z,100374.34
2023-01-05T21:39:38.632Z,100385.59
2023-01-05T21:42:24.620Z,100382.22
2023-01-05T21:44:53.303Z,100363.00
2023-01-05T21:47:22.119Z,100383.91
2023-01-05T21:49:52.364Z,100373.44
2023-01-05T21:52:38.428Z,100369.16
2023-01-05T21:55:27.432Z,100379.53
2023-01-05T21:57:56.093Z,100362.06
2023-01-05T22:00:25.486Z,100357.00
2023-01-05T22:02:54.499Z,100357.00
2023-01-05T22:05:24.737Z,100363.16
2023-01-05T22:07:53.370Z,100357.91
2023-01-05T22:10:21.816Z,100357.97
2023-01-05T22:12:50.238Z,100357.91
2023-01-05T22:15:19.510Z,100361.38
2023-01-05T22:17:47.955Z,100357.81
2023-01-05T22:20:16.890Z,100360.50
2023-01-05T22:22:47.024Z,100352.72
2023-01-05T22:25:16.001Z,100362.34
2023-01-05T22:27:46.943Z,100362.34
2023-01-05T22:30:18.036Z,100355.41
2023-01-05T22:32:47.825Z,100357.19
2023-01-05T22:35:16.952Z,100354.59
2023-01-05T22:37:47.142Z,100347.63
2023-01-05T22:40:15.945Z,100346.81
2023-01-05T22:42:44.419Z,100351.19
2023-01-05T22:45:14.253Z,100339.97
2023-01-05T22:47:42.793Z,100346.13
2023-01-05T22:50:12.049Z,100348.72
2023-01-05T22:52:40.548Z,100351.31
2023-01-05T22:55:11.080Z,100343.63
2023-01-05T22:57:39.540Z,100334.94
2023-01-05T23:00:09.896Z,100339.31
2023-01-05T23:02:39.140Z,100339.25
2023-01-05T23:05:09.443Z,100341.03
2023-01-05T23:07:38.259Z,100348.00
2023-01-05T23:10:10.624Z,100342.81
2023-01-05T23:12:40.435Z,100349.69
2023-01-05T23:15:10.510Z,100335.84
2023-01-05T23:17:39.177Z,100334.06
2023-01-05T23:20:09.863Z,100338.34
2023-01-05T23:22:41.447Z,100333.16
2023-01-05T23:25:12.559Z,100330.56
2023-01-05T23:27:41.098Z,100334.06
2023-01-05T23:30:11.810Z,100328.88
2023-01-05T23:32:40.282Z,100328.88
2023-01-05T23:35:10.454Z,100328.88
2023-01-05T23:37:38.922Z,100326.19
2023-01-05T23:40:11.188Z,100331.53
2023-01-05T23:42:46.389Z,100318.50
2023-01-05T23:45:15.557Z,100333.16
2023-01-05T23:47:44.295Z,100325.38
2023-01-05T23:50:12.752Z,100328.78
2023-01-05T23:52:41.197Z,100318.41
2023-01-05T23:55:11.703Z,100323.59
2023-01-05T23:57:40.268Z,100321.81
