createdAt,value
2022-09-15T06:29:17.113Z,19.45
2022-09-15T06:31:44.061Z,19.39
2022-09-15T06:34:11.876Z,19.38
2022-09-15T06:36:39.268Z,19.40
2022-09-15T06:39:06.382Z,19.47
2022-09-15T06:41:52.934Z,19.50
2022-09-15T06:44:20.657Z,19.54
2022-09-15T06:46:48.335Z,19.48
2022-09-15T06:49:15.137Z,19.56
2022-09-15T06:51:42.228Z,19.60
2022-09-15T06:54:09.071Z,19.68
2022-09-15T06:56:38.141Z,19.59
2022-09-15T06:59:05.346Z,19.56
2022-09-15T07:01:37.383Z,19.60
2022-09-15T07:04:06.255Z,19.54
2022-09-15T07:06:33.986Z,19.56
2022-09-15T07:09:02.673Z,19.60
2022-09-15T07:11:29.808Z,19.62
2022-09-15T07:13:57.097Z,19.59
2022-09-15T07:16:25.735Z,19.60
2022-09-15T07:18:55.266Z,19.66
2022-09-15T07:21:22.052Z,19.66
2022-09-15T07:23:49.704Z,19.68
2022-09-15T07:26:18.903Z,19.69
2022-09-15T07:28:50.073Z,19.60
2022-09-15T07:31:20.008Z,19.57
2022-09-15T07:33:46.906Z,19.57
2022-09-15T07:36:14.092Z,19.63
2022-09-15T07:38:45.343Z,19.61
2022-09-15T07:41:18.839Z,19.69
2022-09-15T07:43:50.121Z,19.67
2022-09-15T07:46:17.810Z,19.62
2022-09-15T07:48:49.525Z,19.60
2022-09-15T07:51:17.399Z,19.67
2022-09-15T07:53:45.635Z,19.71
2022-09-15T07:56:13.853Z,19.72
2022-09-15T07:58:40.764Z,19.70
2022-09-15T08:01:14.988Z,19.69
2022-09-15T08:03:49.894Z,19.64
2022-09-15T08:06:18.725Z,19.71
2022-09-15T08:08:45.896Z,19.83
2022-09-15T08:11:19.128Z,19.77
2022-09-15T08:13:50.606Z,19.86
2022-09-15T08:16:20.123Z,20.01
2022-09-15T08:18:47.928Z,20.01
2022-09-15T08:21:17.582Z,20.09
2022-09-15T08:23:45.368Z,20.17
2022-09-15T08:26:14.317Z,20.25
2022-09-15T08:28:42.312Z,20.29
2022-09-15T08:31:11.669Z,20.37
2022-09-15T08:33:41.957Z,20.47
2022-09-15T08:36:11.841Z,20.51
2022-09-15T08:38:40.707Z,20.50
2022-09-15T08:41:38.022Z,20.62
2022-09-15T08:44:29.573Z,20.68
2022-09-15T08:47:15.745Z,20.69
2022-09-15T08:50:10.470Z,20.70
2022-09-15T08:52:41.666Z,20.76
2022-09-15T08:55:34.898Z,20.81
2022-09-15T08:58:01.742Z,20.88
2022-09-15T09:00:28.565Z,20.92
2022-09-15T09:03:05.322Z,20.95
2022-09-15T09:05:44.468Z,21.04
2022-09-15T09:08:26.590Z,21.06
2022-09-15T09:11:33.678Z,21.16
2022-09-15T09:14:18.927Z,21.21
2022-09-15T09:16:51.471Z,21.24
2022-09-15T09:19:55.039Z,21.23
2022-09-15T09:22:25.779Z,21.28
2022-09-15T09:24:55.688Z,21.28
2022-09-15T09:27:41.137Z,21.25
2022-09-15T09:30:18.478Z,21.27
2022-09-15T09:33:06.935Z,21.29
2022-09-15T09:35:42.926Z,21.34
2022-09-15T09:38:11.250Z,21.38
2022-09-15T09:40:41.306Z,21.43
2022-09-15T09:43:08.590Z,21.44
2022-09-15T09:45:35.442Z,21.52
2022-09-15T09:48:21.960Z,21.59
2022-09-15T09:50:50.293Z,21.63
2022-09-15T09:53:28.962Z,21.62
2022-09-15T09:56:21.095Z,21.66
2022-09-15T09:58:47.927Z,21.73
2022-09-15T10:01:17.016Z,21.77
2022-09-15T10:03:45.422Z,21.82
2022-09-15T10:06:24.597Z,21.87
2022-09-15T10:08:59.742Z,21.88
2022-09-15T10:11:49.213Z,21.77
2022-09-15T10:14:40.366Z,21.85
2022-09-15T10:17:15.629Z,21.93
2022-09-15T10:19:56.746Z,21.98
2022-09-15T10:22:25.842Z,22.04
2022-09-15T10:24:53.441Z,22.06
2022-09-15T10:27:26.590Z,22.07
2022-09-15T10:29:53.973Z,22.10
2022-09-15T10:32:27.931Z,22.15
2022-09-15T10:35:05.468Z,22.20
2022-09-15T10:38:01.190Z,22.21
2022-09-15T10:40:44.401Z,22.25
2022-09-15T10:43:40.069Z,22.29
2022-09-15T10:46:18.476Z,22.24
2022-09-15T10:49:12.452Z,22.26
2022-09-15T10:52:17.034Z,22.29
2022-09-15T10:54:51.003Z,22.38
2022-09-15T10:57:44.383Z,22.41
2022-09-15T11:00:13.909Z,22.45
2022-09-15T11:02:55.715Z,22.40
2022-09-15T11:05:49.012Z,22.39
2022-09-15T11:08:43.913Z,22.39
2022-09-15T11:11:42.858Z,22.45
2022-09-15T11:14:18.870Z,22.45
2022-09-15T11:17:14.537Z,22.52
2022-09-15T11:20:05.087Z,22.55
2022-09-15T11:22:51.255Z,22.46
2022-09-15T11:25:24.122Z,22.48
2022-09-15T11:27:56.864Z,22.51
2022-09-15T11:30:25.159Z,22.56
2022-09-15T11:33:00.130Z,22.56
2022-09-15T11:35:32.365Z,22.57
2022-09-15T11:38:30.968Z,22.59
2022-09-15T11:41:32.789Z,22.66
2022-09-15T11:44:19.997Z,22.70
2022-09-15T11:47:02.229Z,22.74
2022-09-15T11:49:33.280Z,22.78
2022-09-15T11:52:10.324Z,22.78
2022-09-15T11:54:45.749Z,22.79
2022-09-15T11:57:19.667Z,22.84
2022-09-15T11:59:53.960Z,22.84
2022-09-15T12:02:30.597Z,22.87
2022-09-15T12:05:15.010Z,22.90
2022-09-15T12:08:10.445Z,23.01
2022-09-15T12:10:57.387Z,23.06
2022-09-15T12:13:25.826Z,23.15
2022-09-15T12:15:53.467Z,23.22
2022-09-15T12:18:43.884Z,23.25
2022-09-15T12:21:34.951Z,23.30
2022-09-15T12:24:11.220Z,23.33
2022-09-15T12:26:38.623Z,23.26
2022-09-15T12:29:28.330Z,23.25
2022-09-15T12:32:27.849Z,23.20
2022-09-15T12:35:15.945Z,23.19
2022-09-15T12:37:46.785Z,23.15
2022-09-15T12:40:35.538Z,23.15
2022-09-15T12:43:04.722Z,23.21
2022-09-15T12:45:34.080Z,23.22
2022-09-15T12:48:07.549Z,23.23
2022-09-15T12:50:37.549Z,23.25
2022-09-15T12:53:13.318Z,23.30
2022-09-15T12:56:10.543Z,23.35
2022-09-15T12:58:45.370Z,23.26
2022-09-15T13:01:18.954Z,23.31
2022-09-15T13:03:46.325Z,23.37
2022-09-15T13:06:19.388Z,23.31
2022-09-15T13:08:54.065Z,23.32
2022-09-15T13:11:25.698Z,23.35
2022-09-15T13:14:26.825Z,23.32
2022-09-15T13:17:07.610Z,23.30
2022-09-15T13:19:44.713Z,23.25
2022-09-15T13:22:11.489Z,23.34
2022-09-15T13:24:55.340Z,23.41
2022-09-15T13:27:48.534Z,23.53
2022-09-15T13:30:24.425Z,23.54
2022-09-15T13:33:25.411Z,23.56
2022-09-15T13:35:52.486Z,23.58
2022-09-15T13:38:32.284Z,23.60
2022-09-15T13:41:33.405Z,23.63
2022-09-15T13:44:28.158Z,23.61
2022-09-15T13:47:27.438Z,23.56
2022-09-15T13:50:17.642Z,23.62
2022-09-15T13:52:50.227Z,23.67
2022-09-15T13:55:21.788Z,23.69
2022-09-15T14:00:58.961Z,23.68
2022-09-15T14:03:37.433Z,23.70
2022-09-15T14:06:25.085Z,23.72
2022-09-15T14:08:57.669Z,23.67
2022-09-15T14:11:32.534Z,23.68
2022-09-15T14:14:01.184Z,23.69
2022-09-15T14:16:28.110Z,23.66
2022-09-15T14:18:57.839Z,23.62
2022-09-15T14:21:27.299Z,23.62
2022-09-15T14:23:56.100Z,23.60
2022-09-15T14:26:25.767Z,23.60
2022-09-15T14:28:56.840Z,23.65
2022-09-15T14:31:33.627Z,23.67
2022-09-15T14:34:02.129Z,23.65
2022-09-15T14:36:32.040Z,23.65
2022-09-15T14:39:28.306Z,23.66
2022-09-15T14:41:55.270Z,23.67
2022-09-15T14:47:28.911Z,23.68
2022-09-15T14:50:16.791Z,23.67
2022-09-15T14:52:48.649Z,23.69
2022-09-15T14:55:23.050Z,23.67
2022-09-15T14:58:00.137Z,23.66
2022-09-15T15:00:30.158Z,23.66
2022-09-15T15:03:20.934Z,23.67
2022-09-15T15:06:02.463Z,23.65
2022-09-15T15:08:35.170Z,23.68
2022-09-15T15:11:02.333Z,23.70
2022-09-15T15:13:30.085Z,23.72
2022-09-15T15:15:56.987Z,23.75
2022-09-15T15:18:32.193Z,23.77
2022-09-15T15:20:59.463Z,23.80
2022-09-15T15:23:26.889Z,23.80
2022-09-15T15:25:54.332Z,23.82
2022-09-15T15:28:37.604Z,23.82
2022-09-15T15:31:24.626Z,23.80
2022-09-15T15:33:59.716Z,23.80
2022-09-15T15:36:28.469Z,23.80
2022-09-15T15:39:04.887Z,23.78
2022-09-15T15:41:41.179Z,23.78
2022-09-15T15:44:14.160Z,23.80
2022-09-15T15:46:54.970Z,23.78
2022-09-15T15:49:26.096Z,23.75
2022-09-15T15:51:57.162Z,23.72
2022-09-15T15:54:24.770Z,23.69
2022-09-15T15:56:52.228Z,23.68
2022-09-15T15:59:19.497Z,23.64
2022-09-15T16:01:52.959Z,23.62
2022-09-15T16:04:19.982Z,23.59
2022-09-15T16:06:47.108Z,23.45
2022-09-15T16:09:15.123Z,23.49
2022-09-15T16:11:43.231Z,23.47
2022-09-15T16:14:13.609Z,23.45
2022-09-15T16:16:41.099Z,23.42
2022-09-15T16:19:08.682Z,23.40
2022-09-15T16:21:38.869Z,23.37
2022-09-15T16:24:06.690Z,23.32
2022-09-15T16:26:35.787Z,23.29
2022-09-15T16:29:02.680Z,23.22
2022-09-15T16:31:29.762Z,23.22
2022-09-15T16:33:56.794Z,23.17
2022-09-15T16:36:23.800Z,23.16
2022-09-15T16:38:50.619Z,23.12
2022-09-15T16:41:25.751Z,23.09
2022-09-15T16:43:58.638Z,23.05
2022-09-15T16:46:25.554Z,23.00
2022-09-15T16:48:52.465Z,22.98
2022-09-15T16:51:28.694Z,22.96
2022-09-15T16:53:57.674Z,22.93
2022-09-15T16:56:24.505Z,22.85
2022-09-15T16:58:58.917Z,22.79
2022-09-15T17:01:26.937Z,22.75
2022-09-15T17:03:53.851Z,22.62
2022-09-15T17:06:22.422Z,22.58
2022-09-15T17:08:49.770Z,22.54
2022-09-15T17:11:19.343Z,22.47
2022-09-15T17:13:47.078Z,22.41
2022-09-15T17:16:15.822Z,22.40
2022-09-15T17:18:42.715Z,22.36
2022-09-15T17:21:13.090Z,22.29
2022-09-15T17:23:42.845Z,22.21
2022-09-15T17:26:15.161Z,22.18
2022-09-15T17:28:42.495Z,21.96
2022-09-15T17:31:16.297Z,21.93
2022-09-15T17:33:43.306Z,21.91
2022-09-15T17:36:10.364Z,21.91
2022-09-15T17:38:37.359Z,21.83
2022-09-15T17:41:04.199Z,21.64
2022-09-15T17:43:31.618Z,21.60
2022-09-15T17:45:58.624Z,21.66
2022-09-15T17:48:25.744Z,21.70
2022-09-15T17:50:52.717Z,21.61
2022-09-15T17:53:21.614Z,21.56
2022-09-15T17:55:49.845Z,21.51
2022-09-15T17:58:17.226Z,21.46
2022-09-15T18:00:45.185Z,21.35
2022-09-15T18:03:19.792Z,21.34
2022-09-15T18:05:46.829Z,21.29
2022-09-15T18:08:13.826Z,21.32
2022-09-15T18:10:40.618Z,21.26
2022-09-15T18:13:07.600Z,21.19
2022-09-15T18:15:35.314Z,21.23
2022-09-15T18:18:08.593Z,21.08
2022-09-15T18:20:36.964Z,20.96
2022-09-15T18:23:03.797Z,21.05
2022-09-15T18:25:35.164Z,21.01
2022-09-15T18:28:03.084Z,20.92
2022-09-15T18:30:34.110Z,20.87
2022-09-15T18:33:01.088Z,20.90
2022-09-15T18:35:28.005Z,20.81
2022-09-15T18:37:57.765Z,20.80
2022-09-15T18:40:25.419Z,20.73
2022-09-15T18:42:52.587Z,20.68
2022-09-15T18:45:20.070Z,20.67
2022-09-15T18:47:49.130Z,20.66
2022-09-15T18:50:17.372Z,20.58
2022-09-15T18:52:44.588Z,20.53
2022-09-15T18:55:15.480Z,20.50
2022-09-15T18:57:43.769Z,20.46
2022-09-15T19:00:17.241Z,20.41
2022-09-15T19:02:44.628Z,20.41
2022-09-15T19:05:12.066Z,20.27
2022-09-15T19:07:39.250Z,20.28
2022-09-15T19:10:07.462Z,20.22
2022-09-15T19:12:35.652Z,20.21
2022-09-15T19:15:03.989Z,20.18
2022-09-15T19:17:31.165Z,20.10
2022-09-15T19:19:58.032Z,20.12
2022-09-15T19:22:24.852Z,20.07
2022-09-15T19:24:51.750Z,20.09
2022-09-15T19:27:18.889Z,19.96
2022-09-15T19:29:46.423Z,19.90
2022-09-15T19:32:16.952Z,19.99
2022-09-15T19:34:44.129Z,19.95
2022-09-15T19:37:16.428Z,19.93
2022-09-15T19:39:45.622Z,19.82
2022-09-15T19:42:12.947Z,19.72
2022-09-15T19:44:41.561Z,19.77
2022-09-15T19:47:09.035Z,19.76
2022-09-15T19:49:35.933Z,19.78
2022-09-15T19:52:03.021Z,19.75
2022-09-15T19:54:31.086Z,19.75
2022-09-15T19:56:57.957Z,19.73
2022-09-15T19:59:30.207Z,19.77
2022-09-15T20:01:58.219Z,19.76
2022-09-15T20:07:09.385Z,19.52
2022-09-15T20:09:36.668Z,19.48
2022-09-15T20:12:03.780Z,19.39
2022-09-15T20:14:31.657Z,19.38
2022-09-15T20:17:01.158Z,19.35
2022-09-15T20:19:28.845Z,19.37
2022-09-15T20:21:55.665Z,19.43
2022-09-15T20:24:23.019Z,19.36
2022-09-15T20:26:50.042Z,19.44
2022-09-15T20:29:17.536Z,19.46
2022-09-15T20:31:44.410Z,19.45
2022-09-15T20:34:11.233Z,19.41
2022-09-15T20:36:39.198Z,19.46
2022-09-15T20:39:10.646Z,19.40
2022-09-15T20:41:37.957Z,19.44
2022-09-15T20:44:06.210Z,19.33
2022-09-15T20:46:33.820Z,19.33
2022-09-15T20:49:01.581Z,19.23
2022-09-15T20:51:33.899Z,19.26
2022-09-15T20:54:02.202Z,19.29
2022-09-15T20:56:30.873Z,19.25
2022-09-15T20:58:59.460Z,19.23
2022-09-15T21:01:34.291Z,19.20
2022-09-15T21:04:01.429Z,19.18
2022-09-15T21:06:28.875Z,19.17
2022-09-15T21:08:56.928Z,19.12
2022-09-15T21:11:25.053Z,19.08
2022-09-15T21:13:51.901Z,19.13
2022-09-15T21:16:20.905Z,19.11
2022-09-15T21:18:48.644Z,19.05
2022-09-15T21:21:21.320Z,19.06
2022-09-15T21:23:50.270Z,18.96
2022-09-15T21:26:22.442Z,18.81
2022-09-15T21:28:49.718Z,18.79
2022-09-15T21:31:19.086Z,18.84
2022-09-15T21:33:47.289Z,18.69
2022-09-15T21:36:34.298Z,18.80
2022-09-15T21:39:02.934Z,18.78
2022-09-15T21:41:30.414Z,18.78
2022-09-15T21:43:58.481Z,18.74
2022-09-15T21:46:28.252Z,18.61
2022-09-15T21:48:56.568Z,18.45
2022-09-15T21:51:26.059Z,18.47
2022-09-15T21:53:54.325Z,18.48
2022-09-15T21:56:22.085Z,18.38
2022-09-15T21:58:49.290Z,18.31
2022-09-15T22:01:22.433Z,18.16
2022-09-15T22:04:02.614Z,18.13
2022-09-15T22:06:32.153Z,18.12
2022-09-15T22:09:51.556Z,18.23
2022-09-15T22:12:18.440Z,18.34
2022-09-15T22:14:45.228Z,18.06
2022-09-15T22:17:12.037Z,18.15
2022-09-15T22:19:38.903Z,18.15
2022-09-15T22:22:05.863Z,18.09
2022-09-15T22:24:32.706Z,18.11
2022-09-15T22:26:59.505Z,18.07
2022-09-15T22:29:26.360Z,18.00
2022-09-15T22:31:53.216Z,17.95
2022-09-15T22:34:20.078Z,18.02
2022-09-15T22:36:46.904Z,17.97
2022-09-15T22:39:13.727Z,17.90
2022-09-15T22:41:40.872Z,17.93
2022-09-15T22:44:11.415Z,17.82
2022-09-15T22:46:38.230Z,17.89
2022-09-15T22:49:05.009Z,17.86
2022-09-15T22:51:31.863Z,17.83
2022-09-15T22:53:59.495Z,17.87
2022-09-15T22:56:26.816Z,17.77
2022-09-15T22:58:54.706Z,17.76
2022-09-15T23:01:28.158Z,17.61
2022-09-15T23:03:59.960Z,17.51
2022-09-15T23:06:29.563Z,17.44
2022-09-15T23:09:06.523Z,17.46
2022-09-15T23:11:33.807Z,17.42
2022-09-15T23:14:01.426Z,17.49
2022-09-15T23:16:28.580Z,17.55
2022-09-15T23:18:55.448Z,17.53
2022-09-15T23:21:22.258Z,17.56
2022-09-15T23:23:49.378Z,17.60
2022-09-15T23:26:19.149Z,17.48
2022-09-15T23:28:46.518Z,17.57
2022-09-15T23:31:14.287Z,17.43
2022-09-15T23:33:41.410Z,17.49
2022-09-15T23:36:11.162Z,17.45
2022-09-15T23:38:39.402Z,17.46
2022-09-15T23:41:07.018Z,17.41
2022-09-15T23:43:34.344Z,17.50
2022-09-15T23:46:01.577Z,17.56
2022-09-15T23:48:28.714Z,17.44
2022-09-15T23:50:55.899Z,17.48
2022-09-15T23:53:22.710Z,17.33
2022-09-15T23:55:49.851Z,17.22
2022-09-15T23:58:16.914Z,17.19
