createdAt,value
2019-05-28T00:00:02.359Z,13.70
2019-05-28T00:02:26.541Z,13.70
2019-05-28T00:04:55.115Z,13.70
2019-05-28T00:07:23.678Z,13.50
2019-05-28T00:09:52.154Z,13.10
2019-05-28T00:12:20.972Z,13.10
2019-05-28T00:14:49.501Z,13.20
2019-05-28T00:17:18.136Z,13.40
2019-05-28T00:19:46.683Z,13.40
2019-05-28T00:22:15.327Z,13.10
2019-05-28T00:24:43.839Z,12.90
2019-05-28T00:27:12.474Z,13.20
2019-05-28T00:29:40.993Z,13.20
2019-05-28T00:32:09.541Z,13.70
2019-05-28T00:34:38.319Z,13.70
2019-05-28T00:37:06.969Z,13.70
2019-05-28T00:39:35.533Z,13.80
2019-05-28T00:42:04.081Z,14.20
2019-05-28T00:44:32.666Z,14.30
2019-05-28T00:47:01.372Z,13.70
2019-05-28T00:49:30.091Z,13.80
2019-05-28T00:51:58.792Z,13.70
2019-05-28T00:54:27.328Z,13.90
2019-05-28T00:56:56.402Z,14.10
2019-05-28T00:59:25.713Z,13.50
2019-05-28T01:01:54.252Z,13.60
2019-05-28T01:04:22.765Z,13.60
2019-05-28T01:06:53.082Z,14.00
2019-05-28T01:09:21.718Z,14.30
2019-05-28T01:11:50.328Z,14.10
2019-05-28T01:14:18.887Z,13.90
2019-05-28T01:16:47.442Z,13.20
2019-05-28T01:19:16.096Z,13.00
2019-05-28T01:21:44.680Z,13.00
2019-05-28T01:24:13.367Z,13.70
2019-05-28T01:26:41.849Z,14.10
2019-05-28T01:29:10.407Z,14.20
2019-05-28T01:31:38.895Z,14.00
2019-05-28T01:34:07.597Z,14.00
2019-05-28T01:36:36.269Z,13.90
2019-05-28T01:39:07.108Z,13.90
2019-05-28T01:41:35.776Z,14.10
2019-05-28T01:44:04.813Z,13.90
2019-05-28T01:46:33.309Z,13.60
2019-05-28T01:49:01.911Z,13.90
2019-05-28T01:51:30.424Z,13.90
2019-05-28T01:53:58.988Z,14.40
2019-05-28T01:56:27.505Z,14.30
2019-05-28T01:58:56.097Z,14.20
2019-05-28T02:01:24.783Z,14.00
2019-05-28T02:03:53.427Z,13.90
2019-05-28T02:06:22.059Z,13.90
2019-05-28T02:08:50.660Z,14.10
2019-05-28T02:11:19.280Z,13.60
2019-05-28T02:13:47.913Z,13.20
2019-05-28T02:16:16.554Z,13.60
2019-05-28T02:18:45.167Z,13.40
2019-05-28T02:21:13.768Z,13.00
2019-05-28T02:23:42.331Z,12.60
2019-05-28T02:26:10.976Z,12.60
2019-05-28T02:28:39.560Z,12.50
2019-05-28T02:31:08.523Z,12.40
2019-05-28T02:33:37.064Z,12.60
2019-05-28T02:36:05.699Z,12.30
2019-05-28T02:38:34.247Z,11.80
2019-05-28T02:41:02.908Z,11.80
2019-05-28T02:43:31.499Z,11.80
2019-05-28T02:46:00.139Z,11.70
2019-05-28T02:48:28.765Z,11.70
2019-05-28T02:51:18.192Z,11.90
2019-05-28T02:53:47.040Z,12.10
2019-05-28T02:56:17.407Z,12.10
2019-05-28T02:58:47.847Z,11.80
2019-05-28T03:01:18.399Z,12.10
2019-05-28T03:03:48.586Z,11.90
2019-05-28T03:06:19.301Z,11.60
2019-05-28T03:08:49.594Z,11.60
2019-05-28T03:11:18.237Z,11.70
2019-05-28T03:13:46.964Z,11.90
2019-05-28T03:16:18.195Z,11.70
2019-05-28T03:18:48.977Z,11.90
2019-05-28T03:21:18.583Z,12.30
2019-05-28T03:23:47.137Z,11.70
2019-05-28T03:26:15.704Z,11.70
2019-05-28T03:28:44.427Z,11.70
2019-05-28T03:31:13.049Z,11.70
2019-05-28T03:33:41.769Z,11.60
2019-05-28T03:36:12.483Z,11.50
2019-05-28T03:38:41.651Z,11.50
2019-05-28T03:41:10.200Z,11.50
2019-05-28T03:43:38.689Z,12.20
2019-05-28T03:46:07.346Z,11.70
2019-05-28T03:48:35.896Z,11.40
2019-05-28T03:51:05.004Z,11.20
2019-05-28T03:53:33.498Z,11.40
2019-05-28T03:56:02.198Z,11.30
2019-05-28T03:58:31.553Z,11.20
2019-05-28T04:01:00.200Z,11.20
2019-05-28T04:03:28.738Z,11.10
2019-05-28T04:05:57.218Z,11.50
2019-05-28T04:08:25.696Z,11.70
2019-05-28T04:10:54.274Z,11.70
2019-05-28T04:13:22.902Z,12.30
2019-05-28T04:15:51.557Z,12.00
2019-05-28T04:18:20.195Z,11.90
2019-05-28T04:20:48.754Z,11.90
2019-05-28T04:23:17.563Z,11.80
2019-05-28T04:25:46.956Z,11.90
2019-05-28T04:28:35.650Z,12.30
2019-05-28T04:31:04.408Z,12.30
2019-05-28T04:33:45.847Z,12.50
2019-05-28T04:36:14.434Z,12.20
2019-05-28T04:38:42.988Z,12.30
2019-05-28T04:41:11.702Z,12.90
2019-05-28T04:43:40.343Z,12.60
2019-05-28T04:46:08.828Z,13.00
2019-05-28T04:48:37.389Z,12.60
2019-05-28T04:51:06.115Z,12.60
2019-05-28T04:53:34.660Z,12.40
2019-05-28T04:56:03.414Z,12.60
2019-05-28T04:58:32.007Z,12.60
2019-05-28T05:01:00.697Z,12.10
2019-05-28T05:03:29.299Z,12.40
2019-05-28T05:05:57.869Z,12.30
2019-05-28T05:08:26.496Z,12.50
2019-05-28T05:10:54.988Z,12.70
2019-05-28T05:13:23.580Z,12.80
2019-05-28T05:15:52.150Z,12.70
2019-05-28T05:18:20.706Z,12.10
2019-05-28T05:20:49.263Z,12.10
2019-05-28T05:23:17.807Z,12.00
2019-05-28T05:25:46.460Z,12.30
2019-05-28T05:28:15.021Z,12.50
2019-05-28T05:30:43.645Z,12.30
2019-05-28T05:33:19.649Z,12.30
2019-05-28T05:35:42.454Z,12.70
2019-05-28T05:38:11.062Z,12.80
2019-05-28T05:40:39.703Z,12.80
2019-05-28T05:43:08.338Z,12.50
2019-05-28T05:45:36.898Z,12.30
2019-05-28T05:48:05.536Z,12.60
2019-05-28T05:50:34.203Z,12.70
2019-05-28T05:53:02.785Z,12.40
2019-05-28T05:55:31.340Z,12.40
2019-05-28T05:57:59.924Z,12.30
2019-05-28T06:00:28.401Z,12.30
2019-05-28T06:02:56.887Z,12.20
2019-05-28T06:05:25.456Z,12.20
2019-05-28T06:07:53.987Z,12.20
2019-05-28T06:10:22.669Z,12.30
2019-05-28T06:12:51.273Z,12.10
2019-05-28T06:15:19.898Z,12.00
2019-05-28T06:17:48.531Z,12.20
2019-05-28T06:20:17.549Z,12.30
2019-05-28T06:22:46.128Z,12.30
2019-05-28T06:25:14.932Z,12.30
2019-05-28T06:27:43.503Z,12.20
2019-05-28T06:30:20.610Z,12.40
2019-05-28T06:32:49.211Z,13.10
2019-05-28T06:35:17.839Z,12.50
2019-05-28T06:37:46.525Z,12.30
2019-05-28T06:40:16.436Z,12.80
2019-05-28T06:42:45.671Z,13.20
2019-05-28T06:45:15.526Z,13.10
2019-05-28T06:47:45.651Z,12.80
2019-05-28T06:50:14.754Z,12.60
2019-05-28T06:53:02.740Z,13.10
2019-05-28T06:55:31.290Z,13.30
2019-05-28T06:57:59.926Z,13.90
2019-05-28T07:00:37.324Z,13.70
2019-05-28T07:03:05.959Z,13.40
2019-05-28T07:05:34.585Z,13.60
2019-05-28T07:08:03.414Z,13.50
2019-05-28T07:10:31.984Z,13.40
2019-05-28T07:13:00.694Z,13.70
2019-05-28T07:15:29.364Z,13.60
2019-05-28T07:17:59.760Z,13.60
2019-05-28T07:20:28.447Z,13.80
2019-05-28T07:22:57.188Z,14.00
2019-05-28T07:25:25.767Z,14.20
2019-05-28T07:28:09.472Z,14.10
2019-05-28T07:30:24.755Z,13.90
2019-05-28T07:32:53.332Z,14.40
2019-05-28T07:35:21.831Z,14.60
2019-05-28T07:37:50.352Z,14.80
2019-05-28T07:40:31.111Z,14.10
2019-05-28T07:42:49.384Z,14.00
2019-05-28T07:45:18.298Z,14.10
2019-05-28T07:47:46.867Z,14.30
2019-05-28T07:50:15.870Z,14.90
2019-05-28T07:52:44.476Z,15.30
2019-05-28T07:55:13.125Z,15.80
2019-05-28T07:57:43.174Z,15.50
2019-05-28T08:00:12.168Z,15.90
2019-05-28T08:02:40.872Z,15.70
2019-05-28T08:05:30.905Z,15.40
2019-05-28T08:07:59.593Z,15.80
2019-05-28T08:10:29.403Z,15.50
2019-05-28T08:12:58.217Z,15.20
2019-05-28T08:15:26.950Z,15.40
2019-05-28T08:17:56.168Z,15.30
2019-05-28T08:20:24.864Z,15.40
2019-05-28T08:22:53.491Z,15.60
2019-05-28T08:25:41.462Z,15.80
2019-05-28T08:27:52.409Z,15.80
2019-05-28T08:30:21.134Z,16.10
2019-05-28T08:32:49.674Z,16.20
2019-05-28T08:35:18.347Z,16.10
2019-05-28T08:37:47.125Z,16.60
2019-05-28T08:40:15.917Z,16.30
2019-05-28T08:42:44.664Z,16.50
2019-05-28T08:45:14.536Z,16.50
2019-05-28T08:47:43.155Z,16.60
2019-05-28T08:50:12.127Z,16.80
2019-05-28T08:52:41.722Z,16.50
2019-05-28T08:55:11.017Z,16.40
2019-05-28T08:57:39.887Z,15.90
2019-05-28T09:00:10.529Z,16.20
2019-05-28T09:02:39.485Z,16.30
2019-05-28T09:05:25.264Z,16.30
2019-05-28T09:07:38.735Z,16.50
2019-05-28T09:10:07.761Z,16.30
2019-05-28T09:12:36.341Z,16.20
2019-05-28T09:15:06.870Z,16.00
2019-05-28T09:17:35.527Z,15.90
2019-05-28T09:20:06.284Z,16.00
2019-05-28T09:22:35.006Z,15.40
2019-05-28T09:25:04.700Z,15.60
2019-05-28T09:27:33.401Z,16.10
2019-05-28T09:30:02.064Z,16.60
2019-05-28T09:32:30.638Z,16.50
2019-05-28T09:35:02.343Z,16.70
2019-05-28T09:37:29.536Z,17.10
2019-05-28T09:39:58.168Z,17.10
2019-05-28T09:42:26.813Z,17.10
2019-05-28T09:44:55.599Z,17.40
2019-05-28T09:47:24.300Z,17.70
2019-05-28T09:49:56.220Z,17.70
2019-05-28T09:52:23.537Z,17.90
2019-05-28T09:54:52.109Z,17.40
2019-05-28T09:57:20.608Z,17.30
2019-05-28T09:59:49.215Z,16.90
2019-05-28T10:02:18.002Z,17.10
2019-05-28T10:04:49.935Z,17.10
2019-05-28T10:07:17.271Z,16.90
2019-05-28T10:09:45.963Z,16.90
2019-05-28T10:12:14.656Z,17.50
2019-05-28T10:14:44.396Z,17.70
2019-05-28T10:17:13.361Z,18.10
2019-05-28T10:19:42.066Z,18.70
2019-05-28T10:22:10.866Z,18.40
2019-05-28T10:24:39.508Z,17.80
2019-05-28T10:27:08.250Z,17.70
2019-05-28T10:29:36.984Z,17.70
2019-05-28T10:32:05.807Z,17.40
2019-05-28T10:34:34.634Z,17.20
2019-05-28T10:37:03.720Z,17.10
2019-05-28T10:39:32.804Z,17.10
2019-05-28T10:42:01.525Z,17.30
2019-05-28T10:44:30.160Z,17.40
2019-05-28T10:46:58.898Z,17.30
2019-05-28T10:49:27.597Z,17.80
2019-05-28T10:51:56.180Z,17.90
2019-05-28T10:54:24.876Z,18.30
2019-05-28T10:56:53.354Z,18.20
2019-05-28T10:59:21.940Z,18.80
2019-05-28T11:01:50.440Z,19.30
2019-05-28T11:04:19.060Z,18.80
2019-05-28T11:06:51.893Z,18.40
2019-05-28T11:09:18.500Z,18.10
2019-05-28T11:11:47.269Z,18.00
2019-05-28T11:14:15.971Z,18.00
2019-05-28T11:16:44.595Z,18.00
2019-05-28T11:19:13.164Z,18.00
2019-05-28T11:21:41.833Z,18.70
2019-05-28T11:24:10.456Z,18.90
2019-05-28T11:26:39.036Z,19.30
2019-05-28T11:29:07.849Z,19.70
2019-05-28T11:31:37.665Z,19.70
2019-05-28T11:34:06.456Z,19.20
2019-05-28T11:36:35.193Z,19.20
2019-05-28T11:39:06.392Z,19.10
2019-05-28T11:41:42.063Z,19.00
2019-05-28T11:44:05.609Z,19.00
2019-05-28T11:46:34.223Z,19.20
2019-05-28T11:49:02.841Z,18.50
2019-05-28T11:51:31.458Z,18.50
2019-05-28T11:54:00.151Z,18.80
2019-05-28T11:56:28.790Z,19.30
2019-05-28T11:58:57.732Z,19.40
2019-05-28T12:01:34.681Z,19.60
2019-05-28T12:03:56.661Z,19.70
2019-05-28T12:06:25.459Z,19.70
2019-05-28T12:08:54.020Z,19.70
2019-05-28T12:11:22.595Z,20.00
2019-05-28T12:13:51.322Z,20.10
2019-05-28T12:16:19.956Z,19.70
2019-05-28T12:18:48.585Z,19.90
2019-05-28T12:21:17.215Z,19.60
2019-05-28T12:23:46.030Z,19.40
2019-05-28T12:26:14.657Z,19.00
2019-05-28T12:28:43.230Z,19.10
2019-05-28T12:31:11.777Z,19.60
2019-05-28T12:33:40.454Z,19.50
2019-05-28T12:36:10.410Z,19.50
2019-05-28T12:38:39.150Z,19.50
2019-05-28T12:41:07.964Z,19.40
2019-05-28T12:43:36.609Z,19.70
2019-05-28T12:46:05.230Z,19.60
2019-05-28T12:48:33.719Z,19.50
2019-05-28T12:51:02.494Z,19.60
2019-05-28T12:53:48.048Z,19.60
2019-05-28T12:56:01.299Z,19.80
2019-05-28T12:58:41.637Z,20.00
2019-05-28T13:01:00.212Z,20.60
2019-05-28T13:03:28.797Z,20.40
2019-05-28T13:05:57.493Z,20.20
2019-05-28T13:08:26.113Z,20.60
2019-05-28T13:10:54.756Z,20.50
2019-05-28T13:13:23.444Z,21.20
2019-05-28T13:15:52.067Z,21.00
2019-05-28T13:18:20.730Z,20.90
2019-05-28T13:20:49.488Z,20.90
2019-05-28T13:23:19.792Z,20.80
2019-05-28T13:25:48.451Z,21.20
2019-05-28T13:28:17.069Z,21.70
2019-05-28T13:30:45.629Z,21.80
2019-05-28T13:33:14.175Z,22.30
2019-05-28T13:35:42.762Z,22.80
2019-05-28T13:38:26.447Z,22.60
2019-05-28T13:40:41.761Z,22.80
2019-05-28T13:43:10.353Z,22.80
2019-05-28T13:45:38.958Z,23.30
2019-05-28T13:48:07.596Z,24.10
2019-05-28T13:50:36.249Z,23.90
2019-05-28T13:53:05.309Z,23.80
2019-05-28T13:55:34.023Z,23.70
2019-05-28T13:58:02.881Z,23.90
2019-05-28T14:00:32.002Z,24.20
2019-05-28T14:03:00.479Z,23.70
2019-05-28T14:05:28.976Z,23.80
2019-05-28T14:07:57.713Z,23.60
2019-05-28T14:10:26.364Z,22.80
2019-05-28T14:12:55.222Z,21.90
2019-05-28T14:15:24.225Z,22.10
2019-05-28T14:17:52.810Z,21.90
2019-05-28T14:20:21.724Z,22.60
2019-05-28T14:22:50.358Z,23.20
2019-05-28T14:25:19.098Z,23.50
2019-05-28T14:27:47.720Z,23.30
2019-05-28T14:30:18.929Z,23.00
2019-05-28T14:32:47.641Z,22.70
2019-05-28T14:35:17.062Z,22.20
2019-05-28T14:37:45.660Z,21.50
2019-05-28T14:40:15.225Z,21.50
2019-05-28T14:42:43.871Z,21.80
2019-05-28T14:45:13.071Z,21.70
2019-05-28T14:47:41.720Z,21.90
2019-05-28T14:50:12.005Z,21.60
2019-05-28T14:52:40.611Z,21.60
2019-05-28T14:55:09.861Z,21.10
2019-05-28T14:57:38.668Z,21.10
2019-05-28T15:00:10.120Z,20.90
2019-05-28T15:02:38.820Z,20.50
2019-05-28T15:05:08.429Z,20.30
2019-05-28T15:07:37.000Z,20.40
2019-05-28T15:10:10.452Z,20.10
2019-05-28T15:12:39.194Z,19.90
2019-05-28T15:15:09.997Z,20.30
2019-05-28T15:17:38.857Z,20.30
2019-05-28T15:20:08.782Z,19.70
2019-05-28T15:22:37.919Z,19.40
2019-05-28T15:25:08.362Z,19.10
2019-05-28T15:27:37.181Z,19.20
2019-05-28T15:30:07.590Z,19.00
2019-05-28T15:32:36.164Z,18.30
2019-05-28T15:35:06.906Z,18.60
2019-05-28T15:37:35.534Z,18.80
2019-05-28T15:40:07.065Z,18.80
2019-05-28T15:42:35.686Z,18.50
2019-05-28T15:45:07.638Z,18.70
2019-05-28T15:47:36.720Z,18.20
2019-05-28T15:50:09.067Z,17.70
2019-05-28T15:52:37.711Z,17.30
2019-05-28T15:55:07.650Z,17.40
2019-05-28T15:57:36.542Z,17.60
2019-05-28T16:00:09.987Z,19.40
2019-05-28T16:02:38.577Z,19.90
2019-05-28T16:05:08.319Z,19.70
2019-05-28T16:07:36.940Z,19.30
2019-05-28T16:10:09.725Z,19.60
2019-05-28T16:12:39.513Z,21.20
2019-05-28T16:15:09.147Z,22.70
2019-05-28T16:17:37.815Z,24.20
2019-05-28T16:20:07.535Z,23.80
2019-05-28T16:22:36.246Z,25.50
2019-05-28T16:25:08.346Z,25.70
2019-05-28T16:27:37.075Z,26.10
2019-05-28T16:30:07.078Z,25.20
2019-05-28T16:32:35.747Z,25.60
2019-05-28T16:35:08.409Z,25.40
2019-05-28T16:37:37.128Z,24.40
2019-05-28T16:40:15.467Z,24.30
2019-05-28T16:42:39.503Z,24.20
2019-05-28T16:45:10.174Z,24.50
2019-05-28T16:47:47.622Z,24.20
2019-05-28T16:50:17.678Z,25.90
2019-05-28T16:52:46.811Z,25.50
2019-05-28T16:55:15.739Z,24.80
2019-05-28T16:57:44.364Z,25.20
2019-05-28T17:00:14.986Z,24.10
2019-05-28T17:02:43.755Z,23.20
2019-05-28T17:05:12.741Z,22.40
2019-05-28T17:07:41.433Z,22.20
2019-05-28T17:10:10.195Z,21.80
2019-05-28T17:12:38.890Z,21.50
2019-05-28T17:15:08.422Z,21.00
2019-05-28T17:17:37.020Z,20.10
2019-05-28T17:22:35.764Z,19.60
2019-05-28T17:25:11.951Z,18.80
2019-05-28T17:27:39.414Z,18.30
2019-05-28T17:30:18.821Z,17.30
2019-05-28T17:32:39.267Z,17.10
2019-05-28T17:35:09.731Z,18.10
2019-05-28T17:37:38.411Z,18.40
2019-05-28T17:40:07.676Z,18.80
2019-05-28T17:42:36.378Z,19.30
2019-05-28T17:45:06.955Z,19.40
2019-05-28T17:47:43.076Z,19.20
2019-05-28T17:50:07.633Z,18.70
2019-05-28T17:52:36.557Z,18.60
2019-05-28T17:55:06.905Z,18.80
2019-05-28T17:57:43.150Z,19.30
2019-05-28T18:02:41.955Z,19.00
2019-05-28T18:05:11.047Z,19.00
2019-05-28T18:07:39.573Z,19.30
2019-05-28T18:10:10.874Z,19.00
2019-05-28T18:12:39.452Z,19.10
2019-05-28T18:15:09.065Z,19.60
2019-05-28T18:17:37.800Z,20.10
2019-05-28T18:20:07.930Z,19.90
2019-05-28T18:22:36.582Z,19.70
2019-05-28T18:25:07.342Z,19.50
2019-05-28T18:27:36.048Z,19.80
2019-05-28T18:30:06.928Z,20.40
2019-05-28T18:32:35.573Z,21.20
2019-05-28T18:35:06.446Z,21.50
2019-05-28T18:37:35.036Z,21.20
2019-05-28T18:40:08.637Z,20.20
2019-05-28T18:42:37.245Z,19.60
2019-05-28T18:45:07.972Z,19.60
2019-05-28T18:47:36.670Z,19.40
2019-05-28T18:50:09.933Z,19.30
2019-05-28T18:52:38.509Z,18.90
2019-05-28T18:55:08.641Z,18.40
2019-05-28T18:57:37.451Z,18.30
2019-05-28T19:00:08.119Z,19.40
2019-05-28T19:02:36.670Z,20.00
2019-05-28T19:05:11.016Z,20.20
2019-05-28T19:07:39.754Z,19.70
2019-05-28T19:10:10.151Z,18.50
2019-05-28T19:12:38.832Z,18.20
2019-05-28T19:15:09.126Z,18.70
2019-05-28T19:17:37.748Z,18.90
2019-05-28T19:20:09.103Z,18.80
2019-05-28T19:22:37.695Z,18.90
2019-05-28T19:25:09.294Z,18.70
2019-05-28T19:27:37.922Z,18.60
2019-05-28T19:30:10.885Z,18.50
2019-05-28T19:32:39.608Z,18.40
2019-05-28T19:35:10.528Z,18.60
2019-05-28T19:37:41.128Z,18.50
2019-05-28T19:40:11.028Z,18.30
2019-05-28T19:42:39.602Z,18.10
2019-05-28T19:45:09.220Z,18.10
2019-05-28T19:47:37.824Z,18.40
2019-05-28T19:50:07.605Z,18.80
2019-05-28T19:52:36.102Z,19.00
2019-05-28T19:55:08.447Z,18.40
2019-05-28T19:57:37.071Z,17.60
2019-05-28T20:00:07.967Z,17.70
2019-05-28T20:02:36.945Z,18.00
2019-05-28T20:05:08.448Z,18.30
2019-05-28T20:07:37.012Z,17.90
2019-05-28T20:10:07.088Z,17.60
2019-05-28T20:12:35.864Z,17.60
2019-05-28T20:15:07.873Z,18.00
2019-05-28T20:17:36.501Z,18.00
2019-05-28T20:20:09.723Z,18.10
2019-05-28T20:22:38.528Z,18.20
2019-05-28T20:25:08.597Z,18.50
2019-05-28T20:27:37.415Z,18.60
2019-05-28T20:30:07.284Z,18.60
2019-05-28T20:32:35.943Z,18.60
2019-05-28T20:35:07.760Z,18.90
2019-05-28T20:37:37.125Z,19.00
2019-05-28T20:40:07.934Z,19.00
2019-05-28T20:42:37.058Z,19.00
2019-05-28T20:45:09.080Z,19.10
2019-05-28T20:47:37.819Z,18.30
2019-05-28T20:50:09.331Z,18.50
2019-05-28T20:52:38.263Z,18.60
2019-05-28T20:55:07.476Z,18.60
2019-05-28T20:57:36.162Z,18.30
2019-05-28T21:00:08.920Z,18.10
2019-05-28T21:02:37.698Z,17.90
2019-05-28T21:05:09.609Z,17.70
2019-05-28T21:07:38.320Z,18.10
2019-05-28T21:10:10.179Z,18.30
2019-05-28T21:12:44.390Z,18.40
2019-05-28T21:15:10.016Z,18.30
2019-05-28T21:17:41.826Z,17.80
2019-05-28T21:20:12.311Z,17.90
2019-05-28T21:22:40.973Z,17.50
2019-05-28T21:25:10.108Z,16.80
2019-05-28T21:27:38.651Z,16.50
2019-05-28T21:30:08.144Z,16.40
2019-05-28T21:32:36.791Z,17.10
2019-05-28T21:35:06.278Z,16.80
2019-05-28T21:37:34.942Z,16.10
2019-05-28T21:40:04.535Z,15.60
2019-05-28T21:42:33.170Z,16.30
2019-05-28T21:45:02.534Z,16.40
2019-05-28T21:47:31.224Z,16.90
2019-05-28T21:50:00.912Z,17.20
2019-05-28T21:52:30.075Z,17.60
2019-05-28T21:54:59.201Z,18.00
2019-05-28T21:57:27.912Z,17.60
2019-05-28T21:59:56.492Z,17.30
2019-05-28T22:02:42.238Z,16.90
2019-05-28T22:05:11.252Z,16.70
2019-05-28T22:07:59.683Z,17.10
2019-05-28T22:10:28.287Z,17.00
2019-05-28T22:12:57.767Z,17.50
2019-05-28T22:15:26.574Z,17.60
2019-05-28T22:17:56.052Z,17.60
2019-05-28T22:20:24.706Z,17.50
2019-05-28T22:22:53.288Z,17.20
2019-05-28T22:25:22.008Z,17.50
2019-05-28T22:27:50.595Z,17.40
2019-05-28T22:30:19.631Z,17.20
2019-05-28T22:32:48.270Z,17.50
2019-05-28T22:35:17.115Z,17.60
2019-05-28T22:37:45.727Z,17.80
2019-05-28T22:40:14.566Z,17.80
2019-05-28T22:42:43.107Z,17.80
2019-05-28T22:45:12.043Z,17.50
2019-05-28T22:47:40.750Z,17.60
2019-05-28T22:50:21.936Z,17.80
2019-05-28T22:52:40.242Z,17.90
2019-05-28T22:55:09.278Z,17.80
2019-05-28T22:57:58.673Z,17.50
2019-05-28T23:00:27.493Z,17.70
2019-05-28T23:02:56.039Z,17.60
2019-05-28T23:05:24.601Z,17.80
2019-05-28T23:07:53.191Z,17.70
2019-05-28T23:10:21.876Z,17.50
2019-05-28T23:12:50.430Z,17.50
2019-05-28T23:15:19.232Z,17.60
2019-05-28T23:17:47.882Z,17.60
2019-05-28T23:20:19.170Z,17.60
2019-05-28T23:22:47.747Z,17.50
2019-05-28T23:25:16.656Z,17.60
2019-05-28T23:27:45.245Z,17.40
2019-05-28T23:30:24.325Z,17.20
2019-05-28T23:32:44.775Z,17.20
2019-05-28T23:35:13.562Z,17.40
2019-05-28T23:37:42.202Z,17.40
2019-05-28T23:40:11.413Z,17.10
2019-05-28T23:42:40.209Z,16.90
2019-05-28T23:45:11.826Z,16.60
2019-05-28T23:47:40.367Z,16.70
2019-05-28T23:50:13.015Z,16.70
2019-05-28T23:52:39.467Z,17.00
2019-05-28T23:55:08.383Z,16.70
2019-05-28T23:57:36.951Z,16.40
