createdAt,value
2024-05-09T00:00:22.085Z,101168.61
2024-05-09T00:00:48.936Z,101166.61
2024-05-09T00:01:11.540Z,101165.36
2024-05-09T00:01:33.879Z,101167.91
2024-05-09T00:01:56.515Z,101164.56
2024-05-09T00:02:19.021Z,101164.57
2024-05-09T00:02:41.710Z,101161.85
2024-05-09T00:03:07.224Z,101162.02
2024-05-09T00:03:29.930Z,101163.56
2024-05-09T00:03:52.407Z,101161.41
2024-05-09T00:04:14.999Z,101161.97
2024-05-09T00:04:37.521Z,101166.22
2024-05-09T00:05:00.177Z,101162.74
2024-05-09T00:05:22.763Z,101161.60
2024-05-09T00:05:45.603Z,101161.83
2024-05-09T00:06:09.093Z,101164.85
2024-05-09T00:06:31.523Z,101166.34
2024-05-09T00:06:54.105Z,101164.84
2024-05-09T00:07:16.595Z,101164.71
2024-05-09T00:07:38.988Z,101162.38
2024-05-09T00:08:01.586Z,101163.84
2024-05-09T00:08:24.198Z,101164.96
2024-05-09T00:08:46.694Z,101166.61
2024-05-09T00:09:08.938Z,101165.63
2024-05-09T00:09:31.388Z,101165.67
2024-05-09T00:09:53.806Z,101166.13
2024-05-09T00:10:25.109Z,101167.09
2024-05-09T00:10:51.731Z,101166.98
2024-05-09T00:11:15.373Z,101168.15
2024-05-09T00:11:38.020Z,101165.41
2024-05-09T00:12:00.688Z,101165.98
2024-05-09T00:12:23.295Z,101163.29
2024-05-09T00:12:45.812Z,101163.02
2024-05-09T00:13:08.917Z,101169.38
2024-05-09T00:13:31.534Z,101167.36
2024-05-09T00:13:53.917Z,101167.75
2024-05-09T00:14:16.480Z,101166.45
2024-05-09T00:14:38.950Z,101167.52
2024-05-09T00:15:01.433Z,101166.18
2024-05-09T00:15:23.825Z,101167.80
2024-05-09T00:15:46.331Z,101167.29
2024-05-09T00:16:08.726Z,101168.05
2024-05-09T00:16:30.948Z,101166.68
2024-05-09T00:16:53.409Z,101164.37
2024-05-09T00:17:15.777Z,101167.36
2024-05-09T00:17:38.385Z,101169.02
2024-05-09T00:18:01.135Z,101169.66
2024-05-09T00:18:23.901Z,101171.33
2024-05-09T00:18:46.515Z,101168.45
2024-05-09T00:19:09.221Z,101168.77
2024-05-09T00:19:32.176Z,101168.17
2024-05-09T00:19:54.777Z,101168.82
2024-05-09T00:20:23.949Z,101167.39
2024-05-09T00:20:50.352Z,101164.86
2024-05-09T00:21:13.294Z,101164.30
2024-05-09T00:21:35.802Z,101167.11
2024-05-09T00:21:58.195Z,101170.30
2024-05-09T00:22:20.492Z,101168.89
2024-05-09T00:22:43.262Z,101169.63
2024-05-09T00:23:07.034Z,101165.29
2024-05-09T00:23:30.202Z,101165.52
2024-05-09T00:23:52.751Z,101164.65
2024-05-09T00:24:15.142Z,101165.95
2024-05-09T00:24:37.543Z,101166.20
2024-05-09T00:24:59.867Z,101164.15
2024-05-09T00:25:22.241Z,101162.60
2024-05-09T00:25:44.796Z,101167.37
2024-05-09T00:26:07.491Z,101166.25
2024-05-09T00:26:30.058Z,101166.98
2024-05-09T00:26:52.543Z,101164.94
2024-05-09T00:27:15.763Z,101167.09
2024-05-09T00:27:38.156Z,101165.70
2024-05-09T00:28:00.507Z,101169.09
2024-05-09T00:28:23.281Z,101169.11
2024-05-09T00:28:45.596Z,101167.73
2024-05-09T00:29:08.069Z,101168.80
2024-05-09T00:29:30.434Z,101172.31
2024-05-09T00:29:53.059Z,101170.45
2024-05-09T00:30:24.156Z,101172.27
2024-05-09T00:30:53.914Z,101171.29
2024-05-09T00:31:16.427Z,101171.00
2024-05-09T00:31:38.808Z,101169.50
2024-05-09T00:32:01.343Z,101174.77
2024-05-09T00:32:24.054Z,101174.31
2024-05-09T00:32:46.943Z,101176.10
2024-05-09T00:33:10.732Z,101172.73
2024-05-09T00:33:34.049Z,101177.95
2024-05-09T00:33:56.889Z,101178.27
2024-05-09T00:34:19.451Z,101177.84
2024-05-09T00:34:41.981Z,101178.84
2024-05-09T00:35:04.648Z,101179.45
2024-05-09T00:35:27.236Z,101179.19
2024-05-09T00:35:49.789Z,101179.27
2024-05-09T00:36:12.015Z,101184.10
2024-05-09T00:36:34.320Z,101180.42
2024-05-09T00:36:56.678Z,101182.61
2024-05-09T00:37:19.277Z,101184.59
2024-05-09T00:37:41.679Z,101184.81
2024-05-09T00:38:04.594Z,101183.69
2024-05-09T00:38:27.254Z,101185.65
2024-05-09T00:38:49.897Z,101187.79
2024-05-09T00:39:12.412Z,101186.15
2024-05-09T00:39:34.907Z,101181.69
2024-05-09T00:39:57.342Z,101185.52
2024-05-09T00:40:30.676Z,101183.38
2024-05-09T00:41:00.867Z,101180.92
2024-05-09T00:41:23.412Z,101184.06
2024-05-09T00:41:45.823Z,101181.42
2024-05-09T00:42:08.210Z,101181.08
2024-05-09T00:42:30.613Z,101178.76
2024-05-09T00:42:53.005Z,101180.11
2024-05-09T00:43:15.656Z,101181.68
2024-05-09T00:43:38.412Z,101179.20
2024-05-09T00:44:01.522Z,101181.11
2024-05-09T00:44:24.039Z,101179.13
2024-05-09T00:44:46.399Z,101182.42
2024-05-09T00:45:08.829Z,101180.66
2024-05-09T00:45:31.223Z,101183.46
2024-05-09T00:45:55.058Z,101183.61
2024-05-09T00:46:17.551Z,101184.29
2024-05-09T00:46:39.949Z,101184.14
2024-05-09T00:47:02.322Z,101186.55
2024-05-09T00:47:25.232Z,101182.72
2024-05-09T00:47:48.084Z,101182.74
2024-05-09T00:48:13.924Z,101182.77
2024-05-09T00:48:38.479Z,101184.52
2024-05-09T00:49:01.275Z,101181.90
2024-05-09T00:49:24.066Z,101181.51
2024-05-09T00:49:46.580Z,101181.44
2024-05-09T00:50:15.432Z,101185.06
2024-05-09T00:50:42.178Z,101181.81
2024-05-09T00:51:05.195Z,101181.55
2024-05-09T00:51:27.694Z,101180.91
2024-05-09T00:51:50.252Z,101181.91
2024-05-09T00:52:12.649Z,101182.31
2024-05-09T00:52:34.947Z,101181.89
2024-05-09T00:52:57.235Z,101181.64
2024-05-09T00:53:19.883Z,101182.98
2024-05-09T00:53:42.396Z,101180.94
2024-05-09T00:54:05.585Z,101182.64
2024-05-09T00:54:28.171Z,101185.39
2024-05-09T00:54:50.564Z,101184.79
2024-05-09T00:55:13.380Z,101183.14
2024-05-09T00:55:35.801Z,101183.48
2024-05-09T00:55:58.343Z,101182.96
2024-05-09T00:56:20.987Z,101186.85
2024-05-09T00:56:43.580Z,101189.80
2024-05-09T00:57:05.906Z,101190.02
2024-05-09T00:57:28.473Z,101189.05
2024-05-09T00:57:50.865Z,101194.52
2024-05-09T00:58:16.780Z,101190.42
2024-05-09T00:58:39.279Z,101192.06
2024-05-09T00:59:01.617Z,101190.73
2024-05-09T00:59:24.152Z,101187.99
2024-05-09T00:59:46.551Z,101190.30
2024-05-09T01:00:18.462Z,101189.67
2024-05-09T01:00:50.195Z,101186.42
2024-05-09T01:01:12.629Z,101188.05
2024-05-09T01:01:35.311Z,101186.89
2024-05-09T01:01:58.292Z,101186.73
2024-05-09T01:02:21.179Z,101189.23
2024-05-09T01:02:43.962Z,101188.02
2024-05-09T01:03:06.691Z,101183.89
2024-05-09T01:03:29.682Z,101186.36
2024-05-09T01:03:52.563Z,101188.71
2024-05-09T01:04:15.278Z,101184.71
2024-05-09T01:04:37.789Z,101185.59
2024-05-09T01:05:00.433Z,101189.49
2024-05-09T01:05:23.064Z,101190.55
2024-05-09T01:05:45.589Z,101187.97
2024-05-09T01:06:08.132Z,101187.80
2024-05-09T01:06:30.523Z,101185.38
2024-05-09T01:06:52.922Z,101188.37
2024-05-09T01:07:15.634Z,101186.09
2024-05-09T01:07:38.024Z,101185.63
2024-05-09T01:08:00.560Z,101187.58
2024-05-09T01:08:22.999Z,101185.33
2024-05-09T01:08:45.534Z,101186.05
2024-05-09T01:09:08.038Z,101183.92
2024-05-09T01:09:30.467Z,101185.12
2024-05-09T01:09:52.929Z,101184.23
2024-05-09T01:10:21.212Z,101181.72
2024-05-09T01:10:50.710Z,101179.73
2024-05-09T01:11:13.393Z,101184.05
2024-05-09T01:11:36.489Z,101184.54
2024-05-09T01:11:59.205Z,101181.65
2024-05-09T01:12:22.067Z,101181.58
2024-05-09T01:12:44.549Z,101182.74
2024-05-09T01:13:07.432Z,101178.14
2024-05-09T01:13:30.060Z,101178.64
2024-05-09T01:13:52.531Z,101177.52
2024-05-09T01:14:15.007Z,101176.75
2024-05-09T01:14:37.418Z,101178.46
2024-05-09T01:14:59.969Z,101180.19
2024-05-09T01:15:22.356Z,101180.00
2024-05-09T01:15:44.671Z,101177.17
2024-05-09T01:16:07.151Z,101180.83
2024-05-09T01:16:29.756Z,101182.52
2024-05-09T01:16:52.283Z,101181.11
2024-05-09T01:17:14.856Z,101181.80
2024-05-09T01:17:37.455Z,101182.67
2024-05-09T01:18:04.274Z,101182.41
2024-05-09T01:18:27.126Z,101182.09
2024-05-09T01:18:49.735Z,101180.04
2024-05-09T01:19:20.475Z,101182.34
2024-05-09T01:19:43.568Z,101182.80
2024-05-09T01:20:10.630Z,101183.95
2024-05-09T01:20:41.523Z,101181.98
2024-05-09T01:21:09.475Z,101185.40
2024-05-09T01:21:31.978Z,101181.13
2024-05-09T01:21:54.383Z,101179.08
2024-05-09T01:22:16.773Z,101179.16
2024-05-09T01:22:39.179Z,101183.05
2024-05-09T01:23:58.334Z,101174.23
2024-05-09T01:24:20.734Z,101177.77
2024-05-09T01:24:43.133Z,101176.42
2024-05-09T01:25:05.958Z,101176.13
2024-05-09T01:25:28.344Z,101174.83
2024-05-09T01:25:50.776Z,101174.67
2024-05-09T01:26:13.139Z,101175.75
2024-05-09T01:26:35.708Z,101175.98
2024-05-09T01:26:58.130Z,101176.74
2024-05-09T01:27:20.732Z,101173.48
2024-05-09T01:27:43.132Z,101175.80
2024-05-09T01:28:05.660Z,101174.28
2024-05-09T01:28:28.027Z,101175.04
2024-05-09T01:28:50.769Z,101174.02
2024-05-09T01:29:13.254Z,101172.70
2024-05-09T01:29:35.956Z,101173.09
2024-05-09T01:29:58.542Z,101175.06
2024-05-09T01:30:24.587Z,101175.95
2024-05-09T01:30:53.873Z,101177.77
2024-05-09T01:31:16.266Z,101175.34
2024-05-09T01:31:38.721Z,101171.66
2024-05-09T01:32:01.354Z,101174.45
2024-05-09T01:32:24.026Z,101177.77
2024-05-09T01:32:46.821Z,101175.15
2024-05-09T01:33:11.113Z,101179.31
2024-05-09T01:33:35.014Z,101176.35
2024-05-09T01:33:57.536Z,101175.27
2024-05-09T01:34:20.112Z,101175.45
2024-05-09T01:34:42.739Z,101173.51
2024-05-09T01:35:05.410Z,101171.52
2024-05-09T01:35:27.972Z,101173.56
2024-05-09T01:35:50.495Z,101176.31
2024-05-09T01:36:12.976Z,101176.64
2024-05-09T01:36:35.371Z,101176.09
2024-05-09T01:36:57.765Z,101179.69
2024-05-09T01:37:20.164Z,101177.92
2024-05-09T01:37:42.630Z,101178.44
2024-05-09T01:38:05.269Z,101178.89
2024-05-09T01:38:27.924Z,101177.87
2024-05-09T01:38:50.575Z,101179.98
2024-05-09T01:39:12.973Z,101179.11
2024-05-09T01:39:35.369Z,101178.60
2024-05-09T01:39:57.770Z,101176.59
2024-05-09T01:40:25.354Z,101175.92
2024-05-09T01:40:56.442Z,101182.00
2024-05-09T01:41:18.900Z,101184.02
2024-05-09T01:41:41.475Z,101181.42
2024-05-09T01:42:04.196Z,101180.23
2024-05-09T01:42:26.579Z,101181.02
2024-05-09T01:42:48.979Z,101184.42
2024-05-09T01:43:12.154Z,101186.55
2024-05-09T01:43:34.800Z,101184.18
2024-05-09T01:43:57.148Z,101185.23
2024-05-09T01:44:19.585Z,101184.41
2024-05-09T01:44:43.555Z,101184.30
2024-05-09T01:45:06.232Z,101185.58
2024-05-09T01:45:28.631Z,101184.90
2024-05-09T01:45:51.151Z,101186.67
2024-05-09T01:46:16.711Z,101186.73
2024-05-09T01:46:39.021Z,101188.36
2024-05-09T01:47:02.088Z,101188.52
2024-05-09T01:47:24.612Z,101189.11
2024-05-09T01:47:47.182Z,101189.72
2024-05-09T01:48:10.725Z,101190.80
2024-05-09T01:48:33.894Z,101189.27
2024-05-09T01:48:56.500Z,101189.64
2024-05-09T01:49:19.359Z,101190.09
2024-05-09T01:49:42.173Z,101194.31
2024-05-09T01:50:06.763Z,101195.10
2024-05-09T01:50:56.769Z,101193.95
2024-05-09T01:51:19.250Z,101195.77
2024-05-09T01:51:41.626Z,101196.16
2024-05-09T01:52:04.227Z,101197.07
2024-05-09T01:52:26.624Z,101200.61
2024-05-09T01:52:49.097Z,101200.40
2024-05-09T01:53:12.489Z,101201.23
2024-05-09T01:53:35.471Z,101199.43
2024-05-09T01:53:57.951Z,101203.22
2024-05-09T01:54:20.355Z,101201.91
2024-05-09T01:54:42.755Z,101203.77
2024-05-09T01:55:06.930Z,101201.77
2024-05-09T01:55:29.492Z,101203.75
2024-05-09T01:55:52.060Z,101205.20
2024-05-09T01:56:14.691Z,101203.94
2024-05-09T01:56:37.350Z,101205.11
2024-05-09T01:56:59.797Z,101205.55
2024-05-09T01:57:22.229Z,101204.42
2024-05-09T01:57:44.594Z,101203.67
2024-05-09T01:58:07.635Z,101204.16
2024-05-09T01:58:30.108Z,101205.04
2024-05-09T01:58:52.392Z,101206.29
2024-05-09T01:59:15.078Z,101208.74
2024-05-09T01:59:37.589Z,101210.39
2024-05-09T02:00:00.272Z,101205.73
2024-05-09T02:00:33.855Z,101209.64
2024-05-09T02:01:01.640Z,101210.30
2024-05-09T02:01:24.176Z,101205.66
2024-05-09T02:01:56.521Z,101206.90
2024-05-09T02:02:20.389Z,101207.53
2024-05-09T02:02:45.704Z,101204.63
2024-05-09T02:03:08.754Z,101205.91
2024-05-09T02:03:31.697Z,101206.30
2024-05-09T02:03:54.525Z,101204.92
2024-05-09T02:04:17.358Z,101206.72
2024-05-09T02:04:39.942Z,101207.61
2024-05-09T02:05:02.515Z,101208.88
2024-05-09T02:05:25.069Z,101207.32
2024-05-09T02:05:48.416Z,101209.95
2024-05-09T02:06:11.553Z,101208.39
2024-05-09T02:06:39.293Z,101211.02
2024-05-09T02:07:01.989Z,101209.30
2024-05-09T02:07:25.618Z,101208.98
2024-05-09T02:07:48.049Z,101211.64
2024-05-09T02:08:17.867Z,101207.95
2024-05-09T02:08:40.835Z,101212.02
2024-05-09T02:09:03.289Z,101213.09
2024-05-09T02:09:25.999Z,101212.94
2024-05-09T02:09:51.361Z,101214.17
2024-05-09T02:10:20.316Z,101212.62
2024-05-09T02:10:46.879Z,101209.83
2024-05-09T02:11:10.582Z,101211.56
2024-05-09T02:11:33.668Z,101213.26
2024-05-09T02:11:56.364Z,101212.66
2024-05-09T02:12:19.229Z,101213.42
2024-05-09T02:12:41.751Z,101211.09
2024-05-09T02:13:04.353Z,101214.15
2024-05-09T02:13:26.749Z,101213.89
2024-05-09T02:13:49.068Z,101217.45
2024-05-09T02:14:11.844Z,101214.77
2024-05-09T02:14:34.395Z,101216.60
2024-05-09T02:14:56.856Z,101216.21
2024-05-09T02:15:19.175Z,101216.30
2024-05-09T02:15:41.685Z,101215.23
2024-05-09T02:16:04.461Z,101218.31
2024-05-09T02:16:26.799Z,101218.21
2024-05-09T02:16:49.308Z,101215.57
2024-05-09T02:17:11.690Z,101215.39
2024-05-09T02:17:34.208Z,101214.85
2024-05-09T02:17:57.013Z,101215.20
2024-05-09T02:18:20.912Z,101216.77
2024-05-09T02:18:43.511Z,101218.19
2024-05-09T02:19:06.458Z,101219.09
2024-05-09T02:19:28.920Z,101217.13
2024-05-09T02:19:51.449Z,101219.63
2024-05-09T02:20:22.424Z,101217.21
2024-05-09T02:20:49.899Z,101217.23
2024-05-09T02:21:12.622Z,101217.79
2024-05-09T02:21:35.315Z,101218.00
2024-05-09T02:21:57.720Z,101218.41
2024-05-09T02:22:20.112Z,101216.54
2024-05-09T02:22:42.533Z,101219.02
2024-05-09T02:23:06.558Z,101217.33
2024-05-09T02:23:29.470Z,101217.23
2024-05-09T02:23:51.953Z,101218.33
2024-05-09T02:24:14.431Z,101218.18
2024-05-09T02:24:36.853Z,101216.66
2024-05-09T02:24:59.357Z,101216.55
2024-05-09T02:25:22.055Z,101215.72
2024-05-09T02:25:44.460Z,101216.80
2024-05-09T02:26:07.038Z,101216.12
2024-05-09T02:26:29.396Z,101216.69
2024-05-09T02:26:51.893Z,101216.56
2024-05-09T02:27:14.353Z,101217.95
2024-05-09T02:27:36.757Z,101215.70
2024-05-09T02:27:59.333Z,101217.66
2024-05-09T02:28:22.063Z,101218.36
2024-05-09T02:28:44.490Z,101221.64
2024-05-09T02:29:06.898Z,101220.79
2024-05-09T02:29:29.513Z,101220.63
2024-05-09T02:29:52.167Z,101221.29
2024-05-09T02:30:22.677Z,101220.09
2024-05-09T02:30:52.609Z,101222.52
2024-05-09T02:31:15.004Z,101222.66
2024-05-09T02:31:37.403Z,101220.19
2024-05-09T02:31:59.876Z,101223.48
2024-05-09T02:32:22.490Z,101219.20
2024-05-09T02:32:45.100Z,101221.92
2024-05-09T02:33:08.223Z,101223.09
2024-05-09T02:33:31.568Z,101221.27
2024-05-09T02:33:54.383Z,101222.73
2024-05-09T02:34:17.095Z,101222.63
2024-05-09T02:34:39.574Z,101221.98
2024-05-09T02:35:02.172Z,101218.03
2024-05-09T02:35:24.987Z,101222.52
2024-05-09T02:35:47.389Z,101219.81
2024-05-09T02:36:10.589Z,101222.02
2024-05-09T02:36:32.977Z,101218.20
2024-05-09T02:36:56.413Z,101222.15
2024-05-09T02:37:18.900Z,101220.81
2024-05-09T02:37:41.298Z,101220.23
2024-05-09T02:38:03.799Z,101220.16
2024-05-09T02:38:26.383Z,101220.77
2024-05-09T02:38:48.800Z,101219.52
2024-05-09T02:39:11.193Z,101218.63
2024-05-09T02:39:33.802Z,101219.01
2024-05-09T02:39:56.192Z,101220.90
2024-05-09T02:40:25.423Z,101221.25
2024-05-09T02:40:51.655Z,101221.81
2024-05-09T02:41:14.237Z,101225.48
2024-05-09T02:41:36.630Z,101223.20
2024-05-09T02:41:59.139Z,101225.13
2024-05-09T02:42:21.428Z,101225.83
2024-05-09T02:42:43.826Z,101224.43
2024-05-09T02:43:07.110Z,101225.32
2024-05-09T02:43:29.854Z,101227.07
2024-05-09T02:43:52.605Z,101226.02
2024-05-09T02:44:15.117Z,101226.51
2024-05-09T02:44:37.703Z,101225.29
2024-05-09T02:45:00.204Z,101224.60
2024-05-09T02:45:24.930Z,101226.87
2024-05-09T02:45:47.412Z,101226.48
2024-05-09T02:46:09.809Z,101225.39
2024-05-09T02:46:32.220Z,101228.70
2024-05-09T02:46:54.525Z,101226.60
2024-05-09T02:47:16.986Z,101225.34
2024-05-09T02:47:39.820Z,101228.62
2024-05-09T02:48:02.920Z,101226.16
2024-05-09T02:48:25.721Z,101230.66
2024-05-09T02:48:48.407Z,101229.59
2024-05-09T02:49:10.998Z,101228.67
2024-05-09T02:49:33.627Z,101230.55
2024-05-09T02:49:56.273Z,101231.73
2024-05-09T02:50:26.601Z,101229.57
2024-05-09T02:50:56.628Z,101232.12
2024-05-09T02:51:19.052Z,101227.02
2024-05-09T02:51:41.480Z,101233.27
2024-05-09T02:52:04.090Z,101228.20
2024-05-09T02:52:26.596Z,101230.45
2024-05-09T02:52:48.993Z,101225.69
2024-05-09T02:53:11.609Z,101236.52
2024-05-09T02:53:34.448Z,101227.59
2024-05-09T02:53:58.463Z,101228.55
2024-05-09T02:54:20.826Z,101227.04
2024-05-09T02:54:43.151Z,101227.19
2024-05-09T02:55:05.519Z,101231.27
2024-05-09T02:55:27.815Z,101226.61
2024-05-09T02:55:50.250Z,101231.91
2024-05-09T02:56:12.747Z,101229.35
2024-05-09T02:56:35.116Z,101232.23
2024-05-09T02:56:57.617Z,101231.27
2024-05-09T02:57:19.845Z,101230.48
2024-05-09T02:57:42.102Z,101230.20
2024-05-09T02:58:04.819Z,101229.42
2024-05-09T02:58:27.202Z,101234.39
2024-05-09T02:58:49.593Z,101233.62
2024-05-09T02:59:12.079Z,101232.98
2024-05-09T02:59:34.623Z,101229.05
2024-05-09T02:59:57.015Z,101229.50
2024-05-09T03:00:26.250Z,101229.41
2024-05-09T03:00:56.759Z,101228.07
2024-05-09T03:01:19.169Z,101225.87
2024-05-09T03:01:41.609Z,101227.55
2024-05-09T03:02:04.420Z,101228.23
2024-05-09T03:02:27.247Z,101228.87
2024-05-09T03:02:49.810Z,101230.75
2024-05-09T03:03:14.450Z,101230.37
2024-05-09T03:03:38.274Z,101230.02
2024-05-09T03:04:00.993Z,101228.58
2024-05-09T03:04:23.669Z,101221.70
2024-05-09T03:04:46.587Z,101231.00
2024-05-09T03:05:09.135Z,101231.27
2024-05-09T03:05:31.702Z,101228.16
2024-05-09T03:05:54.251Z,101226.55
2024-05-09T03:06:16.852Z,101227.95
2024-05-09T03:06:42.337Z,101229.16
2024-05-09T03:07:05.023Z,101230.21
2024-05-09T03:07:27.421Z,101230.37
2024-05-09T03:07:49.850Z,101229.31
2024-05-09T03:08:12.402Z,101231.95
2024-05-09T03:08:34.989Z,101230.73
2024-05-09T03:08:57.525Z,101232.24
2024-05-09T03:09:20.536Z,101233.14
2024-05-09T03:09:46.755Z,101230.64
2024-05-09T03:10:18.195Z,101231.48
2024-05-09T03:10:44.976Z,101230.92
2024-05-09T03:11:07.548Z,101233.50
2024-05-09T03:11:30.174Z,101234.53
2024-05-09T03:11:52.838Z,101233.41
2024-05-09T03:12:15.487Z,101234.46
2024-05-09T03:12:39.351Z,101233.71
2024-05-09T03:13:05.542Z,101234.90
2024-05-09T03:13:27.941Z,101238.56
2024-05-09T03:13:50.983Z,101237.50
2024-05-09T03:14:17.022Z,101236.83
2024-05-09T03:14:39.551Z,101237.50
2024-05-09T03:15:02.031Z,101238.55
2024-05-09T03:15:24.534Z,101236.30
2024-05-09T03:15:47.043Z,101234.33
2024-05-09T03:16:09.641Z,101238.16
2024-05-09T03:16:37.249Z,101237.21
2024-05-09T03:16:59.671Z,101237.30
2024-05-09T03:17:24.042Z,101238.09
2024-05-09T03:17:46.807Z,101238.18
2024-05-09T03:18:09.602Z,101237.00
2024-05-09T03:18:32.388Z,101239.35
2024-05-09T03:18:55.187Z,101238.88
2024-05-09T03:19:18.356Z,101238.59
2024-05-09T03:19:40.936Z,101241.76
2024-05-09T03:20:05.219Z,101242.33
2024-05-09T03:20:34.118Z,101241.50
2024-05-09T03:20:58.591Z,101240.27
2024-05-09T03:21:21.475Z,101241.00
2024-05-09T03:21:43.873Z,101241.40
2024-05-09T03:22:06.151Z,101244.23
2024-05-09T03:22:28.668Z,101241.46
2024-05-09T03:22:53.468Z,101239.32
2024-05-09T03:23:17.480Z,101238.02
2024-05-09T03:23:40.992Z,101238.30
2024-05-09T03:24:03.602Z,101238.08
2024-05-09T03:24:25.897Z,101237.66
2024-05-09T03:24:48.376Z,101235.55
2024-05-09T03:25:10.772Z,101236.18
2024-05-09T03:25:33.561Z,101240.19
2024-05-09T03:25:56.022Z,101238.21
2024-05-09T03:26:18.521Z,101238.03
2024-05-09T03:26:41.339Z,101241.29
2024-05-09T03:27:03.989Z,101239.86
2024-05-09T03:27:26.385Z,101237.87
2024-05-09T03:27:48.803Z,101238.70
2024-05-09T03:28:11.400Z,101240.54
2024-05-09T03:28:33.786Z,101238.71
2024-05-09T03:28:56.110Z,101240.92
2024-05-09T03:29:18.951Z,101240.17
2024-05-09T03:29:41.335Z,101239.44
2024-05-09T03:30:07.246Z,101239.73
2024-05-09T03:30:39.086Z,101239.68
2024-05-09T03:31:04.858Z,101237.30
2024-05-09T03:31:27.188Z,101239.35
2024-05-09T03:31:49.612Z,101241.23
2024-05-09T03:32:12.398Z,101240.42
2024-05-09T03:32:35.243Z,101244.40
2024-05-09T03:32:57.898Z,101239.95
2024-05-09T03:33:21.060Z,101240.77
2024-05-09T03:33:44.174Z,101239.13
2024-05-09T03:34:06.838Z,101241.19
2024-05-09T03:34:29.423Z,101241.48
2024-05-09T03:34:51.851Z,101241.90
2024-05-09T03:35:14.382Z,101242.37
2024-05-09T03:35:36.946Z,101242.10
2024-05-09T03:35:59.402Z,101242.38
2024-05-09T03:36:21.833Z,101241.10
2024-05-09T03:36:44.223Z,101243.15
2024-05-09T03:37:06.679Z,101244.99
2024-05-09T03:37:29.197Z,101243.35
2024-05-09T03:37:51.637Z,101245.08
2024-05-09T03:38:14.145Z,101244.09
2024-05-09T03:38:42.445Z,101244.22
2024-05-09T03:39:04.923Z,101245.20
2024-05-09T03:39:27.322Z,101243.23
2024-05-09T03:39:49.719Z,101243.88
2024-05-09T03:40:20.397Z,101243.49
2024-05-09T03:40:49.623Z,101247.09
2024-05-09T03:41:12.827Z,101245.66
2024-05-09T03:41:35.496Z,101249.98
2024-05-09T03:41:58.012Z,101249.35
2024-05-09T03:42:20.471Z,101249.45
2024-05-09T03:42:44.308Z,101251.52
2024-05-09T03:43:06.595Z,101244.96
2024-05-09T03:43:29.096Z,101249.47
2024-05-09T03:43:51.544Z,101248.36
2024-05-09T03:44:14.051Z,101246.16
2024-05-09T03:44:36.447Z,101249.20
2024-05-09T03:44:58.997Z,101247.71
2024-05-09T03:45:21.724Z,101248.98
2024-05-09T03:45:44.208Z,101244.79
2024-05-09T03:46:06.463Z,101244.80
2024-05-09T03:46:28.897Z,101243.94
2024-05-09T03:46:51.537Z,101248.13
2024-05-09T03:47:14.173Z,101246.73
2024-05-09T03:47:38.399Z,101246.00
2024-05-09T03:48:01.016Z,101248.75
2024-05-09T03:48:24.065Z,101245.42
2024-05-09T03:48:46.644Z,101244.66
2024-05-09T03:49:09.977Z,101244.98
2024-05-09T03:49:32.608Z,101244.81
2024-05-09T03:49:55.235Z,101247.91
2024-05-09T03:50:22.889Z,101244.70
2024-05-09T03:50:52.366Z,101245.98
2024-05-09T03:51:15.787Z,101242.61
2024-05-09T03:51:38.274Z,101241.71
2024-05-09T03:52:05.095Z,101244.36
2024-05-09T03:52:27.888Z,101241.71
2024-05-09T03:52:50.331Z,101243.66
2024-05-09T03:53:13.288Z,101239.13
2024-05-09T03:53:36.163Z,101239.67
2024-05-09T03:54:00.952Z,101239.58
2024-05-09T03:54:24.897Z,101239.08
2024-05-09T03:54:47.696Z,101236.52
2024-05-09T03:55:09.988Z,101235.68
2024-05-09T03:55:33.001Z,101236.80
2024-05-09T03:55:56.800Z,101239.19
2024-05-09T03:56:19.268Z,101236.42
2024-05-09T03:56:41.764Z,101235.41
2024-05-09T03:57:04.531Z,101236.37
2024-05-09T03:57:26.935Z,101236.77
2024-05-09T03:57:49.338Z,101235.79
2024-05-09T03:58:14.305Z,101231.30
2024-05-09T03:58:37.637Z,101233.80
2024-05-09T03:59:00.075Z,101230.90
2024-05-09T03:59:22.589Z,101231.33
2024-05-09T03:59:45.099Z,101228.75
2024-05-09T04:00:14.838Z,101230.80
2024-05-09T04:00:44.686Z,101228.91
2024-05-09T04:01:07.239Z,101230.55
2024-05-09T04:01:32.422Z,101230.80
2024-05-09T04:01:55.112Z,101228.23
2024-05-09T04:02:17.730Z,101227.27
2024-05-09T04:02:42.966Z,101226.99
2024-05-09T04:03:07.698Z,101225.80
2024-05-09T04:03:33.827Z,101225.52
2024-05-09T04:03:56.464Z,101226.77
2024-05-09T04:04:19.052Z,101224.57
2024-05-09T04:04:42.160Z,101223.23
2024-05-09T04:05:04.654Z,101225.53
2024-05-09T04:05:27.170Z,101225.92
2024-05-09T04:05:49.837Z,101222.08
2024-05-09T04:06:12.219Z,101221.64
2024-05-09T04:06:35.133Z,101221.18
2024-05-09T04:06:57.634Z,101220.20
2024-05-09T04:07:19.882Z,101223.45
2024-05-09T04:07:45.304Z,101222.09
2024-05-09T04:08:07.948Z,101222.71
2024-05-09T04:08:30.386Z,101218.22
2024-05-09T04:08:52.991Z,101219.83
2024-05-09T04:09:15.497Z,101217.30
2024-05-09T04:09:37.884Z,101216.46
2024-05-09T04:10:00.362Z,101217.76
2024-05-09T04:10:30.272Z,101217.83
2024-05-09T04:10:55.689Z,101214.52
2024-05-09T04:11:18.563Z,101215.65
2024-05-09T04:11:41.333Z,101216.75
2024-05-09T04:12:05.048Z,101218.88
2024-05-09T04:12:27.615Z,101218.08
2024-05-09T04:12:50.062Z,101219.42
2024-05-09T04:13:12.662Z,101217.02
2024-05-09T04:13:34.987Z,101216.35
2024-05-09T04:13:57.389Z,101215.33
2024-05-09T04:14:20.267Z,101216.61
2024-05-09T04:14:43.110Z,101216.33
2024-05-09T04:15:07.505Z,101216.38
2024-05-09T04:15:31.652Z,101216.45
2024-05-09T04:15:54.256Z,101218.25
2024-05-09T04:16:16.654Z,101217.05
2024-05-09T04:16:39.049Z,101213.45
2024-05-09T04:17:01.505Z,101215.77
2024-05-09T04:17:24.004Z,101211.95
2024-05-09T04:17:51.319Z,101214.98
2024-05-09T04:18:16.632Z,101212.19
2024-05-09T04:18:39.199Z,101213.11
2024-05-09T04:19:01.707Z,101215.63
2024-05-09T04:19:24.443Z,101210.55
2024-05-09T04:19:47.103Z,101214.83
2024-05-09T04:20:12.503Z,101213.98
2024-05-09T04:20:41.460Z,101215.06
2024-05-09T04:21:04.529Z,101215.07
2024-05-09T04:21:27.061Z,101213.23
2024-05-09T04:21:49.462Z,101210.23
2024-05-09T04:22:12.075Z,101213.40
2024-05-09T04:22:34.459Z,101213.04
2024-05-09T04:22:57.035Z,101210.65
2024-05-09T04:23:19.533Z,101214.17
2024-05-09T04:23:42.184Z,101213.83
2024-05-09T04:24:05.174Z,101214.05
2024-05-09T04:24:27.470Z,101214.63
2024-05-09T04:24:49.875Z,101214.27
2024-05-09T04:25:12.269Z,101214.81
2024-05-09T04:25:34.684Z,101215.57
2024-05-09T04:25:57.195Z,101214.52
2024-05-09T04:26:19.571Z,101214.21
2024-05-09T04:26:41.990Z,101214.82
2024-05-09T04:27:04.779Z,101214.81
2024-05-09T04:27:27.170Z,101216.58