createdAt,value
2019-01-12T00:00:44.660Z,80.22
2019-01-12T00:03:14.099Z,80.68
2019-01-12T00:05:43.487Z,80.68
2019-01-12T00:08:12.898Z,80.41
2019-01-12T00:10:42.258Z,79.85
2019-01-12T00:13:11.646Z,79.48
2019-01-12T00:15:41.007Z,79.62
2019-01-12T00:18:10.404Z,79.62
2019-01-12T00:20:39.757Z,78.79
2019-01-12T00:23:09.083Z,78.56
2019-01-12T00:25:38.472Z,78.08
2019-01-12T00:28:07.842Z,77.71
2019-01-12T00:30:37.405Z,77.35
2019-01-12T00:33:06.770Z,77.35
2019-01-12T00:35:36.210Z,75.84
2019-01-12T00:38:05.562Z,75.57
2019-01-12T00:40:34.965Z,76.48
2019-01-12T00:43:04.319Z,77.08
2019-01-12T00:45:33.713Z,77.08
2019-01-12T00:48:03.076Z,77.42
2019-01-12T00:50:32.523Z,75.93
2019-01-12T00:53:01.856Z,75.93
2019-01-12T00:55:31.267Z,77.25
2019-01-12T00:58:00.609Z,78.41
2019-01-12T01:00:30.034Z,78.41
2019-01-12T01:02:59.386Z,79.53
2019-01-12T01:05:28.804Z,79.57
2019-01-12T01:07:58.238Z,79.57
2019-01-12T01:10:27.641Z,80.48
2019-01-12T01:12:56.983Z,80.48
2019-01-12T01:15:26.361Z,81.42
2019-01-12T01:17:55.709Z,81.42
2019-01-12T01:20:25.136Z,81.29
2019-01-12T01:22:54.487Z,81.29
2019-01-12T01:25:23.907Z,82.39
2019-01-12T01:27:53.283Z,82.26
2019-01-12T01:30:22.651Z,82.26
2019-01-12T01:32:52.066Z,82.59
2019-01-12T01:35:21.455Z,82.59
2019-01-12T01:37:50.872Z,81.83
2019-01-12T01:40:20.214Z,80.49
2019-01-12T01:42:49.649Z,80.31
2019-01-12T01:45:19.052Z,80.31
2019-01-12T01:47:48.460Z,80.54
2019-01-12T01:50:17.810Z,79.45
2019-01-12T01:52:48.408Z,79.45
2019-01-12T01:55:17.876Z,76.76
2019-01-12T01:57:47.416Z,76.06
2019-01-12T02:00:18.212Z,76.06
2019-01-12T02:02:47.637Z,76.10
2019-01-12T02:05:17.021Z,76.50
2019-01-12T02:07:46.445Z,76.50
2019-01-12T02:10:22.959Z,77.21
2019-01-12T02:12:52.340Z,75.19
2019-01-12T02:15:23.135Z,75.19
2019-01-12T02:17:52.553Z,75.14
2019-01-12T02:20:23.189Z,74.02
2019-01-12T02:22:52.727Z,73.95
2019-01-12T02:25:22.112Z,73.95
2019-01-12T02:27:51.527Z,74.61
2019-01-12T02:30:22.974Z,74.61
2019-01-12T02:32:52.399Z,73.38
2019-01-12T02:35:21.749Z,73.38
2019-01-12T02:37:51.190Z,73.78
2019-01-12T02:40:20.542Z,73.50
2019-01-12T02:42:49.966Z,74.21
2019-01-12T02:45:19.319Z,74.25
2019-01-12T02:47:48.760Z,74.32
2019-01-12T02:50:18.106Z,74.32
2019-01-12T02:52:47.528Z,75.87
2019-01-12T02:55:16.926Z,75.87
2019-01-12T02:57:46.288Z,76.08
2019-01-12T03:00:17.760Z,75.77
2019-01-12T03:02:47.153Z,75.77
2019-01-12T03:05:16.508Z,75.10
2019-01-12T03:07:45.875Z,74.42
2019-01-12T03:10:16.645Z,74.42
2019-01-12T03:12:46.000Z,74.02
2019-01-12T03:15:17.515Z,72.85
2019-01-12T03:17:46.942Z,72.91
2019-01-12T03:20:17.680Z,71.58
2019-01-12T03:22:47.128Z,71.70
2019-01-12T03:25:18.754Z,71.70
2019-01-12T03:27:47.654Z,71.77
2019-01-12T03:30:18.686Z,71.77
2019-01-12T03:32:48.190Z,71.95
2019-01-12T03:35:17.572Z,72.48
2019-01-12T03:37:47.063Z,72.48
2019-01-12T03:40:18.459Z,72.40
2019-01-12T03:42:47.872Z,72.43
2019-01-12T03:45:18.124Z,71.72
2019-01-12T03:47:47.519Z,72.14
2019-01-12T03:50:16.950Z,71.96
2019-01-12T03:52:46.361Z,72.02
2019-01-12T03:55:15.770Z,72.02
2019-01-12T03:57:45.179Z,71.55
2019-01-12T04:00:22.853Z,71.55
2019-01-12T04:02:52.277Z,71.52
2019-01-12T04:05:21.663Z,71.22
2019-01-12T04:07:51.041Z,70.80
2019-01-12T04:10:20.476Z,71.54
2019-01-12T04:12:49.849Z,72.79
2019-01-12T04:15:19.258Z,72.72
2019-01-12T04:17:48.600Z,72.22
2019-01-12T04:20:18.493Z,73.52
2019-01-12T04:22:47.881Z,73.13
2019-01-12T04:25:17.280Z,73.13
2019-01-12T04:27:46.689Z,72.16
2019-01-12T04:30:17.926Z,72.16
2019-01-12T04:32:47.299Z,73.02
2019-01-12T04:35:16.827Z,73.02
2019-01-12T04:37:46.192Z,72.91
2019-01-12T04:40:20.047Z,73.09
2019-01-12T04:42:49.418Z,72.43
2019-01-12T04:45:18.819Z,74.04
2019-01-12T04:47:48.189Z,73.85
2019-01-12T04:50:18.131Z,73.62
2019-01-12T04:52:47.559Z,72.59
2019-01-12T04:55:17.064Z,72.89
2019-01-12T04:57:46.431Z,72.89
2019-01-12T05:00:19.491Z,72.13
2019-01-12T05:02:48.891Z,72.13
2019-01-12T05:05:18.279Z,71.47
2019-01-12T05:07:47.695Z,71.47
2019-01-12T05:10:17.090Z,70.72
2019-01-12T05:12:46.469Z,71.22
2019-01-12T05:15:16.207Z,71.22
2019-01-12T05:17:45.581Z,72.67
2019-01-12T05:20:19.529Z,72.67
2019-01-12T05:22:48.977Z,72.79
2019-01-12T05:25:18.460Z,73.06
2019-01-12T05:27:47.849Z,72.67
2019-01-12T05:30:21.754Z,72.02
2019-01-12T05:32:51.393Z,71.67
2019-01-12T05:35:20.815Z,70.86
2019-01-12T05:37:50.163Z,71.13
2019-01-12T05:40:19.599Z,71.13
2019-01-12T05:42:48.932Z,71.45
2019-01-12T05:45:18.354Z,70.70
2019-01-12T05:47:47.736Z,70.70
2019-01-12T05:50:17.126Z,70.10
2019-01-12T05:52:46.485Z,69.59
2019-01-12T05:55:15.878Z,70.12
2019-01-12T05:57:45.221Z,70.77
2019-01-12T06:00:19.404Z,70.64
2019-01-12T06:02:48.749Z,70.28
2019-01-12T06:05:18.127Z,70.28
2019-01-12T06:07:47.535Z,70.79
2019-01-12T06:10:16.886Z,70.79
2019-01-12T06:12:46.318Z,71.13
2019-01-12T06:15:15.818Z,71.13
2019-01-12T06:17:45.242Z,71.54
2019-01-12T06:20:15.454Z,71.54
2019-01-12T06:22:44.822Z,71.66
2019-01-12T06:25:14.199Z,71.86
2019-01-12T06:27:43.627Z,70.56
2019-01-12T06:30:15.551Z,70.56
2019-01-12T06:32:44.948Z,70.64
2019-01-12T06:35:14.339Z,70.40
2019-01-12T06:37:43.738Z,71.08
