createdAt,value
2022-10-06T00:00:22.661Z,100.00
2022-10-06T00:01:20.289Z,100.00
2022-10-06T00:02:19.293Z,100.00
2022-10-06T00:03:16.834Z,100.00
2022-10-06T00:04:13.518Z,100.00
2022-10-06T00:05:10.224Z,100.00
2022-10-06T00:06:08.707Z,100.00
2022-10-06T00:07:05.465Z,100.00
2022-10-06T00:08:03.202Z,100.00
2022-10-06T00:08:59.928Z,100.00
2022-10-06T00:09:56.614Z,100.00
2022-10-06T00:10:56.572Z,100.00
2022-10-06T00:11:54.127Z,100.00
2022-10-06T00:12:51.575Z,100.00
2022-10-06T00:13:48.331Z,100.00
2022-10-06T00:14:45.033Z,100.00
2022-10-06T00:15:41.794Z,100.00
2022-10-06T00:16:38.519Z,100.00
2022-10-06T00:17:35.334Z,100.00
2022-10-06T00:18:32.288Z,100.00
2022-10-06T00:19:29.334Z,100.00
2022-10-06T00:20:26.900Z,100.00
2022-10-06T00:21:23.621Z,100.00
2022-10-06T00:22:20.377Z,100.00
2022-10-06T00:23:18.082Z,100.00
2022-10-06T00:24:14.837Z,100.00
2022-10-06T00:25:14.554Z,100.00
2022-10-06T00:26:16.639Z,100.00
2022-10-06T00:27:13.664Z,100.00
2022-10-06T00:28:10.413Z,100.00
2022-10-06T00:29:07.127Z,100.00
2022-10-06T00:30:05.593Z,100.00
2022-10-06T00:31:03.049Z,100.00
2022-10-06T00:31:59.799Z,100.00
2022-10-06T00:32:58.995Z,100.00
2022-10-06T00:33:55.778Z,100.00
2022-10-06T00:34:54.085Z,100.00
2022-10-06T00:35:58.253Z,100.00
2022-10-06T00:36:54.986Z,100.00
2022-10-06T00:37:51.809Z,100.00
2022-10-06T00:38:48.546Z,100.00
2022-10-06T00:39:45.765Z,100.00
2022-10-06T00:40:48.548Z,100.00
2022-10-06T00:41:45.326Z,100.00
2022-10-06T00:42:56.987Z,100.00
2022-10-06T00:43:59.650Z,100.00
2022-10-06T00:45:03.611Z,100.00
2022-10-06T00:46:00.631Z,100.00
2022-10-06T00:46:57.534Z,100.00
2022-10-06T00:48:00.311Z,100.00
2022-10-06T00:49:20.851Z,100.00
2022-10-06T00:50:18.452Z,100.00
2022-10-06T00:51:15.449Z,100.00
2022-10-06T00:52:18.724Z,100.00
2022-10-06T00:53:16.831Z,100.00
2022-10-06T00:54:14.950Z,100.00
2022-10-06T00:55:12.045Z,100.00
2022-10-06T00:56:09.273Z,100.00
2022-10-06T00:57:06.622Z,100.00
2022-10-06T00:58:04.580Z,100.00
2022-10-06T00:59:01.478Z,100.00
2022-10-06T00:59:58.322Z,100.00
2022-10-06T01:00:57.580Z,100.00
2022-10-06T01:02:03.384Z,100.00
2022-10-06T01:03:18.431Z,100.00
2022-10-06T01:04:18.175Z,100.00
2022-10-06T01:05:34.432Z,100.00
2022-10-06T01:06:41.863Z,100.00
2022-10-06T01:07:38.617Z,100.00
2022-10-06T01:08:36.281Z,100.00
2022-10-06T01:09:34.770Z,100.00
2022-10-06T01:10:31.462Z,100.00
2022-10-06T01:11:28.134Z,100.00
2022-10-06T01:12:27.553Z,100.00
2022-10-06T01:13:26.526Z,100.00
2022-10-06T01:14:25.743Z,100.00
2022-10-06T01:15:23.943Z,100.00
2022-10-06T01:16:27.075Z,100.00
2022-10-06T01:17:46.223Z,100.00
2022-10-06T01:18:47.753Z,100.00
2022-10-06T01:19:56.713Z,100.00
2022-10-06T01:21:13.585Z,100.00
2022-10-06T01:22:15.976Z,100.00
2022-10-06T01:23:13.443Z,100.00
2022-10-06T01:24:10.434Z,100.00
2022-10-06T01:25:08.947Z,100.00
2022-10-06T01:26:11.259Z,100.00
2022-10-06T01:27:11.448Z,100.00
2022-10-06T01:28:10.735Z,100.00
2022-10-06T01:29:07.634Z,100.00
2022-10-06T01:30:07.241Z,100.00
2022-10-06T01:31:04.951Z,100.00
2022-10-06T01:32:02.062Z,100.00
2022-10-06T01:32:59.018Z,100.00
2022-10-06T01:33:56.112Z,100.00
2022-10-06T01:34:52.988Z,100.00
2022-10-06T01:35:52.498Z,100.00
2022-10-06T01:36:49.189Z,100.00
2022-10-06T01:37:45.884Z,100.00
2022-10-06T01:38:42.580Z,100.00
2022-10-06T01:39:39.260Z,100.00
2022-10-06T01:40:35.948Z,100.00
2022-10-06T01:41:34.031Z,100.00
2022-10-06T01:42:33.025Z,100.00
2022-10-06T01:43:29.720Z,100.00
2022-10-06T01:44:26.447Z,100.00
2022-10-06T01:45:23.373Z,100.00
2022-10-06T01:46:21.251Z,100.00
2022-10-06T01:47:18.393Z,100.00
2022-10-06T01:48:15.064Z,100.00
2022-10-06T01:49:11.756Z,100.00
2022-10-06T01:50:08.514Z,100.00
2022-10-06T01:51:05.313Z,100.00
2022-10-06T01:52:03.161Z,100.00
2022-10-06T01:52:59.840Z,100.00
2022-10-06T01:53:56.546Z,100.00
2022-10-06T01:54:54.173Z,100.00
2022-10-06T01:55:51.100Z,100.00
2022-10-06T01:56:47.924Z,100.00
2022-10-06T01:57:44.826Z,100.00
2022-10-06T01:58:41.636Z,100.00
2022-10-06T01:59:38.710Z,100.00
2022-10-06T02:00:35.534Z,100.00
2022-10-06T02:01:32.448Z,100.00
2022-10-06T02:02:31.065Z,100.00
2022-10-06T02:03:27.887Z,100.00
2022-10-06T02:04:24.669Z,100.00
2022-10-06T02:05:21.447Z,100.00
2022-10-06T02:06:18.350Z,100.00
2022-10-06T02:07:15.126Z,100.00
2022-10-06T02:08:11.834Z,100.00
2022-10-06T02:09:08.691Z,100.00
2022-10-06T02:10:06.963Z,100.00
2022-10-06T02:11:12.047Z,100.00
2022-10-06T02:12:08.750Z,100.00
2022-10-06T02:13:05.441Z,100.00
2022-10-06T02:14:02.387Z,100.00
2022-10-06T02:14:59.449Z,100.00
2022-10-06T02:15:59.245Z,100.00
2022-10-06T02:16:56.901Z,100.00
2022-10-06T02:17:54.527Z,100.00
2022-10-06T02:18:51.219Z,100.00
2022-10-06T02:19:47.930Z,100.00
2022-10-06T02:20:44.610Z,100.00
2022-10-06T02:21:41.606Z,100.00
2022-10-06T02:22:39.692Z,100.00
2022-10-06T02:23:36.390Z,100.00
2022-10-06T02:24:33.085Z,100.00
2022-10-06T02:25:29.791Z,100.00
2022-10-06T02:26:26.514Z,100.00
2022-10-06T02:27:23.206Z,100.00
2022-10-06T02:28:19.937Z,100.00
2022-10-06T02:29:16.664Z,100.00
2022-10-06T02:30:16.123Z,100.00
2022-10-06T02:31:14.524Z,100.00
2022-10-06T02:32:11.326Z,100.00
2022-10-06T02:33:08.064Z,100.00
2022-10-06T02:34:04.783Z,100.00
2022-10-06T02:35:03.703Z,100.00
2022-10-06T02:36:00.642Z,100.00
2022-10-06T02:36:57.793Z,100.00
2022-10-06T02:37:54.456Z,100.00
2022-10-06T02:38:51.173Z,100.00
2022-10-06T02:39:47.848Z,100.00
2022-10-06T02:40:44.520Z,100.00
2022-10-06T02:41:41.227Z,100.00
2022-10-06T02:42:38.485Z,100.00
2022-10-06T02:43:35.625Z,100.00
2022-10-06T02:44:32.306Z,100.00
2022-10-06T02:45:31.078Z,100.00
2022-10-06T02:46:27.892Z,100.00
2022-10-06T02:47:24.590Z,100.00
2022-10-06T02:48:21.572Z,100.00
2022-10-06T02:49:18.307Z,100.00
2022-10-06T02:50:15.082Z,100.00
2022-10-06T02:51:15.623Z,100.00
2022-10-06T02:52:12.341Z,100.00
2022-10-06T02:53:09.090Z,100.00
2022-10-06T02:54:05.979Z,100.00
2022-10-06T02:55:04.920Z,100.00
2022-10-06T02:56:07.720Z,100.00
2022-10-06T02:57:04.402Z,100.00
2022-10-06T02:58:01.515Z,100.00
2022-10-06T02:58:58.281Z,100.00
2022-10-06T02:59:55.014Z,100.00
2022-10-06T03:00:52.205Z,100.00
2022-10-06T03:01:49.127Z,100.00
2022-10-06T03:02:46.082Z,100.00
2022-10-06T03:03:43.312Z,100.00
2022-10-06T03:04:40.109Z,100.00
2022-10-06T03:05:36.854Z,100.00
2022-10-06T03:06:33.686Z,100.00
2022-10-06T03:07:30.390Z,100.00
2022-10-06T03:08:27.590Z,100.00
2022-10-06T03:09:25.301Z,100.00
2022-10-06T03:10:22.003Z,100.00
2022-10-06T03:11:20.516Z,100.00
2022-10-06T03:12:17.245Z,100.00
2022-10-06T03:13:13.975Z,100.00
2022-10-06T03:14:10.813Z,100.00
2022-10-06T03:15:08.523Z,100.00
2022-10-06T03:16:15.274Z,100.00
2022-10-06T03:17:12.531Z,100.00
2022-10-06T03:18:10.082Z,100.00
2022-10-06T03:19:08.923Z,100.00
2022-10-06T03:20:06.179Z,100.00
2022-10-06T03:21:02.860Z,100.00
2022-10-06T03:21:59.568Z,100.00
2022-10-06T03:22:56.231Z,100.00
2022-10-06T03:23:54.074Z,100.00
2022-10-06T03:24:50.731Z,100.00
2022-10-06T03:25:56.639Z,100.00
2022-10-06T03:26:53.425Z,100.00
2022-10-06T03:27:50.852Z,100.00
2022-10-06T03:28:47.689Z,100.00
2022-10-06T03:29:46.044Z,100.00
2022-10-06T03:30:42.949Z,100.00
2022-10-06T03:31:40.430Z,100.00
2022-10-06T03:32:37.465Z,100.00
2022-10-06T03:33:34.825Z,100.00
2022-10-06T03:34:31.531Z,100.00
2022-10-06T03:35:28.411Z,100.00
2022-10-06T03:36:28.127Z,100.00
2022-10-06T03:37:24.786Z,100.00
2022-10-06T03:38:21.459Z,100.00
2022-10-06T03:39:18.209Z,100.00
2022-10-06T03:40:14.933Z,100.00
2022-10-06T03:41:19.381Z,100.00
2022-10-06T03:42:16.063Z,100.00
2022-10-06T03:43:12.747Z,100.00
2022-10-06T03:44:09.485Z,100.00
2022-10-06T03:45:06.815Z,100.00
2022-10-06T03:46:05.209Z,100.00
2022-10-06T03:47:02.067Z,100.00
2022-10-06T03:47:59.282Z,100.00
2022-10-06T03:49:00.631Z,100.00
2022-10-06T03:49:57.315Z,100.00
2022-10-06T03:50:58.616Z,100.00
2022-10-06T03:51:55.532Z,100.00
2022-10-06T03:52:52.495Z,100.00
2022-10-06T03:53:51.786Z,100.00
2022-10-06T03:54:48.808Z,100.00
2022-10-06T03:55:45.500Z,100.00
2022-10-06T03:56:42.945Z,100.00
2022-10-06T03:57:39.635Z,100.00
2022-10-06T03:58:39.122Z,100.00
2022-10-06T03:59:35.845Z,100.00
2022-10-06T04:00:32.681Z,100.00
2022-10-06T04:01:33.860Z,100.00
2022-10-06T04:02:30.672Z,100.00
2022-10-06T04:03:27.562Z,100.00
2022-10-06T04:04:24.266Z,100.00
2022-10-06T04:05:20.950Z,100.00
2022-10-06T04:06:19.483Z,100.00
2022-10-06T04:07:16.257Z,100.00
2022-10-06T04:08:14.403Z,100.00
2022-10-06T04:09:15.670Z,100.00
2022-10-06T04:10:13.105Z,100.00
2022-10-06T04:11:17.046Z,100.00
2022-10-06T04:12:13.727Z,100.00
2022-10-06T04:13:10.414Z,100.00
2022-10-06T04:14:09.997Z,100.00
2022-10-06T04:15:07.013Z,100.00
2022-10-06T04:16:31.310Z,100.00
2022-10-06T04:17:28.049Z,100.00
2022-10-06T04:18:24.787Z,100.00
2022-10-06T04:19:21.695Z,100.00
2022-10-06T04:20:18.380Z,100.00
2022-10-06T04:21:16.297Z,100.00
2022-10-06T04:22:13.029Z,100.00
2022-10-06T04:23:09.930Z,100.00
2022-10-06T04:24:08.806Z,100.00
2022-10-06T04:25:05.948Z,100.00
2022-10-06T04:26:09.818Z,100.00
2022-10-06T04:27:25.471Z,100.00
2022-10-06T04:28:22.284Z,100.00
2022-10-06T04:29:19.467Z,100.00
2022-10-06T04:30:16.926Z,100.00
2022-10-06T04:31:28.272Z,100.00
2022-10-06T04:32:25.318Z,100.00
2022-10-06T04:33:22.436Z,100.00
2022-10-06T04:34:19.094Z,100.00
2022-10-06T04:35:15.843Z,100.00
2022-10-06T04:36:22.562Z,100.00
2022-10-06T04:37:19.344Z,100.00
2022-10-06T04:38:16.091Z,100.00
2022-10-06T04:39:13.047Z,100.00
2022-10-06T04:40:10.238Z,100.00
2022-10-06T04:41:08.565Z,100.00
2022-10-06T04:42:05.275Z,100.00
2022-10-06T04:43:02.688Z,100.00
2022-10-06T04:44:00.015Z,100.00
2022-10-06T04:44:56.725Z,100.00
2022-10-06T04:45:59.101Z,100.00
2022-10-06T04:46:55.853Z,100.00
2022-10-06T04:47:52.630Z,100.00
2022-10-06T04:48:53.778Z,100.00
2022-10-06T04:49:50.510Z,100.00
2022-10-06T04:50:57.681Z,100.00
2022-10-06T04:51:54.456Z,100.00
2022-10-06T04:52:53.008Z,100.00
2022-10-06T04:53:50.226Z,100.00
2022-10-06T04:54:46.915Z,100.00
2022-10-06T04:55:43.598Z,100.00
2022-10-06T04:56:40.263Z,100.00
2022-10-06T04:57:36.938Z,100.00
2022-10-06T04:58:36.354Z,100.00
2022-10-06T04:59:51.427Z,100.00
2022-10-06T05:00:49.244Z,100.00
2022-10-06T05:01:46.048Z,100.00
2022-10-06T05:02:42.881Z,100.00
2022-10-06T05:03:39.950Z,100.00
2022-10-06T05:04:36.642Z,100.00
2022-10-06T05:05:33.353Z,100.00
2022-10-06T05:06:33.354Z,100.00
2022-10-06T05:07:30.058Z,100.00
2022-10-06T05:08:27.162Z,100.00
2022-10-06T05:09:24.259Z,100.00
2022-10-06T05:10:20.955Z,100.00
2022-10-06T05:11:20.393Z,100.00
2022-10-06T05:12:20.434Z,100.00
2022-10-06T05:13:17.122Z,100.00
2022-10-06T05:14:13.900Z,100.00
2022-10-06T05:15:10.850Z,100.00
2022-10-06T05:16:11.196Z,100.00
2022-10-06T05:17:07.943Z,100.00
2022-10-06T05:18:04.654Z,100.00
2022-10-06T05:19:01.336Z,100.00
2022-10-06T05:19:58.031Z,100.00
2022-10-06T05:21:03.133Z,100.00
2022-10-06T05:22:02.636Z,100.00
2022-10-06T05:22:59.384Z,100.00
2022-10-06T05:23:56.357Z,100.00
2022-10-06T05:24:53.955Z,100.00
2022-10-06T05:25:55.781Z,100.00
2022-10-06T05:26:54.772Z,100.00
2022-10-06T05:27:53.013Z,100.00
2022-10-06T05:28:50.007Z,100.00
2022-10-06T05:29:47.716Z,100.00
2022-10-06T05:31:14.550Z,100.00
2022-10-06T05:32:11.251Z,100.00
2022-10-06T05:33:07.930Z,100.00
2022-10-06T05:34:05.443Z,100.00
2022-10-06T05:35:02.246Z,100.00
2022-10-06T05:36:02.651Z,100.00
2022-10-06T05:36:59.370Z,100.00
2022-10-06T05:37:56.132Z,100.00
2022-10-06T05:38:53.362Z,100.00
2022-10-06T05:39:50.057Z,100.00
2022-10-06T05:40:46.811Z,100.00
2022-10-06T05:41:43.480Z,100.00
2022-10-06T05:42:40.268Z,100.00
2022-10-06T05:43:38.159Z,100.00
2022-10-06T05:44:34.891Z,100.00
2022-10-06T05:45:31.630Z,100.00
2022-10-06T05:46:31.062Z,100.00
2022-10-06T05:47:27.756Z,100.00
2022-10-06T05:48:25.278Z,100.00
2022-10-06T05:49:22.014Z,100.00
2022-10-06T05:50:20.625Z,100.00
2022-10-06T05:51:19.866Z,100.00
2022-10-06T05:52:16.583Z,100.00
2022-10-06T05:53:13.468Z,100.00
2022-10-06T05:54:10.225Z,100.00
2022-10-06T05:55:07.220Z,100.00
2022-10-06T05:56:08.672Z,100.00
2022-10-06T05:57:05.350Z,100.00
2022-10-06T05:58:02.033Z,100.00
2022-10-06T05:59:00.348Z,100.00
2022-10-06T05:59:57.064Z,100.00
2022-10-06T06:00:53.766Z,100.00
2022-10-06T06:01:50.838Z,100.00
2022-10-06T06:02:48.016Z,100.00
2022-10-06T06:04:00.317Z,100.00
2022-10-06T06:04:57.045Z,100.00
2022-10-06T06:05:53.747Z,100.00
2022-10-06T06:06:50.578Z,100.00
2022-10-06T06:07:47.272Z,100.00
2022-10-06T06:08:44.600Z,100.00
2022-10-06T06:09:41.349Z,100.00
2022-10-06T06:10:38.213Z,100.00
2022-10-06T06:11:37.623Z,100.00
2022-10-06T06:12:34.308Z,100.00
2022-10-06T06:13:31.023Z,100.00
2022-10-06T06:14:46.217Z,100.00
2022-10-06T06:16:01.010Z,100.00
2022-10-06T06:16:58.088Z,100.00
2022-10-06T06:17:54.816Z,100.00
2022-10-06T06:18:52.138Z,100.00
2022-10-06T06:19:48.850Z,100.00
2022-10-06T06:20:55.248Z,100.00
2022-10-06T06:21:52.101Z,100.00
2022-10-06T06:22:52.364Z,100.00
2022-10-06T06:23:50.219Z,100.00
2022-10-06T06:24:46.955Z,100.00
2022-10-06T06:26:07.414Z,100.00
2022-10-06T06:27:17.315Z,100.00
2022-10-06T06:28:14.061Z,100.00
2022-10-06T06:29:10.787Z,100.00
2022-10-06T06:30:08.426Z,100.00
2022-10-06T06:31:19.728Z,100.00
2022-10-06T06:32:16.930Z,100.00
2022-10-06T06:33:13.692Z,100.00
2022-10-06T06:34:12.038Z,100.00
2022-10-06T06:35:09.055Z,100.00
2022-10-06T06:36:27.066Z,100.00
2022-10-06T06:37:23.778Z,100.00
2022-10-06T06:38:20.502Z,100.00
2022-10-06T06:39:19.669Z,100.00
2022-10-06T06:40:16.378Z,100.00
2022-10-06T06:41:15.628Z,100.00
2022-10-06T06:42:12.355Z,100.00
2022-10-06T06:43:10.091Z,100.00
2022-10-06T06:44:11.135Z,100.00
2022-10-06T06:45:09.682Z,100.00
2022-10-06T06:46:06.568Z,100.00
2022-10-06T06:47:03.523Z,100.00
2022-10-06T06:48:02.573Z,100.00
2022-10-06T06:49:04.262Z,100.00
2022-10-06T06:50:04.576Z,100.00
2022-10-06T06:51:01.325Z,100.00
2022-10-06T06:51:58.010Z,100.00
2022-10-06T06:52:55.137Z,100.00
2022-10-06T06:53:53.446Z,100.00
2022-10-06T06:54:50.602Z,100.00
2022-10-06T06:55:51.134Z,100.00
2022-10-06T06:56:48.918Z,100.00
2022-10-06T06:57:46.517Z,100.00
2022-10-06T06:58:50.274Z,100.00
2022-10-06T06:59:46.993Z,100.00
2022-10-06T07:00:43.762Z,100.00
2022-10-06T07:01:44.494Z,100.00
2022-10-06T07:02:41.367Z,100.00
2022-10-06T07:03:56.588Z,100.00
2022-10-06T07:04:54.082Z,100.00
2022-10-06T07:05:50.755Z,100.00
2022-10-06T07:06:53.457Z,100.00
2022-10-06T07:07:50.198Z,100.00
2022-10-06T07:08:49.099Z,100.00
2022-10-06T07:09:45.843Z,100.00
2022-10-06T07:10:45.174Z,100.00
2022-10-06T07:11:41.947Z,100.00
2022-10-06T07:12:38.701Z,100.00
2022-10-06T07:13:35.704Z,100.00
2022-10-06T07:14:32.415Z,100.00
2022-10-06T07:15:47.887Z,100.00
2022-10-06T07:17:03.424Z,100.00
2022-10-06T07:18:21.673Z,100.00
2022-10-06T07:19:39.058Z,100.00
2022-10-06T07:20:54.260Z,100.00
2022-10-06T07:22:16.365Z,100.00
2022-10-06T07:23:38.171Z,100.00
2022-10-06T07:24:53.481Z,100.00
2022-10-06T07:25:53.134Z,100.00
2022-10-06T07:26:52.520Z,100.00
2022-10-06T07:27:53.352Z,100.00
2022-10-06T07:28:50.194Z,100.00
2022-10-06T07:29:47.247Z,100.00
2022-10-06T07:30:44.903Z,100.00
2022-10-06T07:31:43.952Z,100.00
2022-10-06T07:32:40.880Z,100.00
2022-10-06T07:33:40.809Z,100.00
2022-10-06T07:34:37.724Z,100.00
2022-10-06T07:35:34.465Z,100.00
2022-10-06T07:36:32.450Z,100.00
2022-10-06T07:37:29.177Z,100.00
2022-10-06T07:38:26.045Z,100.00
2022-10-06T07:39:22.791Z,100.00
2022-10-06T07:40:19.514Z,100.00
2022-10-06T07:41:20.263Z,100.00
2022-10-06T07:42:18.564Z,100.00
2022-10-06T07:43:15.363Z,100.00
2022-10-06T07:44:12.021Z,100.00
2022-10-06T07:45:27.739Z,100.00
2022-10-06T07:46:24.665Z,100.00
2022-10-06T07:47:21.475Z,100.00
2022-10-06T07:48:23.395Z,100.00
2022-10-06T07:49:21.263Z,100.00
2022-10-06T07:50:18.011Z,100.00
2022-10-06T07:51:17.779Z,100.00
2022-10-06T07:52:32.611Z,100.00
2022-10-06T07:53:29.355Z,100.00
2022-10-06T07:54:27.477Z,100.00
2022-10-06T07:55:24.334Z,100.00
2022-10-06T07:56:21.302Z,100.00
2022-10-06T07:57:18.002Z,100.00
2022-10-06T07:58:18.303Z,100.00
2022-10-06T07:59:15.063Z,100.00
2022-10-06T08:00:12.817Z,100.00
2022-10-06T08:01:12.907Z,100.00
2022-10-06T08:02:10.431Z,100.00
2022-10-06T08:03:08.669Z,100.00
2022-10-06T08:04:07.018Z,100.00
2022-10-06T08:05:04.921Z,100.00
2022-10-06T08:06:02.657Z,100.00
2022-10-06T08:06:59.417Z,100.00
2022-10-06T08:07:58.617Z,100.00
2022-10-06T08:08:56.743Z,100.00
2022-10-06T08:09:53.491Z,100.00
2022-10-06T08:10:55.799Z,100.00
2022-10-06T08:11:52.972Z,100.00
2022-10-06T08:12:49.724Z,100.00
2022-10-06T08:13:48.292Z,100.00
2022-10-06T08:14:44.993Z,100.00
2022-10-06T08:15:41.825Z,100.00
2022-10-06T08:16:38.629Z,100.00
2022-10-06T08:17:36.763Z,100.00
2022-10-06T08:18:46.099Z,100.00
2022-10-06T08:19:43.711Z,100.00
2022-10-06T08:20:40.816Z,100.00
2022-10-06T08:21:39.633Z,100.00
2022-10-06T08:22:38.767Z,100.00
2022-10-06T08:23:39.231Z,100.00
2022-10-06T08:25:01.002Z,100.00
2022-10-06T08:25:54.372Z,100.00
2022-10-06T08:26:51.082Z,100.00
2022-10-06T08:27:53.287Z,100.00
2022-10-06T08:28:53.773Z,100.00
2022-10-06T08:29:50.772Z,100.00
2022-10-06T08:30:47.918Z,100.00
2022-10-06T08:31:44.673Z,100.00
2022-10-06T08:32:43.282Z,100.00
2022-10-06T08:33:42.337Z,100.00
2022-10-06T08:34:39.227Z,100.00
2022-10-06T08:35:37.297Z,100.00
2022-10-06T08:36:34.084Z,100.00
2022-10-06T08:37:31.269Z,100.00
2022-10-06T08:38:27.978Z,100.00
2022-10-06T08:39:24.730Z,100.00
2022-10-06T08:40:21.929Z,100.00
2022-10-06T08:41:39.824Z,100.00
2022-10-06T08:42:51.294Z,100.00
2022-10-06T08:43:59.862Z,100.00
2022-10-06T08:45:02.883Z,100.00
2022-10-06T08:46:02.821Z,100.00
2022-10-06T08:47:01.563Z,100.00
2022-10-06T08:48:19.942Z,100.00
2022-10-06T08:49:23.209Z,100.00
2022-10-06T08:50:21.906Z,100.00
2022-10-06T08:51:34.016Z,100.00
2022-10-06T08:52:59.249Z,100.00
2022-10-06T08:54:19.479Z,100.00
2022-10-06T08:55:37.680Z,100.00
2022-10-06T08:57:05.268Z,100.00
2022-10-06T08:58:34.769Z,100.00
2022-10-06T08:59:36.738Z,100.00
2022-10-06T09:00:34.175Z,100.00
2022-10-06T09:01:41.420Z,100.00
2022-10-06T09:02:45.624Z,100.00
2022-10-06T09:03:49.318Z,100.00
2022-10-06T09:04:48.474Z,100.00
2022-10-06T09:05:46.673Z,100.00
2022-10-06T09:07:11.432Z,100.00
2022-10-06T09:08:29.585Z,100.00
2022-10-06T09:09:35.335Z,100.00
2022-10-06T09:11:02.898Z,99.83
2022-10-06T09:12:02.404Z,99.55
2022-10-06T09:13:28.646Z,100.00
2022-10-06T09:14:42.207Z,100.00
2022-10-06T09:15:46.701Z,100.00
2022-10-06T09:16:51.324Z,100.00
2022-10-06T09:17:56.846Z,97.98
2022-10-06T09:19:15.027Z,97.41
2022-10-06T09:20:20.724Z,100.00
2022-10-06T09:21:34.883Z,100.00
2022-10-06T09:22:32.577Z,99.76
2022-10-06T09:23:50.276Z,97.01
2022-10-06T09:24:51.772Z,95.90
2022-10-06T09:25:50.071Z,95.43
2022-10-06T09:26:52.172Z,95.32
2022-10-06T09:27:54.759Z,96.06
2022-10-06T09:28:52.372Z,97.75
2022-10-06T09:29:51.130Z,99.50
2022-10-06T09:30:51.036Z,97.31
2022-10-06T09:31:52.880Z,96.56
2022-10-06T09:33:05.095Z,96.36
2022-10-06T09:34:23.381Z,94.12
2022-10-06T09:35:25.529Z,90.82
2022-10-06T09:36:22.533Z,92.29
2022-10-06T09:37:19.454Z,91.76
2022-10-06T09:38:16.151Z,91.49
2022-10-06T09:39:26.952Z,93.07
2022-10-06T09:40:38.988Z,96.12
2022-10-06T09:41:45.007Z,89.96
2022-10-06T09:42:44.682Z,88.56
2022-10-06T09:43:53.015Z,89.02
2022-10-06T09:44:52.799Z,89.27
2022-10-06T09:45:51.537Z,89.76
2022-10-06T09:46:48.330Z,89.08
2022-10-06T09:47:45.987Z,88.79
2022-10-06T09:48:42.741Z,89.10
2022-10-06T09:49:39.451Z,89.67
2022-10-06T09:50:36.265Z,86.95
2022-10-06T09:51:35.376Z,86.94
2022-10-06T09:52:32.088Z,87.96
2022-10-06T09:53:28.788Z,89.05
2022-10-06T09:54:25.494Z,87.80
2022-10-06T09:55:23.277Z,88.35
2022-10-06T09:56:20.217Z,86.39
2022-10-06T09:57:25.413Z,84.78
2022-10-06T09:58:39.342Z,81.17
2022-10-06T09:59:43.353Z,79.57
2022-10-06T10:00:46.787Z,77.18
2022-10-06T10:01:52.496Z,77.39
2022-10-06T10:03:02.766Z,77.12
2022-10-06T10:04:21.437Z,78.53
2022-10-06T10:05:21.357Z,77.86
2022-10-06T10:06:34.042Z,75.63
2022-10-06T10:07:31.389Z,75.00
2022-10-06T10:08:32.507Z,75.81
2022-10-06T10:09:29.981Z,74.65
2022-10-06T10:10:26.706Z,74.46
2022-10-06T10:11:42.371Z,75.29
2022-10-06T10:12:53.551Z,74.52
2022-10-06T10:13:52.623Z,75.97
2022-10-06T10:14:49.413Z,75.47
2022-10-06T10:15:59.904Z,74.65
2022-10-06T10:16:56.678Z,75.44
2022-10-06T10:18:04.157Z,76.49
2022-10-06T10:19:04.184Z,74.64
2022-10-06T10:20:03.138Z,73.03
2022-10-06T10:21:05.208Z,73.17
2022-10-06T10:22:03.585Z,72.77
2022-10-06T10:23:05.521Z,72.09
2022-10-06T10:24:23.413Z,70.11
2022-10-06T10:25:26.056Z,73.44
2022-10-06T10:26:50.670Z,72.92
2022-10-06T10:28:17.584Z,71.00
2022-10-06T10:29:33.175Z,71.90
2022-10-06T10:31:06.082Z,72.69
2022-10-06T10:32:29.535Z,73.83
2022-10-06T10:33:53.926Z,74.54
2022-10-06T10:35:18.962Z,74.42
2022-10-06T10:36:18.966Z,73.62
2022-10-06T10:37:35.036Z,71.19
2022-10-06T10:38:40.805Z,67.77
2022-10-06T10:39:50.746Z,69.88
2022-10-06T10:41:06.889Z,66.76
2022-10-06T10:42:17.994Z,65.20
2022-10-06T10:43:37.155Z,66.48
2022-10-06T10:44:41.398Z,66.99
2022-10-06T10:45:47.040Z,67.54
2022-10-06T10:46:55.967Z,69.88
2022-10-06T10:47:55.471Z,70.16
2022-10-06T10:48:57.949Z,68.33
2022-10-06T10:50:07.437Z,66.50
2022-10-06T10:51:24.798Z,64.49
2022-10-06T10:52:29.030Z,64.93
2022-10-06T10:53:48.236Z,66.79
2022-10-06T10:55:05.233Z,68.44
2022-10-06T10:56:03.753Z,66.63
2022-10-06T10:57:01.025Z,65.37
2022-10-06T10:58:17.056Z,65.69
2022-10-06T10:59:39.960Z,66.98
2022-10-06T11:00:43.971Z,64.23
2022-10-06T11:01:52.474Z,63.83
2022-10-06T11:02:55.042Z,64.17
2022-10-06T11:03:59.011Z,62.64
2022-10-06T11:05:14.869Z,63.62
2022-10-06T11:06:31.748Z,64.15
2022-10-06T11:07:36.983Z,63.67
2022-10-06T11:08:58.004Z,61.68
2022-10-06T11:10:19.286Z,62.16
2022-10-06T11:11:55.404Z,63.86
2022-10-06T11:13:23.656Z,63.31
2022-10-06T11:15:01.674Z,61.87
2022-10-06T11:16:19.845Z,60.19
2022-10-06T11:17:46.669Z,59.54
2022-10-06T11:19:17.308Z,58.88
2022-10-06T11:20:44.063Z,59.50
2022-10-06T11:22:11.595Z,60.32
2022-10-06T11:23:37.323Z,58.86
2022-10-06T11:24:52.374Z,56.74
2022-10-06T11:26:15.444Z,58.52
2022-10-06T11:27:55.552Z,57.34
2022-10-06T11:29:13.621Z,55.87
2022-10-06T11:30:19.553Z,55.57
2022-10-06T11:31:28.079Z,56.16
2022-10-06T11:32:40.673Z,56.79
2022-10-06T11:33:37.643Z,55.44
2022-10-06T11:34:34.453Z,54.50
2022-10-06T11:35:37.802Z,55.65
2022-10-06T11:36:52.847Z,55.94
2022-10-06T11:38:05.729Z,56.34
2022-10-06T11:39:44.830Z,55.24
2022-10-06T11:41:09.872Z,54.34
2022-10-06T11:42:45.308Z,53.60
2022-10-06T11:44:00.577Z,53.99
2022-10-06T11:45:05.996Z,52.65
2022-10-06T11:46:29.684Z,50.68
2022-10-06T11:47:51.862Z,49.55
2022-10-06T11:48:48.602Z,51.10
2022-10-06T11:49:52.370Z,51.02
2022-10-06T11:50:53.046Z,51.63
2022-10-06T11:51:49.805Z,50.89
2022-10-06T11:52:47.299Z,50.92
2022-10-06T11:53:45.172Z,51.08
2022-10-06T11:54:47.828Z,50.39
2022-10-06T11:55:44.534Z,49.59
2022-10-06T11:56:41.280Z,49.35
2022-10-06T11:58:23.421Z,48.79
2022-10-06T11:59:26.327Z,48.77
2022-10-06T12:00:25.694Z,49.11
2022-10-06T12:01:31.428Z,48.22
2022-10-06T12:02:42.244Z,47.95
2022-10-06T12:03:47.793Z,48.14
2022-10-06T12:05:23.160Z,48.01
2022-10-06T12:06:45.611Z,47.73
2022-10-06T12:07:54.623Z,46.73
2022-10-06T12:08:51.316Z,46.77
2022-10-06T12:09:52.359Z,47.40
2022-10-06T12:10:50.602Z,47.42
2022-10-06T12:11:47.683Z,47.72
2022-10-06T12:13:06.166Z,48.29
2022-10-06T12:17:50.595Z,47.40
2022-10-06T12:19:05.499Z,47.42
2022-10-06T12:20:13.968Z,47.30
2022-10-06T12:21:46.184Z,47.78
2022-10-06T12:22:57.747Z,48.02
2022-10-06T12:24:21.549Z,47.99
2022-10-06T12:25:32.884Z,47.80
2022-10-06T12:26:44.401Z,46.56
2022-10-06T12:28:10.885Z,47.24
2022-10-06T12:29:35.420Z,47.66
2022-10-06T12:30:59.925Z,46.52
2022-10-06T12:32:08.566Z,46.66
2022-10-06T12:33:17.865Z,46.62
2022-10-06T12:34:40.165Z,46.99
2022-10-06T12:35:41.577Z,47.62
2022-10-06T12:36:41.309Z,47.25
2022-10-06T12:37:48.963Z,47.20
2022-10-06T12:39:21.016Z,47.61
2022-10-06T12:40:47.142Z,46.16
2022-10-06T12:42:00.808Z,45.24
2022-10-06T12:43:19.278Z,45.57
2022-10-06T12:44:25.037Z,45.17
2022-10-06T12:45:22.562Z,45.05
2022-10-06T12:46:46.764Z,45.48
2022-10-06T12:47:45.211Z,44.85
2022-10-06T12:49:19.175Z,45.50
2022-10-06T12:50:25.599Z,46.56
2022-10-06T12:51:31.117Z,45.41
2022-10-06T12:52:38.190Z,46.39
2022-10-06T12:53:57.393Z,44.84
2022-10-06T12:55:00.441Z,45.69
2022-10-06T12:56:05.861Z,45.33
2022-10-06T12:57:16.161Z,47.08
2022-10-06T12:58:34.137Z,46.04
2022-10-06T12:59:34.737Z,45.14
2022-10-06T13:00:37.200Z,45.22
2022-10-06T13:01:34.142Z,45.93
2022-10-06T13:02:30.981Z,45.84
2022-10-06T13:03:29.714Z,45.31
2022-10-06T13:04:43.071Z,45.41
2022-10-06T13:05:40.141Z,45.51