createdAt,value
2022-12-14T00:01:48.873Z,0.80
2022-12-14T00:04:17.431Z,0.80
2022-12-14T00:06:45.265Z,0.80
2022-12-14T00:09:12.861Z,0.90
2022-12-14T00:11:40.345Z,0.90
2022-12-14T00:14:08.008Z,1.00
2022-12-14T00:16:36.636Z,0.90
2022-12-14T00:19:05.742Z,0.90
2022-12-14T00:21:33.908Z,0.80
2022-12-14T00:24:01.499Z,1.00
2022-12-14T00:26:31.486Z,0.90
2022-12-14T00:29:01.609Z,1.10
2022-12-14T00:31:31.210Z,0.90
2022-12-14T00:33:59.134Z,0.90
2022-12-14T00:36:27.108Z,1.00
2022-12-14T00:38:54.602Z,0.80
2022-12-14T00:41:22.133Z,0.70
2022-12-14T00:43:50.027Z,0.70
2022-12-14T00:46:18.209Z,0.60
2022-12-14T00:48:46.183Z,0.70
2022-12-14T00:51:15.285Z,0.50
2022-12-14T00:53:44.845Z,0.60
2022-12-14T00:56:12.760Z,0.40
2022-12-14T00:58:40.348Z,0.70
2022-12-14T01:01:13.634Z,0.70
2022-12-14T01:03:42.248Z,0.80
2022-12-14T01:06:18.681Z,0.70
2022-12-14T01:08:46.838Z,0.90
2022-12-14T01:11:15.520Z,0.80
2022-12-14T01:13:43.205Z,1.00
2022-12-14T01:16:14.795Z,1.00
2022-12-14T01:18:43.671Z,0.80
2022-12-14T01:21:16.531Z,0.80
2022-12-14T01:23:45.753Z,1.00
2022-12-14T01:26:15.361Z,1.00
2022-12-14T01:28:43.635Z,0.90
2022-12-14T01:31:16.788Z,0.80
2022-12-14T01:33:45.275Z,0.80
2022-12-14T01:36:15.225Z,0.80
2022-12-14T01:38:43.030Z,0.70
2022-12-14T01:41:25.546Z,0.90
2022-12-14T01:44:01.994Z,0.70
2022-12-14T01:46:38.753Z,0.70
2022-12-14T01:49:15.562Z,0.80
2022-12-14T01:51:48.575Z,0.90
2022-12-14T01:54:16.580Z,1.00
2022-12-14T01:56:46.900Z,0.80
2022-12-14T01:59:22.298Z,0.90
2022-12-14T02:01:50.927Z,0.90
2022-12-14T02:04:19.897Z,0.90
2022-12-14T02:06:49.481Z,0.80
2022-12-14T02:09:21.644Z,0.90
2022-12-14T02:11:55.574Z,0.80
2022-12-14T02:14:24.488Z,0.70
2022-12-14T02:16:53.924Z,0.90
2022-12-14T02:19:21.764Z,0.60
2022-12-14T02:21:59.127Z,0.60
2022-12-14T02:24:35.733Z,0.50
2022-12-14T02:27:18.490Z,0.50
2022-12-14T02:30:11.307Z,0.50
2022-12-14T02:33:09.035Z,0.50
2022-12-14T02:36:13.359Z,0.50
2022-12-14T02:38:59.495Z,0.40
2022-12-14T02:41:29.781Z,0.40
2022-12-14T02:44:18.102Z,0.40
2022-12-14T02:46:58.089Z,0.20
2022-12-14T02:49:49.190Z,0.10
2022-12-14T02:52:50.264Z,0.20
2022-12-14T02:55:35.743Z,0.40
2022-12-14T02:58:24.546Z,0.30
2022-12-14T03:00:54.847Z,0.50
2022-12-14T03:03:23.195Z,0.50
2022-12-14T03:06:02.436Z,0.60
2022-12-14T03:08:34.401Z,0.60
2022-12-14T03:11:05.225Z,0.60
2022-12-14T03:13:57.428Z,0.60
2022-12-14T03:16:30.565Z,0.50
2022-12-14T03:19:00.617Z,0.50
2022-12-14T03:21:37.848Z,0.50
2022-12-14T03:24:11.296Z,0.40
2022-12-14T03:26:58.365Z,0.40
2022-12-14T03:29:32.749Z,0.30
2022-12-14T03:32:03.853Z,0.30
2022-12-14T03:34:53.820Z,0.30
2022-12-14T03:37:32.833Z,0.20
2022-12-14T03:40:00.836Z,0.20
2022-12-14T03:42:39.778Z,0.30
2022-12-14T03:45:20.005Z,0.20
2022-12-14T03:48:05.629Z,0.20
2022-12-14T03:50:52.442Z,0.20
2022-12-14T03:53:45.885Z,0.10
2022-12-14T03:56:19.630Z,0.10
2022-12-14T03:58:59.991Z,0.20
2022-12-14T04:01:46.640Z,0.20
2022-12-14T04:04:32.053Z,0.10
2022-12-14T04:07:23.993Z,0.20
2022-12-14T04:09:54.591Z,0.10
2022-12-14T04:12:56.920Z,0.00
2022-12-14T04:15:54.033Z,-0.10
2022-12-14T04:18:47.978Z,-0.20
2022-12-14T04:21:29.114Z,-0.10
2022-12-14T04:24:20.687Z,0.00
2022-12-14T04:27:00.082Z,0.00
2022-12-14T04:29:51.022Z,-0.20
2022-12-14T04:32:26.464Z,-0.20
2022-12-14T04:35:06.371Z,-0.20
2022-12-14T04:37:37.263Z,-0.20
2022-12-14T04:40:12.596Z,-0.30
2022-12-14T04:42:47.272Z,-0.50
2022-12-14T04:45:24.905Z,-0.40
2022-12-14T04:48:14.614Z,-0.50
2022-12-14T04:50:49.555Z,-0.40
2022-12-14T04:53:22.758Z,-0.40
2022-12-14T04:56:10.280Z,-0.40
2022-12-14T04:58:39.550Z,-0.40
2022-12-14T05:01:15.922Z,-0.40
2022-12-14T05:04:01.628Z,-0.30
2022-12-14T05:06:44.450Z,-0.40
2022-12-14T05:09:23.070Z,-0.30
2022-12-14T05:12:06.416Z,-0.40
2022-12-14T05:15:06.671Z,-0.30
2022-12-14T05:17:38.657Z,-0.30
2022-12-14T05:20:12.770Z,-0.30
2022-12-14T05:22:41.078Z,-0.30
2022-12-14T05:25:08.731Z,-0.30
2022-12-14T05:27:36.556Z,-0.30
2022-12-14T05:30:06.616Z,-0.30
2022-12-14T05:32:34.532Z,-0.30
2022-12-14T05:35:03.123Z,-0.30
2022-12-14T05:37:30.787Z,-0.30
2022-12-14T05:39:58.243Z,-0.30
2022-12-14T05:42:25.792Z,-0.40
2022-12-14T05:44:53.322Z,-0.40
2022-12-14T05:47:21.077Z,-0.40
2022-12-14T05:49:49.362Z,-0.40
2022-12-14T05:52:17.675Z,-0.40
2022-12-14T05:54:45.198Z,-0.40
2022-12-14T05:57:13.140Z,-0.50
2022-12-14T05:59:40.625Z,-0.50
2022-12-14T06:02:08.400Z,-0.40
2022-12-14T06:04:36.149Z,-0.50
2022-12-14T06:07:03.890Z,-0.40
2022-12-14T06:09:31.393Z,-0.40
2022-12-14T06:11:58.897Z,-0.50
2022-12-14T06:14:26.412Z,-0.40
2022-12-14T06:16:53.955Z,-0.40
2022-12-14T06:19:21.526Z,-0.50
2022-12-14T06:21:49.037Z,-0.60
2022-12-14T06:24:16.494Z,-0.60
2022-12-14T06:26:44.073Z,-0.70
2022-12-14T06:29:18.064Z,-0.80
2022-12-14T06:31:46.025Z,-0.80
2022-12-14T06:34:17.223Z,-0.70
2022-12-14T06:36:46.989Z,-0.80
2022-12-14T06:39:16.749Z,-0.90
2022-12-14T06:41:44.567Z,-0.80
2022-12-14T06:44:14.323Z,-0.80
2022-12-14T06:46:42.290Z,-0.80
2022-12-14T06:49:14.501Z,-0.80
2022-12-14T06:51:42.608Z,-0.80
2022-12-14T06:54:12.273Z,-0.70
2022-12-14T06:56:40.760Z,-0.70
2022-12-14T06:59:08.881Z,-0.70
2022-12-14T07:01:37.595Z,-0.70
2022-12-14T07:04:05.962Z,-0.70
2022-12-14T07:06:39.674Z,-0.60
2022-12-14T07:09:11.218Z,-0.70
2022-12-14T07:11:38.827Z,-0.70
2022-12-14T07:14:07.336Z,-0.70
2022-12-14T07:16:37.065Z,-0.80
2022-12-14T07:19:05.137Z,-0.70
2022-12-14T07:21:32.856Z,-0.70
2022-12-14T07:24:01.554Z,-0.70
2022-12-14T07:26:30.373Z,-0.70
2022-12-14T07:29:00.780Z,-0.60
2022-12-14T07:31:29.030Z,-0.70
2022-12-14T07:33:58.537Z,-0.70
2022-12-14T07:36:28.256Z,-0.70
2022-12-14T07:38:56.591Z,-0.70
2022-12-14T07:41:31.618Z,-0.70
2022-12-14T07:44:01.155Z,-0.60
2022-12-14T07:46:32.130Z,-0.60
2022-12-14T07:49:01.419Z,-0.50
2022-12-14T07:51:31.696Z,-0.60
2022-12-14T07:54:00.313Z,-0.60
2022-12-14T07:56:34.430Z,-0.60
2022-12-14T07:59:05.305Z,-0.50
2022-12-14T08:01:35.319Z,-0.50
2022-12-14T08:04:09.753Z,-0.50
2022-12-14T08:06:38.896Z,-0.50
2022-12-14T08:09:08.092Z,-0.50
2022-12-14T08:11:36.162Z,-0.40
2022-12-14T08:14:06.625Z,-0.40
2022-12-14T08:16:34.690Z,-0.40
2022-12-14T08:19:02.604Z,-0.40
2022-12-14T08:21:30.387Z,-0.40
2022-12-14T08:23:58.960Z,-0.40
2022-12-14T08:26:31.516Z,-0.30
2022-12-14T08:29:03.160Z,-0.40
2022-12-14T08:31:31.056Z,-0.30
2022-12-14T08:34:00.280Z,-0.20
2022-12-14T08:36:30.523Z,-0.30
2022-12-14T08:38:59.977Z,-0.20
2022-12-14T08:41:28.669Z,-0.30
2022-12-14T08:43:58.991Z,-0.30
2022-12-14T08:46:28.139Z,-0.30
2022-12-14T08:48:56.262Z,-0.20
2022-12-14T08:51:25.367Z,-0.20
2022-12-14T08:53:54.303Z,-0.30
2022-12-14T08:56:24.491Z,-0.30
2022-12-14T08:58:52.393Z,-0.20
2022-12-14T09:01:25.868Z,-0.30
2022-12-14T09:04:06.092Z,-0.20
2022-12-14T09:06:37.074Z,-0.10
2022-12-14T09:09:10.457Z,0.00
2022-12-14T09:11:43.515Z,-0.10
2022-12-14T09:14:11.244Z,-0.20
2022-12-14T09:16:39.329Z,-0.10
2022-12-14T09:19:06.883Z,0.10
2022-12-14T09:21:34.829Z,0.00
2022-12-14T09:24:02.481Z,-0.20
2022-12-14T09:26:30.118Z,-0.30
2022-12-14T09:28:58.314Z,-0.30
2022-12-14T09:31:27.216Z,-0.10
2022-12-14T09:33:55.188Z,-0.20
2022-12-14T09:36:25.454Z,-0.20
2022-12-14T09:38:57.822Z,-0.30
2022-12-14T09:41:30.378Z,-0.30
2022-12-14T09:44:36.084Z,-0.30
2022-12-14T09:47:10.886Z,-0.10
2022-12-14T09:49:54.157Z,0.10
2022-12-14T09:52:42.315Z,0.20
2022-12-14T09:55:43.091Z,0.10
2022-12-14T09:58:25.193Z,0.10
2022-12-14T10:01:27.345Z,0.10
2022-12-14T10:04:06.031Z,0.20
2022-12-14T10:06:46.847Z,0.30
2022-12-14T10:09:23.522Z,0.20
2022-12-14T10:12:12.583Z,0.30
2022-12-14T10:14:44.526Z,0.40
2022-12-14T10:17:33.340Z,0.40
2022-12-14T10:20:25.573Z,0.60
2022-12-14T10:22:53.850Z,0.50
2022-12-14T10:25:29.884Z,0.60
2022-12-14T10:28:29.442Z,0.70
2022-12-14T10:31:01.454Z,0.70
2022-12-14T10:33:30.560Z,0.70
2022-12-14T10:36:43.098Z,0.70
2022-12-14T10:39:49.421Z,0.60
2022-12-14T10:42:37.185Z,0.50
2022-12-14T10:45:40.326Z,0.40
2022-12-14T10:48:33.873Z,0.50
2022-12-14T10:51:13.127Z,0.50
2022-12-14T10:53:47.954Z,0.50
2022-12-14T10:56:33.240Z,0.60
2022-12-14T10:59:21.029Z,0.70
2022-12-14T11:01:53.360Z,0.70
2022-12-14T11:05:04.442Z,0.50
2022-12-14T11:07:35.000Z,0.40
2022-12-14T11:10:17.549Z,0.40
2022-12-14T11:13:04.223Z,0.40
2022-12-14T11:15:49.746Z,0.20
2022-12-14T11:18:17.357Z,0.20
2022-12-14T11:21:02.603Z,0.30
2022-12-14T11:23:39.177Z,0.40
2022-12-14T11:26:13.641Z,0.40
2022-12-14T11:28:55.971Z,0.50
2022-12-14T11:31:27.953Z,0.50
2022-12-14T11:33:57.823Z,0.50
2022-12-14T11:36:42.258Z,0.50
2022-12-14T11:39:15.245Z,0.70
2022-12-14T11:41:46.385Z,0.80
2022-12-14T11:44:16.673Z,0.70
2022-12-14T11:46:56.466Z,0.80
2022-12-14T11:49:38.093Z,0.70
2022-12-14T11:52:05.632Z,0.70
2022-12-14T11:54:34.825Z,0.50
2022-12-14T11:57:10.355Z,0.40
2022-12-14T11:59:39.964Z,0.60
2022-12-14T12:02:17.177Z,0.40
2022-12-14T12:04:49.624Z,0.50
2022-12-14T12:07:25.806Z,0.50
2022-12-14T12:09:54.264Z,0.50
2022-12-14T12:12:23.450Z,0.60
2022-12-14T12:14:55.656Z,0.40
2022-12-14T12:17:47.214Z,0.40
2022-12-14T12:20:33.760Z,0.40
2022-12-14T12:23:15.800Z,0.60
2022-12-14T12:25:47.101Z,0.70
2022-12-14T12:28:26.260Z,0.80
2022-12-14T12:31:00.781Z,0.90
2022-12-14T12:33:49.691Z,0.80
2022-12-14T12:36:23.915Z,1.00
2022-12-14T12:39:02.096Z,1.00
2022-12-14T12:42:05.569Z,1.00
2022-12-14T12:44:36.237Z,1.00
2022-12-14T12:47:29.044Z,0.90
2022-12-14T12:50:13.537Z,0.90
2022-12-14T12:53:06.681Z,0.90
2022-12-14T12:55:55.644Z,0.70
2022-12-14T12:58:30.282Z,0.80
2022-12-14T13:01:02.309Z,0.70
2022-12-14T13:03:45.195Z,0.60
2022-12-14T13:06:29.237Z,0.50
2022-12-14T13:09:16.822Z,0.50
2022-12-14T13:11:45.346Z,0.50
2022-12-14T13:14:38.357Z,0.40
2022-12-14T13:17:21.650Z,0.40
2022-12-14T13:19:54.367Z,0.40
2022-12-14T13:22:34.476Z,0.50
2022-12-14T13:25:14.402Z,0.60
2022-12-14T13:27:49.924Z,0.60
2022-12-14T13:30:46.170Z,0.50
2022-12-14T13:33:13.758Z,0.60
2022-12-14T13:35:59.560Z,0.50
2022-12-14T13:38:57.900Z,0.60
2022-12-14T13:41:58.764Z,0.70
2022-12-14T13:44:44.207Z,0.70
2022-12-14T13:47:25.429Z,0.70
2022-12-14T13:52:49.975Z,0.70
2022-12-14T13:55:27.836Z,0.70
2022-12-14T13:58:24.701Z,0.70
2022-12-14T14:00:54.592Z,0.70
2022-12-14T14:03:37.642Z,0.70
2022-12-14T14:06:34.823Z,0.70
2022-12-14T14:09:26.906Z,0.80
2022-12-14T14:12:16.345Z,0.80
2022-12-14T14:14:57.593Z,0.70
2022-12-14T14:17:36.024Z,0.70
2022-12-14T14:20:27.024Z,0.80
2022-12-14T14:23:13.090Z,0.70
2022-12-14T14:25:43.137Z,0.60
2022-12-14T14:28:19.119Z,0.60
2022-12-14T14:30:56.698Z,0.60
2022-12-14T14:33:47.775Z,0.70
2022-12-14T14:36:33.720Z,0.70
2022-12-14T14:39:14.329Z,0.70
2022-12-14T14:41:53.072Z,0.70
2022-12-14T14:44:43.933Z,0.80
2022-12-14T14:47:38.224Z,0.70
2022-12-14T14:50:25.905Z,0.80
2022-12-14T14:53:10.144Z,0.80
2022-12-14T14:55:53.063Z,0.70
2022-12-14T14:58:29.735Z,0.70
2022-12-14T15:01:06.534Z,0.60
2022-12-14T15:03:57.163Z,0.60
2022-12-14T15:06:32.776Z,0.60
2022-12-14T15:09:09.423Z,0.60
2022-12-14T15:12:00.191Z,0.50
2022-12-14T15:14:36.566Z,0.50
2022-12-14T15:17:14.865Z,0.50
2022-12-14T15:20:02.501Z,0.50
2022-12-14T15:22:43.495Z,0.50
2022-12-14T15:25:20.779Z,0.50
2022-12-14T15:27:48.525Z,0.50
2022-12-14T15:30:29.098Z,0.40
2022-12-14T15:33:04.106Z,0.50
2022-12-14T15:35:40.191Z,0.50
2022-12-14T15:38:16.245Z,0.50
2022-12-14T15:40:58.138Z,0.50
2022-12-14T15:43:28.110Z,0.50
2022-12-14T15:46:04.317Z,0.50
2022-12-14T15:48:35.564Z,0.50
2022-12-14T15:51:11.828Z,0.50
2022-12-14T15:53:54.918Z,0.60
2022-12-14T15:56:22.439Z,0.60
2022-12-14T15:58:50.527Z,0.60
2022-12-14T16:01:39.859Z,0.60
2022-12-14T16:04:13.171Z,0.60
2022-12-14T16:06:49.557Z,0.60
2022-12-14T16:09:29.387Z,0.60
2022-12-14T16:12:09.157Z,0.60
2022-12-14T16:14:56.867Z,0.70
2022-12-14T16:17:32.351Z,0.60
2022-12-14T16:20:09.819Z,0.50
2022-12-14T16:22:41.824Z,0.50
2022-12-14T16:25:09.283Z,0.40
2022-12-14T16:27:42.529Z,0.40
2022-12-14T16:30:22.340Z,0.40
2022-12-14T16:33:12.218Z,0.50
2022-12-14T16:35:39.890Z,0.50
2022-12-14T16:38:12.047Z,0.50
2022-12-14T16:40:48.578Z,0.50
2022-12-14T16:43:37.003Z,0.50
2022-12-14T16:46:04.670Z,0.40
2022-12-14T16:48:33.966Z,0.50
2022-12-14T16:51:28.598Z,0.50
2022-12-14T16:54:32.634Z,0.50
2022-12-14T16:57:05.784Z,0.50
2022-12-14T16:59:41.323Z,0.50
2022-12-14T17:02:35.855Z,0.60
2022-12-14T17:05:12.017Z,0.60
2022-12-14T17:07:40.088Z,0.70
2022-12-14T17:10:15.911Z,0.70
2022-12-14T17:12:46.246Z,0.60
2022-12-14T17:15:20.097Z,0.60
2022-12-14T17:17:50.837Z,0.60
2022-12-14T17:20:27.833Z,0.70
2022-12-14T17:22:59.256Z,0.70
2022-12-14T17:25:27.883Z,0.70
2022-12-14T17:27:55.685Z,0.70
2022-12-14T17:30:24.939Z,0.60
2022-12-14T17:32:54.255Z,0.60
2022-12-14T17:35:25.053Z,0.70
2022-12-14T17:37:53.023Z,0.70
2022-12-14T17:40:20.794Z,0.70
2022-12-14T17:42:54.037Z,0.70
2022-12-14T17:45:28.026Z,0.60
2022-12-14T17:47:56.246Z,0.60
2022-12-14T17:50:25.365Z,0.70
2022-12-14T17:52:53.376Z,0.70
2022-12-14T17:55:23.959Z,0.80
2022-12-14T17:57:51.945Z,0.80
2022-12-14T18:00:49.627Z,0.90
2022-12-14T18:03:18.586Z,0.90
2022-12-14T18:05:49.476Z,1.00
2022-12-14T18:08:18.052Z,1.00
2022-12-14T18:10:47.072Z,1.10
2022-12-14T18:13:15.552Z,1.10
2022-12-14T18:15:49.899Z,1.10
2022-12-14T18:18:20.336Z,1.00
2022-12-14T18:20:53.999Z,1.10
2022-12-14T18:23:22.456Z,0.90
2022-12-14T18:25:55.571Z,0.80
2022-12-14T18:28:23.631Z,0.90
2022-12-14T18:30:57.665Z,1.00
2022-12-14T18:33:27.277Z,1.20
2022-12-14T18:35:57.079Z,1.30
2022-12-14T18:38:25.547Z,1.30
2022-12-14T18:40:55.188Z,1.30
2022-12-14T18:43:25.654Z,1.30
2022-12-14T18:45:54.771Z,1.30
2022-12-14T18:48:23.592Z,1.30
2022-12-14T18:50:52.736Z,1.40
2022-12-14T18:53:23.099Z,1.40
2022-12-14T18:55:50.998Z,1.30
2022-12-14T18:58:26.128Z,1.30
2022-12-14T19:00:56.426Z,1.30
2022-12-14T19:04:04.372Z,1.10
2022-12-14T19:06:43.992Z,1.30
2022-12-14T19:09:13.121Z,0.60
2022-12-14T19:11:42.219Z,1.40
2022-12-14T19:14:10.336Z,1.60
2022-12-14T19:16:39.774Z,2.10
2022-12-14T19:19:07.525Z,1.50
2022-12-14T19:21:35.045Z,1.30
2022-12-14T19:24:02.682Z,1.20
2022-12-14T19:26:30.905Z,1.00
2022-12-14T19:28:59.004Z,0.90
2022-12-14T19:31:26.776Z,0.90
2022-12-14T19:33:54.459Z,1.00
2022-12-14T19:36:21.958Z,1.00
2022-12-14T19:38:49.800Z,1.00
2022-12-14T19:41:20.575Z,0.90
2022-12-14T19:43:48.686Z,1.00
2022-12-14T19:46:17.685Z,0.90
2022-12-14T19:48:45.741Z,0.90
2022-12-14T19:51:14.445Z,0.90
2022-12-14T19:53:43.989Z,1.00
2022-12-14T19:56:15.419Z,1.00
2022-12-14T19:58:43.352Z,1.10
2022-12-14T20:01:12.899Z,1.00
2022-12-14T20:03:40.780Z,1.10
2022-12-14T20:06:09.341Z,1.10
2022-12-14T20:08:37.305Z,1.00
2022-12-14T20:11:11.706Z,1.00
2022-12-14T20:13:39.231Z,0.90
2022-12-14T20:16:07.264Z,1.00
2022-12-14T20:18:34.918Z,1.00
2022-12-14T20:21:05.239Z,0.90
2022-12-14T20:23:35.350Z,1.00
2022-12-14T20:26:08.449Z,0.80
2022-12-14T20:28:36.329Z,0.80
2022-12-14T20:31:09.353Z,0.80
2022-12-14T20:33:38.407Z,0.70
2022-12-14T20:36:07.136Z,0.90
2022-12-14T20:38:34.740Z,0.90
2022-12-14T20:41:10.652Z,0.80
2022-12-14T20:43:40.944Z,0.90
2022-12-14T20:46:23.820Z,0.70
2022-12-14T20:48:51.327Z,0.80
2022-12-14T20:51:19.609Z,0.80
2022-12-14T20:53:49.317Z,0.90
2022-12-14T20:56:17.009Z,0.90
2022-12-14T20:58:48.464Z,0.90
2022-12-14T21:01:17.963Z,1.00
2022-12-14T21:03:48.996Z,0.90
2022-12-14T21:06:20.116Z,0.80
2022-12-14T21:09:09.636Z,0.80
2022-12-14T21:12:00.267Z,0.90
2022-12-14T21:14:32.421Z,1.00
2022-12-14T21:17:01.033Z,0.90
2022-12-14T21:19:28.794Z,1.00
2022-12-14T21:21:56.410Z,0.90
2022-12-14T21:27:20.717Z,1.00
2022-12-14T21:29:48.818Z,1.10
2022-12-14T21:32:17.210Z,1.10
2022-12-14T21:34:45.399Z,1.10
2022-12-14T21:37:13.545Z,1.10
2022-12-14T21:39:41.563Z,1.10
2022-12-14T21:42:13.171Z,1.20
2022-12-14T21:44:43.188Z,1.20
2022-12-14T21:47:13.287Z,1.20
2022-12-14T21:49:42.608Z,1.20
2022-12-14T21:52:13.190Z,1.30
2022-12-14T21:54:41.456Z,1.20
2022-12-14T21:57:39.511Z,1.10
2022-12-14T22:00:08.988Z,1.00
2022-12-14T22:02:42.422Z,1.10
2022-12-14T22:05:10.704Z,0.90
2022-12-14T22:07:38.290Z,1.10
2022-12-14T22:10:06.162Z,1.00
2022-12-14T22:12:33.590Z,1.10
2022-12-14T22:15:01.601Z,1.10
2022-12-14T22:17:29.249Z,1.20
2022-12-14T22:19:56.811Z,1.20
2022-12-14T22:22:24.330Z,1.00
2022-12-14T22:24:51.926Z,1.20
2022-12-14T22:27:20.272Z,1.10
2022-12-14T22:29:47.819Z,1.10
2022-12-14T22:32:15.702Z,1.30
2022-12-14T22:34:43.371Z,1.20
2022-12-14T22:37:14.902Z,1.30
2022-12-14T22:39:42.792Z,1.40
2022-12-14T22:42:10.668Z,1.40
2022-12-14T22:44:38.399Z,1.50
2022-12-14T22:47:05.939Z,1.10
2022-12-14T22:49:33.482Z,1.50
2022-12-14T22:52:01.012Z,1.60
2022-12-14T22:54:30.088Z,1.70
2022-12-14T22:57:07.879Z,1.70
2022-12-14T22:59:49.860Z,1.70
2022-12-14T23:02:17.661Z,1.70
2022-12-14T23:04:45.336Z,1.70
2022-12-14T23:07:17.341Z,1.70
2022-12-14T23:10:03.582Z,1.60
2022-12-14T23:12:49.946Z,1.60
2022-12-14T23:15:36.048Z,1.70
2022-12-14T23:18:24.510Z,1.70
2022-12-14T23:21:11.729Z,1.60
2022-12-14T23:24:02.173Z,1.70
2022-12-14T23:26:49.651Z,1.70
2022-12-14T23:29:35.820Z,1.60
2022-12-14T23:32:22.001Z,1.60
2022-12-14T23:35:07.830Z,1.50
2022-12-14T23:37:53.824Z,1.60
2022-12-14T23:40:40.064Z,1.60
2022-12-14T23:43:27.048Z,1.60
2022-12-14T23:46:13.103Z,1.60
2022-12-14T23:48:59.251Z,1.60
2022-12-14T23:51:45.101Z,1.60
2022-12-14T23:54:31.722Z,1.70
2022-12-14T23:57:17.752Z,1.60
