createdAt,value
2018-08-20T00:02:25.592Z,7.43
2018-08-20T00:04:55.209Z,6.40
2018-08-20T00:07:24.510Z,6.60
2018-08-20T00:09:53.982Z,7.63
2018-08-20T00:12:23.203Z,6.77
2018-08-20T00:14:54.117Z,7.03
2018-08-20T00:17:23.357Z,6.70
2018-08-20T00:19:52.486Z,6.40
2018-08-20T00:22:21.723Z,6.97
2018-08-20T00:25:02.028Z,6.43
2018-08-20T00:27:32.079Z,7.33
2018-08-20T00:30:01.097Z,7.87
2018-08-20T00:32:30.479Z,7.77
2018-08-20T00:34:59.621Z,7.37
2018-08-20T00:37:28.864Z,8.03
2018-08-20T00:39:58.054Z,7.40
2018-08-20T00:42:27.417Z,7.47
2018-08-20T00:44:56.731Z,8.10
2018-08-20T00:47:26.046Z,7.47
2018-08-20T00:49:55.161Z,8.10
2018-08-20T00:52:24.294Z,10.73
2018-08-20T00:54:53.415Z,7.40
2018-08-20T00:57:22.757Z,7.67
2018-08-20T00:59:52.845Z,7.87
2018-08-20T01:02:29.424Z,7.50
2018-08-20T01:05:00.295Z,6.97
2018-08-20T01:07:30.642Z,6.60
2018-08-20T01:10:00.910Z,6.70
2018-08-20T01:12:31.499Z,7.50
2018-08-20T01:15:01.169Z,8.23
2018-08-20T01:17:30.971Z,8.13
2018-08-20T01:20:00.333Z,7.60
2018-08-20T01:22:30.297Z,8.23
2018-08-20T01:25:00.265Z,7.83
2018-08-20T01:27:30.575Z,7.87
2018-08-20T01:30:00.353Z,9.53
2018-08-20T01:32:29.945Z,7.97
2018-08-20T01:35:13.914Z,6.30
2018-08-20T01:37:43.684Z,6.03
2018-08-20T01:40:13.307Z,6.83
2018-08-20T01:42:43.002Z,7.10
2018-08-20T01:45:12.423Z,7.43
2018-08-20T01:47:42.002Z,7.23
2018-08-20T01:50:16.913Z,6.90
2018-08-20T01:52:46.708Z,8.03
2018-08-20T01:55:16.089Z,8.00
2018-08-20T01:57:45.814Z,7.00
2018-08-20T02:00:15.439Z,7.57
2018-08-20T02:02:49.207Z,7.73
2018-08-20T02:05:19.259Z,6.70
2018-08-20T02:07:49.366Z,8.83
2018-08-20T02:10:19.798Z,6.83
2018-08-20T02:12:49.974Z,7.50
2018-08-20T02:15:19.273Z,8.00
2018-08-20T02:17:48.439Z,8.13
2018-08-20T02:20:17.585Z,8.17
2018-08-20T02:22:46.810Z,7.67
2018-08-20T02:25:15.921Z,7.57
2018-08-20T02:27:45.066Z,7.47
2018-08-20T02:30:14.204Z,9.80
2018-08-20T02:32:43.365Z,14.13
2018-08-20T02:35:12.665Z,8.87
2018-08-20T02:37:47.687Z,10.53
2018-08-20T02:40:17.888Z,8.60
2018-08-20T02:42:47.177Z,9.07
2018-08-20T02:45:18.651Z,8.80
2018-08-20T02:47:53.402Z,8.40
2018-08-20T02:50:22.686Z,9.73
2018-08-20T02:52:51.824Z,10.47
2018-08-20T02:55:21.099Z,8.87
2018-08-20T02:57:50.418Z,8.10
2018-08-20T03:00:20.565Z,9.40
2018-08-20T03:02:49.618Z,7.47
2018-08-20T03:05:18.758Z,9.43
2018-08-20T03:07:49.318Z,9.10
2018-08-20T03:10:18.645Z,10.87
2018-08-20T03:12:47.799Z,8.17
2018-08-20T03:15:16.843Z,9.37
2018-08-20T03:17:46.012Z,9.03
2018-08-20T03:20:15.342Z,8.10
2018-08-20T03:22:44.601Z,8.47
2018-08-20T03:25:20.315Z,8.63
2018-08-20T03:27:49.605Z,8.77
2018-08-20T03:30:18.918Z,8.10
2018-08-20T03:32:48.166Z,9.93
2018-08-20T03:35:17.652Z,9.73
2018-08-20T03:37:46.922Z,12.27
2018-08-20T03:40:16.111Z,9.47
2018-08-20T03:42:45.371Z,10.17
2018-08-20T03:45:14.459Z,9.93
2018-08-20T03:47:43.731Z,10.90
2018-08-20T03:50:14.354Z,12.60
2018-08-20T03:52:43.755Z,9.43
2018-08-20T03:55:12.898Z,9.30
2018-08-20T03:57:41.928Z,9.13
2018-08-20T04:00:11.685Z,10.87
2018-08-20T04:02:40.887Z,10.80
2018-08-20T04:05:09.954Z,9.20
2018-08-20T04:07:39.472Z,8.60
2018-08-20T04:10:08.596Z,7.60
2018-08-20T04:12:37.911Z,8.27
2018-08-20T04:15:07.329Z,7.97
2018-08-20T04:17:36.309Z,8.53
2018-08-20T04:20:05.461Z,9.30
2018-08-20T04:22:34.532Z,8.27
2018-08-20T04:25:03.743Z,8.93
2018-08-20T04:27:32.822Z,8.20
2018-08-20T04:30:02.019Z,10.20
2018-08-20T04:32:31.214Z,8.50
2018-08-20T04:35:00.455Z,8.13
2018-08-20T04:37:29.711Z,8.90
2018-08-20T04:39:58.894Z,8.07
2018-08-20T04:42:28.157Z,9.33
2018-08-20T04:44:57.669Z,9.03
2018-08-20T04:47:27.052Z,10.47
2018-08-20T04:49:56.273Z,8.97
2018-08-20T04:52:25.600Z,7.90
2018-08-20T04:54:54.690Z,7.20
2018-08-20T04:57:23.805Z,6.83
2018-08-20T04:59:52.986Z,6.97
2018-08-20T05:02:22.357Z,7.30
2018-08-20T05:04:51.502Z,7.80
2018-08-20T05:07:20.795Z,6.20
2018-08-20T05:09:50.035Z,7.47
2018-08-20T05:12:19.447Z,7.83
2018-08-20T05:14:48.816Z,9.43
2018-08-20T05:17:18.090Z,8.57
2018-08-20T05:19:47.227Z,10.03
2018-08-20T05:22:16.481Z,8.70
2018-08-20T05:24:45.955Z,8.77
2018-08-20T05:27:15.115Z,8.50
2018-08-20T05:29:44.300Z,7.10
2018-08-20T05:32:13.634Z,6.93
2018-08-20T05:34:42.797Z,9.70
2018-08-20T05:37:12.184Z,8.33
2018-08-20T05:39:41.772Z,9.97
2018-08-20T05:42:11.099Z,10.63
2018-08-20T05:44:40.369Z,9.47
2018-08-20T05:47:09.657Z,11.10
2018-08-20T05:49:38.926Z,10.10
2018-08-20T05:52:08.096Z,9.43
2018-08-20T05:54:37.974Z,9.33
2018-08-20T05:57:07.197Z,10.93
2018-08-20T05:59:36.408Z,9.63
2018-08-20T06:02:05.627Z,12.47
2018-08-20T06:04:34.746Z,11.27
2018-08-20T06:07:04.027Z,9.80
2018-08-20T06:09:33.259Z,10.37
2018-08-20T06:12:02.661Z,9.87
2018-08-20T06:14:31.980Z,10.87
2018-08-20T06:17:01.640Z,10.20
2018-08-20T06:19:31.092Z,8.57
2018-08-20T06:22:00.661Z,8.80
2018-08-20T06:24:30.083Z,8.47
2018-08-20T06:26:59.765Z,8.20
2018-08-20T06:29:28.958Z,8.70
2018-08-20T06:31:58.275Z,8.77
2018-08-20T06:34:27.547Z,8.30
2018-08-20T06:36:56.861Z,10.70
2018-08-20T06:39:26.220Z,9.00
2018-08-20T06:41:55.415Z,9.57
2018-08-20T06:44:24.984Z,7.47
2018-08-20T06:46:54.211Z,8.80
2018-08-20T06:49:23.270Z,8.67
2018-08-20T06:51:55.731Z,9.00
2018-08-20T06:54:25.065Z,9.10
2018-08-20T06:56:54.511Z,9.43
2018-08-20T06:59:23.846Z,7.10
2018-08-20T07:01:53.330Z,9.40
2018-08-20T07:04:22.791Z,10.70
2018-08-20T07:06:51.997Z,11.57
2018-08-20T07:09:21.347Z,8.10
2018-08-20T07:11:50.929Z,7.90
2018-08-20T07:14:20.076Z,8.63
2018-08-20T07:16:49.504Z,8.80
2018-08-20T07:19:19.096Z,7.77
2018-08-20T07:21:48.419Z,7.87
2018-08-20T07:24:17.719Z,8.70
2018-08-20T07:26:47.004Z,7.47
2018-08-20T07:29:25.591Z,9.43
2018-08-20T07:31:54.881Z,8.27
2018-08-20T07:34:24.102Z,9.30
2018-08-20T07:36:53.360Z,7.42
2018-08-20T07:39:22.580Z,8.68
2018-08-20T07:41:51.884Z,8.65
2018-08-20T07:44:21.265Z,8.95
2018-08-20T07:46:50.428Z,7.87
2018-08-20T07:49:20.179Z,7.47
2018-08-20T07:51:51.155Z,7.53
2018-08-20T07:54:20.551Z,7.40
2018-08-20T07:56:49.895Z,6.67
2018-08-20T07:59:19.213Z,10.90
2018-08-20T08:01:48.399Z,9.48
2018-08-20T08:04:17.833Z,10.25
2018-08-20T08:06:47.288Z,13.08
2018-08-20T08:09:16.553Z,8.65
2018-08-20T08:11:45.983Z,8.98
2018-08-20T08:14:15.278Z,11.25
2018-08-20T08:16:44.588Z,8.68
2018-08-20T08:19:13.867Z,11.03
2018-08-20T08:21:43.302Z,9.58
2018-08-20T08:24:12.591Z,10.13
2018-08-20T08:26:41.954Z,9.60
2018-08-20T08:29:11.422Z,9.98
2018-08-20T08:31:40.893Z,12.05
2018-08-20T08:34:10.466Z,12.50
2018-08-20T08:36:40.002Z,11.08
2018-08-20T08:39:11.034Z,10.88
2018-08-20T08:41:40.635Z,9.80
2018-08-20T08:44:10.487Z,10.28
2018-08-20T08:46:39.808Z,10.85
2018-08-20T08:49:09.151Z,26.60
2018-08-20T08:51:38.456Z,10.03
2018-08-20T08:54:07.685Z,9.88
2018-08-20T08:56:36.973Z,13.43
2018-08-20T08:59:06.142Z,9.15
2018-08-20T09:01:35.508Z,10.68
2018-08-20T09:04:04.937Z,11.38
2018-08-20T09:06:34.132Z,10.03
2018-08-20T09:09:09.310Z,8.83
2018-08-20T09:11:38.539Z,21.62
2018-08-20T09:14:07.924Z,9.65
2018-08-20T09:16:37.339Z,11.18
2018-08-20T09:19:06.671Z,9.43
2018-08-20T09:21:36.421Z,8.13
2018-08-20T09:24:06.232Z,8.38
2018-08-20T09:26:35.669Z,8.68
2018-08-20T09:29:04.869Z,8.40
2018-08-20T09:31:34.185Z,9.75
2018-08-20T09:34:03.349Z,9.90
2018-08-20T09:36:32.496Z,9.55
2018-08-20T09:39:01.528Z,8.50
2018-08-20T09:41:30.605Z,8.95
2018-08-20T09:44:00.046Z,10.28
2018-08-20T09:46:29.186Z,8.58
2018-08-20T09:48:58.347Z,8.95
2018-08-20T09:51:27.722Z,8.48
2018-08-20T09:53:56.853Z,8.55
2018-08-20T09:56:25.895Z,6.37
2018-08-20T09:58:55.278Z,7.12
2018-08-20T10:01:24.590Z,7.00
2018-08-20T10:03:53.981Z,9.60
2018-08-20T10:06:23.473Z,16.40
2018-08-20T10:08:52.812Z,10.68
2018-08-20T10:11:22.209Z,8.50
2018-08-20T10:13:51.564Z,7.70
2018-08-20T10:16:21.378Z,8.55
2018-08-20T10:18:50.520Z,7.87
2018-08-20T10:21:19.757Z,10.80
2018-08-20T10:23:49.032Z,7.10
2018-08-20T10:26:18.384Z,8.70
2018-08-20T10:28:47.675Z,6.45
2018-08-20T10:31:16.835Z,9.98
2018-08-20T10:33:46.107Z,6.60
2018-08-20T10:36:15.331Z,7.17
2018-08-20T10:38:44.440Z,7.00
2018-08-20T10:41:13.692Z,6.80
2018-08-20T10:43:42.894Z,6.30
2018-08-20T10:46:17.319Z,6.47
2018-08-20T10:48:46.564Z,5.97
2018-08-20T10:51:15.800Z,10.65
2018-08-20T10:53:45.002Z,9.28
2018-08-20T10:56:14.317Z,6.87
2018-08-20T10:58:43.426Z,8.55
2018-08-20T11:01:12.727Z,7.60
2018-08-20T11:03:46.084Z,6.22
2018-08-20T11:06:16.024Z,9.75
2018-08-20T11:08:45.266Z,3.70
2018-08-20T11:11:14.419Z,5.90
2018-08-20T11:13:43.676Z,3.83
2018-08-20T11:16:12.820Z,4.37
2018-08-20T11:18:41.997Z,4.35
2018-08-20T11:21:11.092Z,4.70
2018-08-20T11:23:40.326Z,6.58
2018-08-20T11:26:09.598Z,4.55
2018-08-20T11:28:39.089Z,5.42
2018-08-20T11:31:08.377Z,5.10
2018-08-20T11:33:37.605Z,5.25
2018-08-20T11:36:06.744Z,10.28
2018-08-20T11:38:35.730Z,9.43
2018-08-20T11:41:04.949Z,4.90
2018-08-20T11:43:34.218Z,8.93
2018-08-20T11:46:03.426Z,4.80
2018-08-20T11:48:32.752Z,4.72
2018-08-20T11:51:02.120Z,5.12
2018-08-20T11:53:31.258Z,5.10
2018-08-20T11:56:00.253Z,4.60
2018-08-20T11:58:29.500Z,5.33
2018-08-20T12:00:58.926Z,4.72
2018-08-20T12:03:28.558Z,3.75
2018-08-20T12:05:57.925Z,6.90
2018-08-20T12:08:27.056Z,4.10
2018-08-20T12:10:56.165Z,3.70
2018-08-20T12:13:25.390Z,4.42
2018-08-20T12:15:54.572Z,4.08
2018-08-20T12:18:23.793Z,3.72
2018-08-20T12:20:53.035Z,3.15
2018-08-20T12:23:22.389Z,3.37
2018-08-20T12:25:51.723Z,2.85
2018-08-20T12:28:21.104Z,2.83
2018-08-20T12:30:50.442Z,3.47
2018-08-20T12:33:19.609Z,3.35
2018-08-20T12:35:48.843Z,3.80
2018-08-20T12:38:18.236Z,4.05
2018-08-20T12:40:47.321Z,4.12
2018-08-20T12:43:16.598Z,4.15
2018-08-20T12:45:45.756Z,3.50
2018-08-20T12:48:15.010Z,3.17
2018-08-20T12:50:44.002Z,3.60
2018-08-20T12:53:13.249Z,3.45
2018-08-20T12:55:42.557Z,10.38
2018-08-20T12:58:11.867Z,3.65
2018-08-20T13:00:41.261Z,3.60
2018-08-20T13:03:10.454Z,3.50
2018-08-20T13:05:39.659Z,3.77
2018-08-20T13:08:09.098Z,3.95
2018-08-20T13:10:38.518Z,3.70
2018-08-20T13:13:07.971Z,3.95
2018-08-20T13:15:37.361Z,4.30
2018-08-20T13:18:07.779Z,4.25
2018-08-20T13:20:37.093Z,4.40
2018-08-20T13:23:06.838Z,4.78
2018-08-20T13:25:36.282Z,4.50
2018-08-20T13:28:05.479Z,4.78
2018-08-20T13:30:34.822Z,4.62
2018-08-20T13:33:04.152Z,3.98
2018-08-20T13:35:33.390Z,4.65
2018-08-20T13:38:02.860Z,4.42
2018-08-20T13:40:32.068Z,4.65
2018-08-20T13:43:01.422Z,4.92
2018-08-20T13:45:30.822Z,5.37
2018-08-20T13:48:00.167Z,4.72
2018-08-20T13:50:29.673Z,4.55
2018-08-20T13:52:58.993Z,5.20
2018-08-20T13:55:29.033Z,5.95
2018-08-20T13:57:58.239Z,5.40
2018-08-20T14:00:27.445Z,5.72
2018-08-20T14:02:56.644Z,4.95
2018-08-20T14:05:25.985Z,6.00
2018-08-20T14:07:55.362Z,5.42
2018-08-20T14:10:24.635Z,5.97
2018-08-20T14:12:53.934Z,5.45
2018-08-20T14:15:23.286Z,9.35
2018-08-20T14:17:52.530Z,5.33
2018-08-20T14:20:21.965Z,4.75
2018-08-20T14:22:51.487Z,4.80
2018-08-20T14:25:20.897Z,4.10
2018-08-20T14:27:50.233Z,4.17
2018-08-20T14:30:19.510Z,3.75
2018-08-20T14:32:48.783Z,4.60
2018-08-20T14:35:18.449Z,3.45
2018-08-20T14:37:47.924Z,3.77
2018-08-20T14:40:18.576Z,4.03
2018-08-20T14:42:47.805Z,3.25
2018-08-20T14:45:17.179Z,3.80
2018-08-20T14:47:46.681Z,4.40
2018-08-20T14:50:17.244Z,3.72
2018-08-20T14:52:46.539Z,3.92
2018-08-20T14:55:15.816Z,3.30
2018-08-20T14:57:45.156Z,3.98
2018-08-20T15:00:15.239Z,3.33
2018-08-20T15:02:44.696Z,4.15
2018-08-20T15:05:14.355Z,3.95
2018-08-20T15:07:43.635Z,4.03
2018-08-20T15:10:12.755Z,3.72
2018-08-20T15:12:42.191Z,4.08
2018-08-20T15:15:11.597Z,4.10
2018-08-20T15:17:40.935Z,3.87
2018-08-20T15:20:10.362Z,3.85
2018-08-20T15:22:40.065Z,4.60
2018-08-20T15:25:09.265Z,5.28
2018-08-20T15:27:38.684Z,5.10
2018-08-20T15:30:08.050Z,4.37
2018-08-20T15:32:37.507Z,5.20
2018-08-20T15:35:06.798Z,5.33
2018-08-20T15:37:36.007Z,5.95
2018-08-20T15:40:05.461Z,6.08
2018-08-20T15:42:34.703Z,5.72
2018-08-20T15:45:03.927Z,5.70
2018-08-20T15:47:33.059Z,5.05
2018-08-20T15:50:02.202Z,5.12
2018-08-20T15:52:31.480Z,4.58
2018-08-20T15:55:00.669Z,5.25
2018-08-20T15:57:29.807Z,4.25
2018-08-20T15:59:59.055Z,6.85
2018-08-20T16:02:28.420Z,5.62
2018-08-20T16:04:57.973Z,6.47
2018-08-20T16:07:27.176Z,4.83
2018-08-20T16:09:56.434Z,5.20
2018-08-20T16:12:25.658Z,5.35
2018-08-20T16:14:54.877Z,5.35
2018-08-20T16:17:24.179Z,5.05
2018-08-20T16:19:53.411Z,5.15
2018-08-20T16:22:22.730Z,5.87
2018-08-20T16:24:52.043Z,5.20
2018-08-20T16:27:21.273Z,7.58
2018-08-20T16:29:51.264Z,5.28
2018-08-20T16:32:20.763Z,5.12
2018-08-20T16:34:50.132Z,7.03
2018-08-20T16:37:19.517Z,5.17
2018-08-20T16:39:48.768Z,6.03
2018-08-20T16:42:18.040Z,4.92
2018-08-20T16:44:47.338Z,4.53
2018-08-20T16:47:16.644Z,4.15
2018-08-20T16:49:45.964Z,3.98
2018-08-20T16:52:15.847Z,3.87
2018-08-20T16:54:46.012Z,3.95
2018-08-20T16:57:16.058Z,4.20
2018-08-20T16:59:45.735Z,4.25
2018-08-20T17:02:20.642Z,4.12
2018-08-20T17:04:50.812Z,3.70
2018-08-20T17:07:20.791Z,3.30
2018-08-20T17:09:50.817Z,3.50
2018-08-20T17:12:20.578Z,3.35
2018-08-20T17:14:50.154Z,3.47
2018-08-20T17:17:19.918Z,2.70
2018-08-20T17:19:49.863Z,3.12
2018-08-20T17:22:20.152Z,2.55
2018-08-20T17:24:55.153Z,2.15
2018-08-20T17:27:24.718Z,2.33
2018-08-20T17:29:56.033Z,1.92
2018-08-20T17:32:25.767Z,2.50
2018-08-20T17:34:55.777Z,2.27
2018-08-20T17:37:25.882Z,1.98
2018-08-20T17:40:01.598Z,2.65
2018-08-20T17:42:32.539Z,1.90
2018-08-20T17:45:03.445Z,1.85
2018-08-20T17:47:34.210Z,1.95
2018-08-20T17:50:04.169Z,3.17
2018-08-20T17:52:40.250Z,2.92
2018-08-20T17:55:10.123Z,2.62
2018-08-20T17:57:40.146Z,1.77
2018-08-20T18:00:45.633Z,1.95
2018-08-20T18:03:20.373Z,1.35
2018-08-20T18:05:54.188Z,1.90
2018-08-20T18:08:25.503Z,2.52
2018-08-20T18:10:55.715Z,2.05
2018-08-20T18:13:42.026Z,1.70
2018-08-20T18:16:13.682Z,2.40
2018-08-20T18:18:45.905Z,1.70
2018-08-20T18:21:15.805Z,1.67
2018-08-20T18:23:45.750Z,1.75
2018-08-20T18:26:15.687Z,1.70
2018-08-20T18:28:51.682Z,2.20
2018-08-20T18:31:23.471Z,1.57
2018-08-20T18:33:53.667Z,1.77
2018-08-20T18:36:24.979Z,1.42
2018-08-20T18:39:01.555Z,1.97
2018-08-20T18:42:06.093Z,1.20
2018-08-20T18:44:36.168Z,1.57
2018-08-20T18:47:08.490Z,1.50
2018-08-20T18:50:11.274Z,1.80
2018-08-20T18:52:41.262Z,1.70
2018-08-20T18:55:11.125Z,1.77
2018-08-20T18:57:41.095Z,1.70
2018-08-20T19:00:12.913Z,3.50
2018-08-20T19:02:53.386Z,1.80
2018-08-20T19:05:23.750Z,2.23
2018-08-20T19:07:53.720Z,1.87
2018-08-20T19:10:31.490Z,1.90
2018-08-20T19:13:01.706Z,2.40
2018-08-20T19:15:38.517Z,2.77
2018-08-20T19:18:11.778Z,2.50
2018-08-20T19:20:43.160Z,2.97
2018-08-20T19:23:13.425Z,2.33
2018-08-20T19:25:43.825Z,2.13
2018-08-20T19:28:19.213Z,2.87
2018-08-20T19:30:50.008Z,2.20
2018-08-20T19:33:25.206Z,2.30
2018-08-20T19:35:55.818Z,2.53
2018-08-20T19:38:26.033Z,2.07
2018-08-20T19:41:03.168Z,2.50
2018-08-20T19:43:37.888Z,2.00
2018-08-20T19:46:08.184Z,2.40
2018-08-20T19:48:38.678Z,2.43
2018-08-20T19:51:10.852Z,3.07
2018-08-20T19:53:41.096Z,3.00
2018-08-20T19:56:13.930Z,2.37
2018-08-20T19:58:44.600Z,2.70
2018-08-20T20:01:16.615Z,2.70
2018-08-20T20:03:48.992Z,3.93
2018-08-20T20:06:19.414Z,2.90
2018-08-20T20:08:49.393Z,2.97
2018-08-20T20:11:25.401Z,2.77
2018-08-20T20:13:57.760Z,3.33
2018-08-20T20:16:32.549Z,3.30
2018-08-20T20:19:02.731Z,3.97
2018-08-20T20:21:32.818Z,3.97
2018-08-20T20:24:02.793Z,3.77
2018-08-20T20:26:32.560Z,3.87
2018-08-20T20:29:02.851Z,3.47
2018-08-20T20:31:32.647Z,3.63
2018-08-20T20:34:02.565Z,4.07
2018-08-20T20:36:33.150Z,3.80
2018-08-20T20:39:03.357Z,3.70
2018-08-20T20:41:33.446Z,3.80
2018-08-20T20:44:04.443Z,4.20
2018-08-20T20:46:35.048Z,3.30
2018-08-20T20:49:05.031Z,3.40
2018-08-20T20:51:35.602Z,4.10
2018-08-20T20:54:05.720Z,3.93
2018-08-20T20:56:35.692Z,4.77
2018-08-20T20:59:05.790Z,5.43
2018-08-20T21:01:36.090Z,4.60
2018-08-20T21:04:08.961Z,4.00
2018-08-20T21:06:41.040Z,4.03
2018-08-20T21:09:12.790Z,4.13
2018-08-20T21:11:43.316Z,4.20
2018-08-20T21:14:13.454Z,5.30
2018-08-20T21:16:43.243Z,5.13
2018-08-20T21:19:14.063Z,4.53
2018-08-20T21:21:44.378Z,4.37
2018-08-20T21:24:13.798Z,4.07
2018-08-20T21:26:43.067Z,4.30
2018-08-20T21:29:12.280Z,3.70
2018-08-20T21:31:46.749Z,3.90
2018-08-20T21:34:15.901Z,4.30
2018-08-20T21:36:45.195Z,3.63
2018-08-20T21:39:14.350Z,3.33
2018-08-20T21:41:43.561Z,4.20
2018-08-20T21:44:12.812Z,3.67
2018-08-20T21:46:42.136Z,3.57
2018-08-20T21:49:11.676Z,3.87
2018-08-20T21:51:46.306Z,4.33
2018-08-20T21:54:21.904Z,3.90
2018-08-20T21:56:52.854Z,3.90
2018-08-20T21:59:22.129Z,3.97
2018-08-20T22:01:51.378Z,3.77
2018-08-20T22:04:21.590Z,3.40
2018-08-20T22:06:51.075Z,3.37
2018-08-20T22:09:20.716Z,3.10
2018-08-20T22:11:53.658Z,3.00
2018-08-20T22:14:22.903Z,3.60
2018-08-20T22:16:52.127Z,4.67
2018-08-20T22:19:21.385Z,5.13
2018-08-20T22:21:50.901Z,4.60
2018-08-20T22:24:20.240Z,4.90
2018-08-20T22:26:56.524Z,4.60
2018-08-20T22:29:33.686Z,3.43
2018-08-20T22:32:04.806Z,4.07
2018-08-20T22:34:34.122Z,3.50
2018-08-20T22:37:07.684Z,3.50
2018-08-20T22:39:36.799Z,3.13
2018-08-20T22:42:06.157Z,3.67
2018-08-20T22:44:35.512Z,3.73
2018-08-20T22:47:04.798Z,4.30
2018-08-20T22:49:34.149Z,4.80
2018-08-20T22:52:03.485Z,3.60
2018-08-20T22:54:32.655Z,3.43
2018-08-20T22:57:01.916Z,3.50
2018-08-20T22:59:31.056Z,3.30
2018-08-20T23:02:00.283Z,3.67
2018-08-20T23:04:29.496Z,3.07
2018-08-20T23:07:02.963Z,4.03
2018-08-20T23:09:32.964Z,4.37
2018-08-20T23:12:02.246Z,4.07
2018-08-20T23:14:33.540Z,3.77
2018-08-20T23:17:03.087Z,4.77
2018-08-20T23:19:32.482Z,4.20
2018-08-20T23:22:01.771Z,4.17
2018-08-20T23:24:31.055Z,4.30
2018-08-20T23:27:00.231Z,3.43
2018-08-20T23:29:29.721Z,3.63
2018-08-20T23:31:58.834Z,3.43
2018-08-20T23:34:28.403Z,3.17
2018-08-20T23:36:57.628Z,3.87
2018-08-20T23:39:26.925Z,3.73
2018-08-20T23:41:56.168Z,3.70
2018-08-20T23:44:25.414Z,5.80
2018-08-20T23:46:54.600Z,5.60
2018-08-20T23:49:23.752Z,4.50
2018-08-20T23:51:53.044Z,3.93
2018-08-20T23:54:22.391Z,4.67
2018-08-20T23:56:51.525Z,5.07
2018-08-20T23:59:20.656Z,5.43
