createdAt,value
2022-12-14T00:01:45.158Z,81.81
2022-12-14T00:04:16.424Z,82.37
2022-12-14T00:06:43.451Z,81.98
2022-12-14T00:09:10.424Z,82.22
2022-12-14T00:11:37.573Z,82.21
2022-12-14T00:14:05.338Z,82.63
2022-12-14T00:16:34.290Z,81.67
2022-12-14T00:19:02.902Z,81.74
2022-12-14T00:21:30.413Z,81.80
2022-12-14T00:23:59.711Z,81.27
2022-12-14T00:26:30.063Z,81.49
2022-12-14T00:28:59.659Z,81.77
2022-12-14T00:31:26.927Z,81.62
2022-12-14T00:33:54.963Z,81.72
2022-12-14T00:36:22.420Z,82.01
2022-12-14T00:38:49.773Z,81.57
2022-12-14T00:41:17.017Z,82.62
2022-12-14T00:43:44.345Z,81.75
2022-12-14T00:46:11.465Z,82.10
2022-12-14T00:48:38.628Z,81.84
2022-12-14T00:51:06.020Z,82.98
2022-12-14T00:53:33.131Z,82.54
2022-12-14T00:56:08.379Z,82.06
2022-12-14T00:58:35.845Z,83.02
2022-12-14T01:01:08.609Z,81.90
2022-12-14T01:03:36.132Z,82.27
2022-12-14T01:06:03.705Z,82.24
2022-12-14T01:08:36.150Z,82.95
2022-12-14T01:11:05.671Z,82.62
2022-12-14T01:13:33.254Z,82.93
2022-12-14T01:16:11.540Z,82.57
2022-12-14T01:18:40.013Z,82.72
2022-12-14T01:21:20.148Z,81.87
2022-12-14T01:23:48.693Z,81.93
2022-12-14T01:26:17.240Z,82.28
2022-12-14T01:28:46.170Z,82.02
2022-12-14T01:31:18.637Z,83.16
2022-12-14T01:33:46.437Z,82.35
2022-12-14T01:36:16.650Z,82.69
2022-12-14T01:38:44.440Z,82.33
2022-12-14T01:41:23.090Z,81.41
2022-12-14T01:43:56.769Z,81.89
2022-12-14T01:46:45.160Z,81.90
2022-12-14T01:49:24.095Z,82.92
2022-12-14T01:52:00.988Z,81.83
2022-12-14T01:54:31.467Z,82.39
2022-12-14T01:56:58.733Z,82.52
2022-12-14T01:59:36.982Z,82.92
2022-12-14T02:02:07.208Z,81.67
2022-12-14T02:04:37.862Z,81.90
2022-12-14T02:07:05.290Z,82.01
2022-12-14T02:09:36.811Z,82.69
2022-12-14T02:12:09.981Z,83.51
2022-12-14T02:14:37.697Z,83.62
2022-12-14T02:17:06.452Z,84.08
2022-12-14T02:19:33.668Z,83.81
2022-12-14T02:22:18.847Z,83.84
2022-12-14T02:25:04.658Z,83.38
2022-12-14T02:28:26.933Z,83.76
2022-12-14T02:31:08.112Z,84.06
2022-12-14T02:33:55.686Z,83.78
2022-12-14T02:36:29.158Z,83.66
2022-12-14T02:39:25.804Z,83.01
2022-12-14T02:42:31.215Z,83.88
2022-12-14T02:45:09.823Z,83.42
2022-12-14T02:47:39.370Z,83.48
2022-12-14T02:50:14.947Z,83.49
2022-12-14T02:52:55.645Z,83.31
2022-12-14T02:55:30.491Z,83.59
2022-12-14T02:58:02.416Z,83.99
2022-12-14T03:00:33.582Z,83.38
2022-12-14T03:03:02.484Z,84.54
2022-12-14T03:05:30.134Z,84.49
2022-12-14T03:08:04.250Z,84.85
2022-12-14T03:10:57.493Z,84.57
2022-12-14T03:13:38.776Z,84.51
2022-12-14T03:16:13.543Z,85.06
2022-12-14T03:18:49.730Z,85.48
2022-12-14T03:21:21.730Z,85.28
2022-12-14T03:23:52.010Z,85.79
2022-12-14T03:26:27.968Z,85.66
2022-12-14T03:29:06.893Z,85.62
2022-12-14T03:31:40.350Z,85.47
2022-12-14T03:34:13.334Z,85.57
2022-12-14T03:36:47.361Z,86.01
2022-12-14T03:39:30.112Z,85.81
2022-12-14T03:42:14.082Z,85.83
2022-12-14T03:44:59.493Z,86.08
2022-12-14T03:47:52.422Z,84.97
2022-12-14T03:50:28.992Z,85.01
2022-12-14T03:53:07.620Z,85.82
2022-12-14T03:55:49.747Z,86.45
2022-12-14T03:58:27.141Z,85.49
2022-12-14T04:01:09.121Z,86.39
2022-12-14T04:03:50.256Z,85.85
2022-12-14T04:06:26.673Z,86.83
2022-12-14T04:09:23.038Z,87.28
2022-12-14T04:12:16.933Z,86.16
2022-12-14T04:15:08.807Z,86.91
2022-12-14T04:18:05.910Z,86.88
2022-12-14T04:20:53.752Z,87.41
2022-12-14T04:23:54.336Z,87.07
2022-12-14T04:26:27.395Z,87.05
2022-12-14T04:29:18.023Z,87.61
2022-12-14T04:31:51.539Z,87.79
2022-12-14T04:34:23.291Z,87.13
2022-12-14T04:36:56.236Z,87.04
2022-12-14T04:39:29.533Z,87.09
2022-12-14T04:42:01.014Z,87.70
2022-12-14T04:44:53.533Z,87.63
2022-12-14T04:47:29.192Z,88.09
2022-12-14T04:50:11.072Z,87.71
2022-12-14T04:52:45.894Z,87.76
2022-12-14T04:55:25.420Z,87.45
2022-12-14T04:57:58.485Z,87.99
2022-12-14T05:00:25.764Z,87.85
2022-12-14T05:03:17.040Z,87.66
2022-12-14T05:06:08.953Z,88.10
2022-12-14T05:08:57.463Z,88.24
2022-12-14T05:14:27.899Z,89.00
2022-12-14T05:16:55.746Z,89.01
2022-12-14T05:19:26.747Z,88.82
2022-12-14T05:21:54.891Z,88.31
2022-12-14T05:24:21.906Z,88.86
2022-12-14T05:26:48.982Z,88.56
2022-12-14T05:29:17.146Z,88.93
2022-12-14T05:31:49.327Z,89.02
2022-12-14T05:34:17.303Z,88.40
2022-12-14T05:36:44.444Z,88.35
2022-12-14T05:39:11.497Z,88.34
2022-12-14T05:41:38.570Z,88.99
2022-12-14T05:44:05.739Z,88.91
2022-12-14T05:46:32.780Z,88.77
2022-12-14T05:48:59.782Z,89.08
2022-12-14T05:51:26.928Z,88.92
2022-12-14T05:53:53.930Z,89.02
2022-12-14T05:56:21.221Z,88.98
2022-12-14T05:58:51.577Z,89.09
2022-12-14T06:01:19.669Z,89.61
2022-12-14T06:03:47.861Z,89.36
2022-12-14T06:06:15.343Z,88.63
2022-12-14T06:08:45.100Z,88.86
2022-12-14T06:11:20.529Z,88.83
2022-12-14T06:13:48.289Z,88.63
2022-12-14T06:16:24.656Z,88.19
2022-12-14T06:18:54.182Z,88.57
2022-12-14T06:21:24.020Z,88.42
2022-12-14T06:23:51.174Z,88.69
2022-12-14T06:26:18.759Z,88.30
2022-12-14T06:28:45.940Z,88.66
2022-12-14T06:31:24.329Z,88.49
2022-12-14T06:33:53.412Z,88.57
2022-12-14T06:36:38.131Z,88.96
2022-12-14T06:39:08.326Z,89.03
2022-12-14T06:41:35.458Z,88.81
2022-12-14T06:44:05.761Z,89.08
2022-12-14T06:46:33.022Z,89.14
2022-12-14T06:49:00.135Z,88.40
2022-12-14T06:51:27.117Z,89.08
2022-12-14T06:53:56.220Z,88.50
2022-12-14T06:56:27.813Z,88.95
2022-12-14T06:58:56.339Z,88.78
2022-12-14T07:01:25.836Z,88.69
2022-12-14T07:03:57.862Z,88.15
2022-12-14T07:06:26.857Z,88.52
2022-12-14T07:08:55.621Z,88.21
2022-12-14T07:11:23.384Z,88.79
2022-12-14T07:13:50.573Z,88.31
2022-12-14T07:16:20.228Z,88.43
2022-12-14T07:18:48.072Z,88.62
2022-12-14T07:21:17.262Z,88.00
2022-12-14T07:23:46.031Z,87.60
2022-12-14T07:26:19.088Z,87.95
2022-12-14T07:28:47.294Z,87.93
2022-12-14T07:31:17.980Z,88.77
2022-12-14T07:33:45.773Z,87.84
2022-12-14T07:36:16.140Z,88.36
2022-12-14T07:38:45.013Z,88.80
2022-12-14T07:41:22.311Z,88.39
2022-12-14T07:43:50.323Z,87.49
2022-12-14T07:46:20.291Z,88.08
2022-12-14T07:48:48.933Z,88.23
2022-12-14T07:51:17.889Z,86.99
2022-12-14T07:53:45.096Z,87.26
2022-12-14T07:56:25.142Z,87.48
2022-12-14T07:58:52.782Z,87.42
2022-12-14T08:01:22.893Z,87.68
2022-12-14T08:04:04.150Z,87.98
2022-12-14T08:06:31.632Z,87.74
2022-12-14T08:08:58.902Z,87.38
2022-12-14T08:11:26.182Z,87.67
2022-12-14T08:14:17.255Z,86.52
2022-12-14T08:16:45.646Z,86.41
2022-12-14T08:19:13.711Z,87.49
2022-12-14T08:21:41.315Z,87.04
2022-12-14T08:24:11.427Z,87.08
2022-12-14T08:26:38.625Z,87.03
2022-12-14T08:29:06.662Z,87.02
2022-12-14T08:31:34.718Z,87.14
2022-12-14T08:34:02.425Z,87.12
2022-12-14T08:36:32.975Z,86.16
2022-12-14T08:39:04.822Z,85.69
2022-12-14T08:41:32.636Z,84.77
2022-12-14T08:44:01.746Z,84.88
2022-12-14T08:46:31.300Z,85.06
2022-12-14T08:48:59.028Z,84.72
2022-12-14T08:51:27.334Z,85.12
2022-12-14T08:53:55.891Z,85.13
2022-12-14T08:56:25.734Z,84.73
2022-12-14T08:58:53.056Z,84.90
2022-12-14T09:01:32.051Z,84.69
2022-12-14T09:04:08.848Z,84.85
2022-12-14T09:06:38.309Z,84.68
2022-12-14T09:09:11.952Z,84.44
2022-12-14T09:11:43.345Z,84.55
2022-12-14T09:14:10.984Z,84.33
2022-12-14T09:16:38.241Z,84.57
2022-12-14T09:19:05.434Z,84.83
2022-12-14T09:21:32.778Z,84.59
2022-12-14T09:24:00.163Z,84.50
2022-12-14T09:26:27.878Z,84.10
2022-12-14T09:28:56.593Z,84.43
2022-12-14T09:31:26.483Z,83.87
2022-12-14T09:33:55.127Z,84.45
2022-12-14T09:36:25.253Z,84.58
2022-12-14T09:38:55.523Z,83.98
2022-12-14T09:41:34.678Z,84.37
2022-12-14T09:44:17.728Z,83.23
2022-12-14T09:47:10.939Z,84.25
2022-12-14T09:49:53.673Z,83.75
2022-12-14T09:52:26.453Z,83.73
2022-12-14T09:54:55.298Z,83.47
2022-12-14T09:57:30.651Z,83.12
2022-12-14T09:59:57.780Z,83.04
2022-12-14T10:02:43.025Z,83.75
2022-12-14T10:05:34.091Z,83.28
2022-12-14T10:08:13.443Z,83.64
2022-12-14T10:11:07.027Z,83.62
2022-12-14T10:13:51.473Z,82.99
2022-12-14T10:16:33.453Z,82.82
2022-12-14T10:19:35.392Z,83.00
2022-12-14T10:22:18.743Z,82.15
2022-12-14T10:25:15.071Z,81.12
2022-12-14T10:28:09.662Z,81.62
2022-12-14T10:30:36.464Z,81.38
2022-12-14T10:33:16.954Z,80.44
2022-12-14T10:36:00.395Z,80.89
2022-12-14T10:38:35.299Z,80.85
2022-12-14T10:41:29.904Z,80.22
2022-12-14T10:44:12.724Z,80.21
2022-12-14T10:47:01.205Z,79.97
2022-12-14T10:49:36.776Z,80.18
2022-12-14T10:52:12.631Z,79.97
2022-12-14T10:54:52.642Z,80.57
2022-12-14T10:57:27.485Z,80.49
2022-12-14T11:00:11.145Z,80.04
2022-12-14T11:02:42.812Z,80.61
2022-12-14T11:05:24.661Z,80.35
2022-12-14T11:07:51.681Z,80.75
2022-12-14T11:10:24.707Z,80.92
2022-12-14T11:13:12.777Z,80.76
2022-12-14T11:15:46.733Z,80.11
2022-12-14T11:18:16.600Z,79.76
2022-12-14T11:20:51.637Z,80.32
2022-12-14T11:23:18.734Z,79.87
2022-12-14T11:25:49.202Z,80.15
2022-12-14T11:28:31.309Z,79.68
2022-12-14T11:31:10.809Z,80.00
2022-12-14T11:33:44.013Z,80.22
2022-12-14T11:36:42.976Z,79.96
2022-12-14T11:39:15.715Z,80.30
2022-12-14T11:41:52.462Z,80.05
2022-12-14T11:44:19.585Z,80.06
2022-12-14T11:46:56.518Z,79.70
2022-12-14T11:49:25.305Z,79.74
2022-12-14T11:51:58.495Z,80.04
2022-12-14T11:54:25.928Z,79.87
2022-12-14T11:56:59.647Z,79.41
2022-12-14T11:59:32.931Z,79.78
2022-12-14T12:02:37.466Z,79.99
2022-12-14T12:05:10.349Z,80.08
2022-12-14T12:07:40.688Z,79.89
2022-12-14T12:10:45.072Z,79.32
2022-12-14T12:13:35.710Z,79.58
2022-12-14T12:16:10.564Z,79.05
2022-12-14T12:18:46.664Z,79.17
2022-12-14T12:21:35.352Z,78.79
2022-12-14T12:24:05.306Z,78.00
2022-12-14T12:26:35.104Z,78.07
2022-12-14T12:29:20.504Z,77.82
2022-12-14T12:32:08.704Z,78.64
2022-12-14T12:34:49.451Z,78.41
2022-12-14T12:37:26.646Z,78.25
2022-12-14T12:40:02.562Z,78.37
2022-12-14T12:42:50.298Z,78.42
2022-12-14T12:45:40.582Z,78.89
2022-12-14T12:48:33.416Z,78.41
2022-12-14T12:51:05.362Z,78.49
2022-12-14T12:53:39.266Z,78.38
2022-12-14T12:56:14.143Z,78.42
2022-12-14T12:58:41.558Z,78.53
2022-12-14T13:01:24.922Z,78.59
2022-12-14T13:03:57.460Z,78.74
2022-12-14T13:06:52.006Z,78.43
2022-12-14T13:09:48.903Z,78.76
2022-12-14T13:12:33.022Z,78.63
2022-12-14T13:15:03.389Z,78.63
2022-12-14T13:17:33.187Z,78.83
2022-12-14T13:20:04.334Z,78.42
2022-12-14T13:22:33.704Z,78.15
2022-12-14T13:25:11.110Z,78.24
2022-12-14T13:27:41.021Z,78.04
2022-12-14T13:30:16.720Z,77.99
2022-12-14T13:33:05.757Z,78.05
2022-12-14T13:35:32.958Z,77.68
2022-12-14T13:38:48.966Z,77.88
2022-12-14T13:41:32.495Z,77.72
2022-12-14T13:44:18.048Z,77.64
2022-12-14T13:46:45.284Z,77.78
2022-12-14T13:49:22.539Z,77.88
2022-12-14T13:51:51.302Z,78.10
2022-12-14T13:54:31.583Z,78.32
2022-12-14T13:57:23.459Z,78.37
2022-12-14T13:59:53.298Z,78.47
2022-12-14T14:02:32.422Z,78.75
2022-12-14T14:05:15.185Z,78.69
2022-12-14T14:07:53.784Z,79.01
2022-12-14T14:10:51.291Z,78.43
2022-12-14T14:13:30.069Z,79.29
2022-12-14T14:16:27.345Z,79.33
2022-12-14T14:19:13.396Z,79.08
2022-12-14T14:22:14.125Z,79.61
2022-12-14T14:24:55.193Z,79.09
2022-12-14T14:27:50.414Z,79.39
2022-12-14T14:30:27.933Z,79.52
2022-12-14T14:33:07.547Z,79.55
2022-12-14T14:35:43.092Z,80.41
2022-12-14T14:38:32.177Z,79.92
2022-12-14T14:41:18.795Z,80.59
2022-12-14T14:44:21.685Z,80.12
2022-12-14T14:46:50.557Z,79.90
2022-12-14T14:49:26.546Z,79.58
2022-12-14T14:51:53.855Z,79.72
2022-12-14T14:54:56.111Z,80.22
2022-12-14T14:57:56.467Z,79.66
2022-12-14T15:00:23.572Z,80.55
2022-12-14T15:02:54.675Z,80.57
2022-12-14T15:05:41.858Z,79.93
2022-12-14T15:08:29.298Z,80.38
2022-12-14T15:10:57.281Z,80.27
2022-12-14T15:13:28.735Z,80.68
2022-12-14T15:15:58.788Z,79.69
2022-12-14T15:18:27.250Z,79.71
2022-12-14T15:21:05.866Z,79.57
2022-12-14T15:23:38.063Z,80.38
2022-12-14T15:26:26.106Z,80.19
2022-12-14T15:28:59.232Z,80.05
2022-12-14T15:31:42.127Z,80.16
2022-12-14T15:34:19.860Z,80.41
2022-12-14T15:36:47.980Z,79.97
2022-12-14T15:39:32.868Z,79.45
2022-12-14T15:42:15.370Z,79.45
2022-12-14T15:44:54.422Z,79.87
2022-12-14T15:47:31.255Z,79.16
2022-12-14T15:50:33.933Z,79.68
2022-12-14T15:53:18.481Z,79.52
2022-12-14T15:55:56.348Z,80.39
2022-12-14T15:58:34.629Z,80.59
2022-12-14T16:01:11.732Z,80.94
2022-12-14T16:03:42.685Z,80.44
2022-12-14T16:06:12.522Z,80.08
2022-12-14T16:08:55.365Z,80.16
2022-12-14T16:11:40.377Z,80.79
2022-12-14T16:14:31.061Z,81.46
2022-12-14T16:16:59.912Z,81.30
2022-12-14T16:19:33.907Z,81.29
2022-12-14T16:22:10.489Z,80.95
2022-12-14T16:24:38.183Z,82.23
2022-12-14T16:27:18.662Z,81.01
2022-12-14T16:30:06.891Z,81.73
2022-12-14T16:32:34.011Z,81.07
2022-12-14T16:35:01.858Z,81.63
2022-12-14T16:37:36.654Z,81.01
2022-12-14T16:40:04.205Z,81.39
2022-12-14T16:42:31.972Z,82.60
2022-12-14T16:44:59.052Z,82.21
2022-12-14T16:47:29.173Z,82.29
2022-12-14T16:49:59.730Z,81.56
2022-12-14T16:52:32.645Z,82.86
2022-12-14T16:55:10.689Z,81.82
2022-12-14T16:57:50.463Z,81.81
2022-12-14T17:00:26.501Z,82.15
2022-12-14T17:03:05.897Z,83.08
2022-12-14T17:05:40.183Z,83.33
2022-12-14T17:08:08.380Z,83.76
2022-12-14T17:10:35.506Z,83.17
2022-12-14T17:13:04.114Z,83.38
2022-12-14T17:15:34.517Z,83.01
2022-12-14T17:18:04.813Z,82.88
2022-12-14T17:20:39.410Z,83.61
2022-12-14T17:23:09.751Z,83.01
2022-12-14T17:25:37.071Z,82.51
2022-12-14T17:28:06.821Z,83.66
2022-12-14T17:30:34.007Z,83.66
2022-12-14T17:33:01.137Z,82.90
2022-12-14T17:35:31.650Z,82.75
2022-12-14T17:37:59.721Z,82.67
2022-12-14T17:40:27.352Z,83.02
2022-12-14T17:42:57.208Z,83.18
2022-12-14T17:45:25.980Z,83.30
2022-12-14T17:47:53.614Z,83.17
2022-12-14T17:50:22.066Z,83.59
2022-12-14T17:52:50.549Z,83.71
2022-12-14T17:55:23.265Z,82.81
2022-12-14T17:57:51.412Z,82.62
2022-12-14T18:00:48.002Z,83.46
2022-12-14T18:03:17.042Z,83.24
2022-12-14T18:05:48.888Z,82.98
2022-12-14T18:08:20.571Z,83.67
2022-12-14T18:10:51.211Z,83.59
2022-12-14T18:13:18.381Z,82.72
2022-12-14T18:15:49.673Z,83.25
2022-12-14T18:18:21.915Z,82.89
2022-12-14T18:20:53.877Z,82.52
2022-12-14T18:23:22.138Z,82.29
2022-12-14T18:25:52.800Z,83.11
2022-12-14T18:28:20.651Z,83.01
2022-12-14T18:31:00.384Z,83.54
2022-12-14T18:33:28.497Z,83.04
2022-12-14T18:35:57.059Z,82.50
2022-12-14T18:38:25.174Z,82.05
2022-12-14T18:40:55.063Z,83.19
2022-12-14T18:43:23.859Z,82.56
2022-12-14T18:45:53.324Z,82.79
2022-12-14T18:48:21.410Z,83.32
2022-12-14T18:50:49.821Z,82.41
2022-12-14T18:53:19.670Z,82.98
2022-12-14T18:55:48.450Z,83.13
2022-12-14T18:58:19.197Z,83.15
2022-12-14T19:00:47.897Z,82.13
2022-12-14T19:03:15.526Z,83.09
2022-12-14T19:05:42.885Z,82.58
2022-12-14T19:08:10.903Z,82.86
2022-12-14T19:10:40.576Z,82.88
2022-12-14T19:13:09.753Z,82.58
2022-12-14T19:15:36.939Z,83.13
2022-12-14T19:18:04.172Z,83.22
2022-12-14T19:20:31.335Z,82.25
2022-12-14T19:22:58.658Z,82.92
2022-12-14T19:25:25.900Z,82.34
2022-12-14T19:30:40.334Z,82.12
2022-12-14T19:33:08.302Z,82.44
2022-12-14T19:35:35.530Z,82.25
2022-12-14T19:38:02.615Z,83.30
2022-12-14T19:40:29.735Z,82.68
2022-12-14T19:42:56.858Z,82.32
2022-12-14T19:45:23.913Z,82.40
2022-12-14T19:47:51.215Z,82.89
2022-12-14T19:50:18.333Z,82.92
2022-12-14T19:52:45.498Z,82.61
2022-12-14T19:55:12.503Z,82.97
2022-12-14T19:57:40.590Z,82.84
2022-12-14T20:00:09.563Z,83.07
2022-12-14T20:02:40.017Z,83.26
2022-12-14T20:05:08.061Z,82.69
2022-12-14T20:07:40.190Z,82.13
2022-12-14T20:10:10.583Z,82.18
2022-12-14T20:12:37.572Z,82.63
2022-12-14T20:15:05.028Z,82.21
2022-12-14T20:17:32.302Z,82.41
2022-12-14T20:19:59.549Z,82.54
2022-12-14T20:22:26.882Z,82.79
2022-12-14T20:24:53.949Z,82.23
2022-12-14T20:27:21.064Z,82.84
2022-12-14T20:29:48.273Z,83.17
2022-12-14T20:32:15.365Z,82.47
2022-12-14T20:34:42.842Z,83.05
2022-12-14T20:37:10.070Z,82.34
2022-12-14T20:39:37.139Z,82.92
2022-12-14T20:42:04.174Z,82.11
2022-12-14T20:44:31.533Z,82.70
2022-12-14T20:46:58.543Z,82.63
2022-12-14T20:49:30.159Z,82.78
2022-12-14T20:51:57.690Z,82.80
2022-12-14T20:54:25.780Z,82.88
2022-12-14T20:56:52.891Z,82.28
2022-12-14T20:59:20.129Z,82.79
2022-12-14T21:01:53.581Z,83.17
2022-12-14T21:04:23.143Z,83.62
2022-12-14T21:06:50.346Z,83.32
2022-12-14T21:09:17.522Z,83.87
2022-12-14T21:12:08.696Z,83.08
2022-12-14T21:14:38.094Z,83.04
2022-12-14T21:17:06.070Z,83.45
2022-12-14T21:19:34.072Z,82.62
2022-12-14T21:22:01.134Z,82.98
2022-12-14T21:25:01.165Z,82.40
2022-12-14T21:27:25.021Z,82.55
2022-12-14T21:29:52.882Z,81.67
2022-12-14T21:32:21.494Z,82.53
2022-12-14T21:34:49.067Z,82.54
2022-12-14T21:37:16.302Z,81.67
2022-12-14T21:39:47.566Z,82.23
2022-12-14T21:42:20.923Z,82.12
2022-12-14T21:44:50.778Z,81.71
2022-12-14T21:47:22.248Z,82.89
2022-12-14T21:49:49.613Z,82.12
2022-12-14T21:52:20.576Z,81.97
2022-12-14T21:54:47.799Z,82.90
2022-12-14T21:57:35.902Z,82.77
2022-12-14T22:00:05.697Z,82.11
2022-12-14T22:02:39.891Z,82.61
2022-12-14T22:05:07.593Z,81.84
2022-12-14T22:07:34.691Z,82.38
2022-12-14T22:10:02.255Z,82.26
2022-12-14T22:12:29.602Z,83.33
2022-12-14T22:14:56.661Z,82.69
2022-12-14T22:17:23.879Z,83.34
2022-12-14T22:19:52.242Z,82.28
2022-12-14T22:22:19.292Z,82.96
2022-12-14T22:24:49.743Z,81.72
2022-12-14T22:27:17.223Z,82.27
2022-12-14T22:29:44.301Z,82.84
2022-12-14T22:32:12.396Z,83.01
2022-12-14T22:34:39.785Z,82.79
2022-12-14T22:37:06.921Z,82.35
2022-12-14T22:39:33.975Z,81.90
2022-12-14T22:42:01.225Z,82.66
2022-12-14T22:44:28.498Z,82.03
2022-12-14T22:46:55.570Z,82.16
2022-12-14T22:49:22.849Z,82.66
2022-12-14T22:51:50.740Z,82.08
2022-12-14T22:54:27.855Z,81.71
2022-12-14T22:57:02.573Z,81.54
2022-12-14T23:00:05.311Z,81.62
2022-12-14T23:02:32.518Z,81.47
2022-12-14T23:04:59.813Z,81.71
2022-12-14T23:07:26.806Z,82.13
2022-12-14T23:10:12.485Z,81.48
2022-12-14T23:12:57.968Z,81.52
2022-12-14T23:15:43.701Z,82.51
2022-12-14T23:18:29.014Z,82.06
2022-12-14T23:21:15.004Z,82.29
2022-12-14T23:24:01.915Z,82.38
2022-12-14T23:26:47.983Z,81.64
2022-12-14T23:29:33.958Z,81.77
2022-12-14T23:32:19.173Z,82.18
2022-12-14T23:35:04.562Z,82.29
2022-12-14T23:37:50.291Z,81.52
2022-12-14T23:40:35.767Z,81.63
2022-12-14T23:43:36.124Z,81.85
2022-12-14T23:46:23.139Z,81.94
2022-12-14T23:49:13.699Z,81.23
2022-12-14T23:52:01.525Z,81.67
2022-12-14T23:54:47.216Z,81.59
2022-12-14T23:57:32.710Z,80.79
