createdAt,value
2018-02-19T00:00:00.607Z,30.90
2018-02-19T00:01:00.600Z,31.60
2018-02-19T00:02:00.591Z,33.30
2018-02-19T00:03:00.571Z,30.80
2018-02-19T00:04:00.562Z,31.90
2018-02-19T00:05:00.550Z,32.50
2018-02-19T00:06:00.538Z,31.60
2018-02-19T00:07:00.522Z,31.40
2018-02-19T00:08:00.509Z,31.60
2018-02-19T00:09:00.500Z,32.10
2018-02-19T00:10:00.487Z,32.40
2018-02-19T00:11:00.476Z,33.40
2018-02-19T00:12:00.464Z,32.00
2018-02-19T00:13:00.454Z,34.30
2018-02-19T00:14:00.442Z,33.90
2018-02-19T00:15:00.434Z,31.40
2018-02-19T00:16:00.423Z,33.10
2018-02-19T00:17:00.412Z,33.10
2018-02-19T00:18:00.437Z,32.40
2018-02-19T00:19:00.384Z,33.00
2018-02-19T00:20:00.372Z,34.30
2018-02-19T00:21:00.361Z,33.80
2018-02-19T00:22:00.352Z,32.60
2018-02-19T00:23:00.341Z,32.00
2018-02-19T00:24:00.330Z,33.60
2018-02-19T00:25:00.320Z,34.40
2018-02-19T00:26:00.308Z,32.10
2018-02-19T00:27:00.296Z,34.80
2018-02-19T00:28:00.286Z,33.40
2018-02-19T00:29:00.274Z,34.20
2018-02-19T00:30:00.263Z,34.30
2018-02-19T00:31:00.249Z,34.60
2018-02-19T00:32:00.234Z,34.10
2018-02-19T00:33:00.223Z,34.10
2018-02-19T00:34:00.212Z,33.30
2018-02-19T00:35:00.202Z,32.30
2018-02-19T00:36:00.189Z,33.30
2018-02-19T00:37:00.177Z,32.70
2018-02-19T00:38:00.166Z,32.90
2018-02-19T00:39:00.158Z,32.80
2018-02-19T00:40:00.148Z,33.50
2018-02-19T00:41:00.137Z,35.40
2018-02-19T00:42:00.124Z,33.70
2018-02-19T00:43:00.113Z,35.40
2018-02-19T00:44:00.105Z,34.60
2018-02-19T00:45:00.094Z,33.20
2018-02-19T00:46:00.079Z,34.40
2018-02-19T00:47:00.064Z,35.50
2018-02-19T00:48:00.051Z,35.80
2018-02-19T00:49:00.039Z,33.70
2018-02-19T00:50:00.028Z,34.10
2018-02-19T00:51:00.016Z,34.10
2018-02-19T00:52:00.004Z,34.50
2018-02-19T00:52:59.993Z,35.70
2018-02-19T00:53:59.983Z,35.60
2018-02-19T00:54:59.974Z,34.80
2018-02-19T00:55:59.962Z,32.80
2018-02-19T00:56:59.951Z,34.90
2018-02-19T00:57:59.940Z,34.90
2018-02-19T00:58:59.931Z,34.90
2018-02-19T00:59:59.916Z,35.30
2018-02-19T01:00:59.906Z,35.10
2018-02-19T01:01:59.894Z,36.20
2018-02-19T01:02:59.877Z,34.30
2018-02-19T01:03:59.867Z,34.90
2018-02-19T01:04:59.856Z,36.90
2018-02-19T01:05:59.843Z,35.50
2018-02-19T01:06:59.833Z,35.70
2018-02-19T01:07:59.820Z,36.80
2018-02-19T01:08:59.808Z,36.70
2018-02-19T01:09:59.797Z,36.80
2018-02-19T01:10:59.789Z,37.20
2018-02-19T01:11:59.778Z,36.60
2018-02-19T01:12:59.767Z,36.40
2018-02-19T01:13:59.755Z,35.10
2018-02-19T01:14:59.743Z,34.50
2018-02-19T01:15:59.732Z,36.70
2018-02-19T01:16:59.721Z,37.00
2018-02-19T01:17:59.709Z,34.70
2018-02-19T01:18:59.693Z,36.50
2018-02-19T01:19:59.681Z,37.30
2018-02-19T01:20:59.671Z,37.00
2018-02-19T01:21:59.659Z,37.30
2018-02-19T01:22:59.653Z,38.00
2018-02-19T01:23:59.639Z,37.80
2018-02-19T01:24:59.628Z,35.40
2018-02-19T01:25:59.616Z,36.80
2018-02-19T01:26:59.600Z,36.70
2018-02-19T01:27:59.590Z,38.00
2018-02-19T01:28:59.578Z,37.20
2018-02-19T01:29:59.566Z,38.60
2018-02-19T01:30:59.553Z,36.20
2018-02-19T01:31:59.543Z,36.50
2018-02-19T01:32:59.532Z,38.80
2018-02-19T01:33:59.520Z,36.50
2018-02-19T01:34:59.511Z,37.20
2018-02-19T01:35:59.502Z,37.90
2018-02-19T01:36:59.489Z,38.50
2018-02-19T01:37:59.477Z,37.20
2018-02-19T01:38:59.465Z,38.50
2018-02-19T01:39:59.454Z,38.20
2018-02-19T01:40:59.443Z,38.50
2018-02-19T01:41:59.430Z,39.90
2018-02-19T01:42:59.414Z,38.50
2018-02-19T01:43:59.403Z,38.60
2018-02-19T01:44:59.392Z,38.10
2018-02-19T01:45:59.379Z,39.10
2018-02-19T01:46:59.372Z,40.40
2018-02-19T01:47:59.356Z,37.50
2018-02-19T01:48:59.344Z,39.80
2018-02-19T01:49:59.334Z,38.40
2018-02-19T01:50:59.324Z,39.70
2018-02-19T01:51:59.312Z,38.00
2018-02-19T01:52:59.302Z,37.90
2018-02-19T01:53:59.291Z,38.30
2018-02-19T01:54:59.278Z,39.70
2018-02-19T01:55:59.267Z,38.20
2018-02-19T01:56:59.255Z,38.00
2018-02-19T01:57:59.248Z,39.60
2018-02-19T01:58:59.228Z,39.60
2018-02-19T01:59:59.215Z,40.30
2018-02-19T02:00:59.204Z,40.10
2018-02-19T02:01:59.192Z,39.20
2018-02-19T02:02:59.179Z,40.40
2018-02-19T02:03:59.169Z,39.40
2018-02-19T02:04:59.156Z,40.70
2018-02-19T02:05:59.145Z,40.60
2018-02-19T02:06:59.136Z,41.50
2018-02-19T02:07:59.125Z,41.00
2018-02-19T02:08:59.113Z,38.20
2018-02-19T02:09:59.102Z,40.10
2018-02-19T02:10:59.090Z,39.20
2018-02-19T02:11:59.078Z,39.10
2018-02-19T02:12:59.067Z,39.60
2018-02-19T02:13:59.055Z,39.80
2018-02-19T02:14:59.038Z,39.40
2018-02-19T02:15:59.027Z,39.20
2018-02-19T02:16:59.015Z,41.10
2018-02-19T02:17:59.004Z,39.40
2018-02-19T02:18:58.991Z,40.30
2018-02-19T02:19:58.979Z,40.80
2018-02-19T02:20:58.969Z,40.40
2018-02-19T02:21:58.956Z,40.20
2018-02-19T02:22:58.948Z,41.70
2018-02-19T02:23:58.936Z,42.70
2018-02-19T02:24:58.925Z,40.20
2018-02-19T02:25:58.913Z,42.00
2018-02-19T02:26:58.900Z,41.60
2018-02-19T02:27:58.893Z,40.10
2018-02-19T02:28:58.878Z,41.50
2018-02-19T02:29:58.866Z,42.10
2018-02-19T02:30:58.849Z,42.10
2018-02-19T02:31:58.837Z,43.30
2018-02-19T02:32:58.827Z,42.80
2018-02-19T02:33:58.814Z,43.30
2018-02-19T02:34:58.802Z,41.20
2018-02-19T02:35:58.792Z,43.20
2018-02-19T02:36:58.782Z,42.70
2018-02-19T02:37:58.772Z,43.70
2018-02-19T02:38:58.764Z,44.60
2018-02-19T02:39:58.747Z,41.30
2018-02-19T02:40:58.734Z,44.30
2018-02-19T02:41:58.723Z,40.90
2018-02-19T02:42:58.713Z,42.20
2018-02-19T02:43:58.699Z,41.60
2018-02-19T02:44:58.688Z,42.20
2018-02-19T02:45:58.677Z,44.60
2018-02-19T02:46:58.658Z,44.60
2018-02-19T02:47:58.646Z,43.40
2018-02-19T02:48:58.635Z,42.90
2018-02-19T02:49:58.625Z,44.00
2018-02-19T02:50:58.613Z,45.90
2018-02-19T02:51:58.599Z,44.60
2018-02-19T02:52:58.588Z,43.50
2018-02-19T02:53:58.580Z,43.00
2018-02-19T02:54:58.570Z,43.70
2018-02-19T02:55:58.554Z,44.50
2018-02-19T02:56:58.542Z,43.40
2018-02-19T02:57:58.532Z,43.50
2018-02-19T02:58:58.518Z,43.50
2018-02-19T02:59:58.508Z,44.50
2018-02-19T03:00:58.496Z,43.90
2018-02-19T03:01:58.483Z,44.00
2018-02-19T03:02:58.467Z,45.90
2018-02-19T03:03:58.455Z,42.90
2018-02-19T03:04:58.444Z,41.40
2018-02-19T03:05:58.431Z,44.50
2018-02-19T03:06:58.419Z,42.40
2018-02-19T03:07:58.407Z,44.00
2018-02-19T03:08:58.396Z,44.40
2018-02-19T03:09:58.384Z,44.20
2018-02-19T03:10:58.379Z,42.40
2018-02-19T03:11:58.365Z,44.00
2018-02-19T03:12:58.353Z,43.90
2018-02-19T03:13:58.341Z,44.00
2018-02-19T03:14:58.329Z,43.40
2018-02-19T03:15:58.317Z,45.40
2018-02-19T03:16:58.306Z,44.80
2018-02-19T03:17:58.294Z,43.70
2018-02-19T03:18:58.277Z,42.70
2018-02-19T03:19:58.267Z,44.70
2018-02-19T03:20:58.254Z,44.00
2018-02-19T03:21:58.242Z,43.10
2018-02-19T03:22:58.229Z,43.50
2018-02-19T03:23:58.218Z,44.80
2018-02-19T03:24:58.207Z,44.30
2018-02-19T03:25:58.195Z,44.90
2018-02-19T03:26:58.186Z,43.50
2018-02-19T03:27:58.190Z,44.60
2018-02-19T03:28:58.163Z,45.20
2018-02-19T03:29:58.151Z,44.80
2018-02-19T03:30:58.138Z,45.30
2018-02-19T03:31:58.123Z,44.50
2018-02-19T03:32:58.113Z,42.80
2018-02-19T03:33:58.099Z,44.00
2018-02-19T03:34:58.091Z,43.40
2018-02-19T03:35:58.079Z,43.80
2018-02-19T03:36:58.067Z,43.40
2018-02-19T03:37:58.055Z,42.80
2018-02-19T03:38:58.044Z,44.10
2018-02-19T03:39:58.032Z,43.60
2018-02-19T03:40:58.021Z,44.40
2018-02-19T03:41:58.009Z,43.40
2018-02-19T03:42:57.991Z,43.60
2018-02-19T03:43:57.980Z,42.70
2018-02-19T03:44:57.969Z,43.60
2018-02-19T03:45:57.957Z,42.40
2018-02-19T03:46:57.944Z,43.80
2018-02-19T03:47:57.932Z,43.80
2018-02-19T03:48:57.920Z,44.80
2018-02-19T03:49:57.909Z,43.60
2018-02-19T03:50:57.901Z,43.80
2018-02-19T03:51:57.889Z,42.30
2018-02-19T03:52:57.877Z,45.50
2018-02-19T03:53:57.866Z,44.30
2018-02-19T03:54:57.853Z,43.10
2018-02-19T03:55:57.841Z,42.70
2018-02-19T03:56:57.830Z,43.90
2018-02-19T03:57:57.818Z,43.40
2018-02-19T03:58:57.801Z,45.20
2018-02-19T03:59:57.789Z,46.00
2018-02-19T04:00:57.778Z,41.70
2018-02-19T04:01:57.768Z,43.30
2018-02-19T04:02:57.754Z,43.60
2018-02-19T04:03:57.741Z,41.90
2018-02-19T04:04:57.729Z,42.40
2018-02-19T04:05:57.719Z,43.80
2018-02-19T04:06:57.710Z,42.20
2018-02-19T04:07:57.698Z,43.60
2018-02-19T04:08:57.685Z,44.10
2018-02-19T04:09:57.675Z,41.90
2018-02-19T04:10:57.661Z,43.20
2018-02-19T04:11:57.653Z,42.50
2018-02-19T04:12:57.639Z,43.80
2018-02-19T04:13:57.627Z,44.90
2018-02-19T04:14:57.610Z,43.60
2018-02-19T04:15:57.598Z,43.20
2018-02-19T04:16:57.589Z,42.80
2018-02-19T04:17:57.575Z,42.30
2018-02-19T04:18:57.562Z,41.90
2018-02-19T04:19:57.550Z,42.90
2018-02-19T04:20:57.539Z,41.80
2018-02-19T04:21:57.527Z,42.90
2018-02-19T04:22:57.521Z,41.60
2018-02-19T04:23:57.508Z,41.70
2018-02-19T04:24:57.497Z,42.30
2018-02-19T04:25:57.484Z,42.00
2018-02-19T04:26:57.472Z,41.20
2018-02-19T04:27:57.461Z,41.60
2018-02-19T04:28:57.449Z,40.60
2018-02-19T04:29:57.437Z,41.60
2018-02-19T04:30:57.421Z,41.20
2018-02-19T04:31:57.408Z,42.20
2018-02-19T04:32:57.397Z,42.80
2018-02-19T04:33:57.385Z,42.40
2018-02-19T04:34:57.377Z,43.50
2018-02-19T04:35:57.366Z,40.00
2018-02-19T04:36:57.353Z,41.40
2018-02-19T04:37:57.341Z,42.80
2018-02-19T04:38:57.326Z,40.50
2018-02-19T04:39:57.313Z,40.80
2018-02-19T04:40:57.302Z,39.10
2018-02-19T04:41:57.290Z,40.60
2018-02-19T04:42:57.278Z,39.10
2018-02-19T04:43:57.266Z,39.30
2018-02-19T04:44:57.257Z,39.70
2018-02-19T04:45:57.242Z,38.60
2018-02-19T04:46:57.235Z,39.20
2018-02-19T04:47:57.222Z,39.80
2018-02-19T04:48:57.211Z,40.50
2018-02-19T04:49:57.199Z,39.40
2018-02-19T04:50:57.186Z,39.10
2018-02-19T04:51:57.175Z,38.90
2018-02-19T04:52:57.163Z,38.00
2018-02-19T04:53:57.151Z,38.10
2018-02-19T04:54:57.138Z,39.60
2018-02-19T04:55:57.122Z,40.80
2018-02-19T04:56:57.111Z,39.00
2018-02-19T04:57:57.100Z,38.50
2018-02-19T04:58:57.087Z,38.70
2018-02-19T04:59:57.076Z,38.60
2018-02-19T05:00:57.064Z,40.50
2018-02-19T05:01:57.052Z,39.10
2018-02-19T05:02:57.044Z,37.70
2018-02-19T05:03:57.033Z,38.70
2018-02-19T05:04:57.021Z,38.60
2018-02-19T05:05:57.009Z,38.20
2018-02-19T05:06:56.998Z,37.70
2018-02-19T05:07:56.985Z,36.00
2018-02-19T05:08:56.973Z,37.90
2018-02-19T05:09:56.962Z,38.30
2018-02-19T05:10:56.947Z,38.90
2018-02-19T05:11:56.933Z,39.40
2018-02-19T05:12:56.921Z,38.50
2018-02-19T05:13:56.942Z,40.40
2018-02-19T05:14:56.898Z,40.10
2018-02-19T05:15:56.886Z,37.70
2018-02-19T05:16:56.874Z,38.30
2018-02-19T05:17:56.868Z,38.10
2018-02-19T05:18:56.854Z,37.00
2018-02-19T05:19:56.842Z,38.30
2018-02-19T05:20:56.831Z,37.30
2018-02-19T05:21:56.819Z,37.80
2018-02-19T05:22:56.874Z,35.90
2018-02-19T05:23:56.795Z,36.70
2018-02-19T05:24:56.784Z,36.20
2018-02-19T05:25:56.771Z,37.20
2018-02-19T05:26:56.755Z,38.20
2018-02-19T05:27:56.745Z,36.20
2018-02-19T05:28:56.733Z,37.30
2018-02-19T05:29:56.721Z,36.00
2018-02-19T05:30:56.708Z,36.60
2018-02-19T05:31:56.697Z,36.90
2018-02-19T05:32:56.685Z,36.50
2018-02-19T05:33:56.678Z,35.50
2018-02-19T05:34:56.666Z,33.50
2018-02-19T05:35:56.661Z,34.80
2018-02-19T05:36:56.645Z,35.30
2018-02-19T05:37:56.632Z,35.40
2018-02-19T05:38:56.617Z,36.00
2018-02-19T05:39:56.603Z,35.30
2018-02-19T05:40:56.591Z,35.00
2018-02-19T05:41:56.580Z,35.80
2018-02-19T05:42:56.572Z,34.60
2018-02-19T05:43:56.560Z,33.80
2018-02-19T05:44:56.549Z,35.10
2018-02-19T05:45:56.537Z,34.60
2018-02-19T05:46:56.528Z,33.70
2018-02-19T05:47:56.514Z,32.30
2018-02-19T05:48:56.502Z,33.90
2018-02-19T05:49:56.491Z,34.50
2018-02-19T05:50:56.474Z,33.40
2018-02-19T05:51:56.463Z,32.60
2018-02-19T05:52:56.451Z,34.40
2018-02-19T05:53:56.440Z,32.50
2018-02-19T05:54:56.427Z,34.00
2018-02-19T05:55:56.415Z,33.80
2018-02-19T05:56:56.403Z,34.30
2018-02-19T05:57:56.392Z,34.00
2018-02-19T05:58:56.383Z,34.20
2018-02-19T05:59:56.372Z,34.20
2018-02-19T06:00:56.360Z,33.80
2018-02-19T06:01:56.349Z,34.00
2018-02-19T06:02:56.336Z,34.50
2018-02-19T06:03:56.325Z,34.70
2018-02-19T06:04:56.313Z,34.00
2018-02-19T06:05:56.301Z,34.90
2018-02-19T06:06:56.285Z,32.20
2018-02-19T06:07:56.273Z,34.00
2018-02-19T06:08:56.261Z,33.90
2018-02-19T06:09:56.250Z,33.80
2018-02-19T06:10:56.237Z,32.00
2018-02-19T06:11:56.226Z,35.00
2018-02-19T06:12:56.214Z,33.10
2018-02-19T06:13:56.203Z,35.70
2018-02-19T06:14:56.194Z,33.70
2018-02-19T06:15:56.182Z,34.10
2018-02-19T06:16:56.171Z,33.20
2018-02-19T06:17:56.160Z,33.40
2018-02-19T06:18:56.147Z,33.80
2018-02-19T06:19:56.136Z,33.30
2018-02-19T06:20:56.127Z,33.30
2018-02-19T06:21:56.112Z,33.80
2018-02-19T06:22:56.100Z,33.80
2018-02-19T06:23:56.084Z,33.60
2018-02-19T06:24:56.073Z,32.80
2018-02-19T06:25:56.061Z,32.90
2018-02-19T06:26:56.049Z,32.80
2018-02-19T06:27:56.037Z,32.00
2018-02-19T06:28:56.026Z,32.00
2018-02-19T06:29:56.014Z,32.20
2018-02-19T06:30:56.007Z,31.80
2018-02-19T06:31:55.995Z,34.80
2018-02-19T06:32:55.984Z,30.10
2018-02-19T06:33:55.972Z,32.80
2018-02-19T06:34:55.959Z,31.40
2018-02-19T06:35:55.997Z,32.70
2018-02-19T06:36:55.936Z,31.40
2018-02-19T06:37:55.925Z,32.90
2018-02-19T06:38:55.912Z,32.70
2018-02-19T06:39:55.897Z,31.00
2018-02-19T06:40:55.885Z,32.20
2018-02-19T06:41:55.874Z,33.00
2018-02-19T06:42:55.865Z,31.90
2018-02-19T06:43:55.857Z,32.20
2018-02-19T06:44:55.843Z,31.90
2018-02-19T06:45:55.831Z,31.10
2018-02-19T06:46:55.814Z,31.70
2018-02-19T06:47:55.803Z,32.50
2018-02-19T06:48:55.792Z,32.20
2018-02-19T06:49:55.780Z,33.40
2018-02-19T06:50:55.767Z,31.90
2018-02-19T06:51:55.756Z,32.10
2018-02-19T06:52:55.745Z,33.30
2018-02-19T06:53:55.734Z,31.80
2018-02-19T06:54:55.725Z,33.30
2018-02-19T06:55:55.718Z,32.60
2018-02-19T06:56:55.702Z,33.80
2018-02-19T06:57:55.692Z,34.50
2018-02-19T06:58:55.681Z,32.70
2018-02-19T06:59:55.671Z,33.10
2018-02-19T07:00:55.655Z,32.20
2018-02-19T07:01:55.644Z,33.90
2018-02-19T07:02:55.627Z,32.10
2018-02-19T07:03:55.616Z,32.30
2018-02-19T07:04:55.604Z,32.40
2018-02-19T07:05:55.593Z,31.80
2018-02-19T07:06:55.581Z,31.40
2018-02-19T07:07:55.569Z,32.90
2018-02-19T07:08:55.558Z,32.30
2018-02-19T07:09:55.547Z,33.10
2018-02-19T07:10:55.539Z,31.40
2018-02-19T07:11:55.527Z,33.20
2018-02-19T07:12:55.516Z,31.30
2018-02-19T07:13:55.505Z,29.60
2018-02-19T07:14:55.491Z,31.50
2018-02-19T07:15:55.481Z,31.60
2018-02-19T07:16:55.469Z,32.90
2018-02-19T07:17:55.458Z,32.90
2018-02-19T07:18:55.442Z,32.40
2018-02-19T07:19:55.430Z,30.90
2018-02-19T07:20:55.419Z,32.50
2018-02-19T07:21:55.407Z,32.90
2018-02-19T07:22:55.395Z,32.90
2018-02-19T07:23:55.384Z,32.50
2018-02-19T07:24:55.372Z,32.80
2018-02-19T07:25:55.361Z,31.80
2018-02-19T07:26:55.353Z,31.70
2018-02-19T07:27:55.342Z,30.90
2018-02-19T07:28:55.332Z,30.60
2018-02-19T07:29:55.320Z,31.10
2018-02-19T07:30:55.307Z,31.10
2018-02-19T07:31:55.296Z,32.70
2018-02-19T07:32:55.285Z,32.70
2018-02-19T07:33:55.274Z,32.90
2018-02-19T07:34:55.257Z,31.50
2018-02-19T07:35:55.246Z,31.60
2018-02-19T07:36:55.235Z,32.40
2018-02-19T07:37:55.225Z,31.40
2018-02-19T07:38:55.212Z,32.10
2018-02-19T07:39:55.200Z,32.40
2018-02-19T07:40:55.189Z,31.60
2018-02-19T07:41:55.178Z,32.60
2018-02-19T07:42:55.171Z,32.50
2018-02-19T07:43:55.160Z,31.40
2018-02-19T07:44:55.149Z,33.20
2018-02-19T07:45:55.137Z,31.60
2018-02-19T07:46:55.121Z,30.60
2018-02-19T07:47:55.110Z,31.10
2018-02-19T07:48:55.101Z,31.70
2018-02-19T07:49:55.089Z,30.90
2018-02-19T07:51:55.070Z,31.80
2018-02-19T07:52:55.060Z,32.50
2018-02-19T07:53:55.049Z,33.00
2018-02-19T07:54:55.037Z,30.20
2018-02-19T07:55:55.026Z,29.90
2018-02-19T07:56:55.018Z,31.30
2018-02-19T07:57:55.004Z,31.20
2018-02-19T07:58:54.993Z,30.90
2018-02-19T07:59:54.978Z,32.60
2018-02-19T08:00:54.967Z,30.00
2018-02-19T08:01:54.956Z,30.60
2018-02-19T08:02:54.945Z,29.90
2018-02-19T08:03:54.933Z,31.20
2018-02-19T08:04:54.924Z,30.30
2018-02-19T08:05:54.911Z,29.90
2018-02-19T08:06:54.900Z,31.30
2018-02-19T08:07:54.893Z,31.50
2018-02-19T08:08:54.885Z,29.60
2018-02-19T08:09:54.872Z,30.10
2018-02-19T08:10:54.861Z,29.50
2018-02-19T08:11:54.850Z,30.60
2018-02-19T08:12:54.840Z,30.90
2018-02-19T08:13:54.829Z,30.20
2018-02-19T08:14:54.819Z,30.40
2018-02-19T08:15:54.803Z,29.30
2018-02-19T08:16:54.793Z,31.10
2018-02-19T08:17:54.782Z,30.00
2018-02-19T08:18:54.771Z,30.40
2018-02-19T08:19:54.760Z,29.90
2018-02-19T08:20:54.750Z,30.30
2018-02-19T08:21:54.739Z,30.60
2018-02-19T08:22:54.728Z,30.40
2018-02-19T08:23:54.776Z,30.40
2018-02-19T08:24:54.711Z,29.50
2018-02-19T08:25:54.701Z,29.80
2018-02-19T08:26:54.690Z,30.30
2018-02-19T08:27:54.680Z,29.30
2018-02-19T08:28:54.670Z,30.40
2018-02-19T08:29:54.661Z,31.40
2018-02-19T08:30:54.650Z,31.10
2018-02-19T08:31:54.634Z,30.80
2018-02-19T08:32:54.624Z,29.60
2018-02-19T08:33:54.615Z,29.50
2018-02-19T08:34:54.603Z,31.60
2018-02-19T08:35:54.593Z,30.00
2018-02-19T08:36:54.582Z,31.00
2018-02-19T08:37:54.573Z,30.60
2018-02-19T08:38:54.610Z,28.60
2018-02-19T08:39:54.556Z,30.10
2018-02-19T08:40:54.548Z,29.80
2018-02-19T08:41:54.540Z,31.80
2018-02-19T08:42:54.525Z,31.20
2018-02-19T08:43:54.516Z,30.50
2018-02-19T08:44:54.507Z,30.20
2018-02-19T08:45:54.497Z,30.70
2018-02-19T08:46:54.484Z,30.50
2018-02-19T08:47:54.469Z,29.40
2018-02-19T08:48:54.480Z,29.10
2018-02-19T08:49:54.451Z,30.60
2018-02-19T08:50:54.441Z,29.80
2018-02-19T08:51:54.435Z,29.50
2018-02-19T08:52:54.426Z,29.40
2018-02-19T08:53:54.416Z,30.30
2018-02-19T08:54:54.410Z,28.90
2018-02-19T08:55:54.393Z,29.40
2018-02-19T08:56:54.383Z,29.00
2018-02-19T08:57:54.374Z,29.70
2018-02-19T08:58:54.363Z,29.60
2018-02-19T08:59:54.354Z,29.50
2018-02-19T09:00:54.345Z,29.70
2018-02-19T09:01:54.338Z,29.30
2018-02-19T09:02:54.325Z,29.90
2018-02-19T09:03:54.322Z,29.40
2018-02-19T09:04:54.312Z,31.60
2018-02-19T09:05:54.303Z,30.30
2018-02-19T09:06:54.293Z,29.50
2018-02-19T09:07:54.284Z,28.30
2018-02-19T09:08:54.275Z,30.00
2018-02-19T09:09:54.267Z,30.90
2018-02-19T09:10:54.258Z,29.90
2018-02-19T09:11:54.245Z,29.10
2018-02-19T09:12:54.237Z,28.90
2018-02-19T09:13:54.228Z,29.40
2018-02-19T09:14:54.219Z,29.90
2018-02-19T09:15:54.211Z,28.60
2018-02-19T09:16:54.202Z,30.30
2018-02-19T09:17:54.195Z,30.20
2018-02-19T09:18:54.192Z,30.90
2018-02-19T09:19:54.182Z,29.00
2018-02-19T09:20:54.175Z,29.20
2018-02-19T09:21:54.169Z,28.70
2018-02-19T09:22:54.159Z,29.30
2018-02-19T09:23:54.152Z,31.50
2018-02-19T09:24:54.145Z,31.10
2018-02-19T09:25:54.138Z,29.80
2018-02-19T09:26:54.131Z,31.50
2018-02-19T09:27:54.119Z,29.50
2018-02-19T09:28:54.111Z,29.70
2018-02-19T09:29:54.106Z,28.80
2018-02-19T09:30:54.098Z,29.40
2018-02-19T09:31:54.093Z,29.30
2018-02-19T09:32:54.084Z,30.00
2018-02-19T09:33:54.083Z,29.40
2018-02-19T09:34:54.071Z,29.70
2018-02-19T09:35:54.068Z,29.40
2018-02-19T09:36:54.062Z,30.60
2018-02-19T09:37:54.055Z,29.80
2018-02-19T09:38:54.048Z,28.50
2018-02-19T09:39:54.041Z,29.40
2018-02-19T09:40:54.069Z,28.50
2018-02-19T09:41:54.028Z,27.80
2018-02-19T09:42:54.020Z,28.60
2018-02-19T09:43:54.010Z,27.40
2018-02-19T09:44:54.002Z,27.60
2018-02-19T09:45:53.995Z,27.30
2018-02-19T09:46:53.988Z,28.30
2018-02-19T09:47:53.980Z,27.40
2018-02-19T09:48:53.977Z,27.00
2018-02-19T09:49:53.968Z,27.10
2018-02-19T09:50:53.959Z,28.60
2018-02-19T09:51:53.956Z,27.30
2018-02-19T09:52:53.955Z,29.20
2018-02-19T09:53:53.944Z,27.60
2018-02-19T09:54:53.935Z,28.20
2018-02-19T09:55:53.924Z,27.80
2018-02-19T09:56:53.918Z,27.50
2018-02-19T09:57:53.910Z,27.10
2018-02-19T09:58:53.902Z,27.10
2018-02-19T09:59:53.901Z,27.60
2018-02-19T10:00:53.894Z,27.60
2018-02-19T10:01:53.891Z,28.50
2018-02-19T10:02:53.879Z,29.00
2018-02-19T10:03:53.873Z,28.60
2018-02-19T10:04:53.867Z,27.60
2018-02-19T10:05:53.860Z,29.00
2018-02-19T10:06:53.854Z,28.50
2018-02-19T10:07:53.842Z,28.10
2018-02-19T10:08:53.836Z,28.40
2018-02-19T10:09:53.829Z,27.20
2018-02-19T10:10:53.823Z,27.70
2018-02-19T10:11:53.815Z,28.90
2018-02-19T10:12:53.809Z,27.20
2018-02-19T10:13:53.807Z,28.40
2018-02-19T10:14:53.800Z,28.50
2018-02-19T10:15:53.794Z,27.70
2018-02-19T10:16:53.787Z,29.00
2018-02-19T10:17:53.783Z,28.70
2018-02-19T10:18:53.775Z,28.40
2018-02-19T10:19:53.768Z,27.30
2018-02-19T10:20:53.764Z,27.40
2018-02-19T10:21:53.756Z,27.60
2018-02-19T10:22:53.749Z,28.60
2018-02-19T10:23:53.738Z,28.30
2018-02-19T10:24:53.743Z,28.60
2018-02-19T10:25:53.726Z,29.10
2018-02-19T10:26:53.725Z,28.00
2018-02-19T10:27:53.712Z,28.40
2018-02-19T10:28:53.708Z,28.60
2018-02-19T10:29:53.699Z,29.60
2018-02-19T10:30:53.692Z,29.10
2018-02-19T10:31:53.689Z,29.20
2018-02-19T10:32:53.682Z,28.30
2018-02-19T10:33:53.676Z,28.50
2018-02-19T10:34:53.670Z,28.90
2018-02-19T10:35:53.663Z,28.50
2018-02-19T10:36:53.658Z,27.60
2018-02-19T10:37:53.650Z,28.20
2018-02-19T10:38:53.642Z,28.50
2018-02-19T10:39:53.632Z,28.20
2018-02-19T10:40:53.625Z,28.40
2018-02-19T10:41:53.619Z,27.90
2018-02-19T10:42:53.611Z,27.40
2018-02-19T10:43:53.604Z,27.70
2018-02-19T10:44:53.598Z,28.10
2018-02-19T10:45:53.591Z,29.00
2018-02-19T10:46:53.583Z,28.90
2018-02-19T10:47:53.581Z,27.60
2018-02-19T10:48:53.575Z,30.20
2018-02-19T10:49:53.567Z,27.70
2018-02-19T10:50:53.564Z,29.00
2018-02-19T10:51:53.553Z,28.50
2018-02-19T10:52:53.547Z,29.20
2018-02-19T10:53:53.539Z,28.00
2018-02-19T10:54:53.532Z,28.80
2018-02-19T10:55:53.522Z,27.90
2018-02-19T10:56:53.515Z,29.70
2018-02-19T10:57:53.507Z,30.30
2018-02-19T10:58:53.499Z,28.10
2018-02-19T10:59:53.492Z,27.60
2018-02-19T11:00:53.485Z,27.20
2018-02-19T11:01:53.481Z,27.70
2018-02-19T11:02:53.470Z,28.40
2018-02-19T11:03:53.468Z,27.50
2018-02-19T11:04:53.490Z,27.70
2018-02-19T11:05:53.454Z,27.30
2018-02-19T11:06:53.446Z,27.20
2018-02-19T11:07:53.441Z,26.50
2018-02-19T11:08:53.436Z,27.20
2018-02-19T11:09:53.426Z,27.20
2018-02-19T11:10:53.419Z,27.70
2018-02-19T11:11:53.417Z,28.00
2018-02-19T11:12:53.401Z,27.50
2018-02-19T11:13:53.393Z,27.90
2018-02-19T11:14:53.386Z,26.40
2018-02-19T11:15:53.380Z,31.00
2018-02-19T11:16:53.373Z,28.20
2018-02-19T11:17:53.370Z,28.50
2018-02-19T11:18:53.361Z,27.60
2018-02-19T11:19:53.359Z,28.40
2018-02-19T11:20:53.353Z,27.80
2018-02-19T11:21:53.347Z,28.00
2018-02-19T11:22:53.340Z,28.50
2018-02-19T11:23:53.334Z,27.70
2018-02-19T11:24:53.328Z,28.50
2018-02-19T11:25:53.323Z,28.10
2018-02-19T11:26:53.333Z,29.90
2018-02-19T11:27:53.311Z,28.30
2018-02-19T11:28:53.302Z,27.90
2018-02-19T11:29:53.332Z,28.10
2018-02-19T11:30:53.291Z,27.80
2018-02-19T11:31:53.286Z,29.20
2018-02-19T11:32:53.281Z,28.50
2018-02-19T11:33:53.275Z,27.90
2018-02-19T11:34:53.270Z,29.40
2018-02-19T11:35:53.327Z,27.50
2018-02-19T11:36:53.265Z,27.10
2018-02-19T11:37:53.260Z,27.50
2018-02-19T11:38:55.448Z,26.70
2018-02-19T11:39:53.252Z,26.90
2018-02-19T11:40:53.244Z,26.90
2018-02-19T11:41:53.239Z,27.60
2018-02-19T11:42:53.232Z,28.50
2018-02-19T11:43:53.223Z,27.60
2018-02-19T11:44:53.222Z,27.70
2018-02-19T11:45:53.212Z,26.20
2018-02-19T11:46:53.207Z,26.70
2018-02-19T11:47:53.200Z,27.20
2018-02-19T11:48:53.195Z,26.50
2018-02-19T11:49:53.190Z,26.30
2018-02-19T11:50:53.183Z,26.70
2018-02-19T11:51:53.187Z,25.40
2018-02-19T11:52:53.209Z,26.10
2018-02-19T11:53:53.172Z,27.10
2018-02-19T11:54:53.165Z,26.00
2018-02-19T11:55:53.160Z,28.60
2018-02-19T11:56:53.162Z,27.20
2018-02-19T11:57:53.148Z,26.50
2018-02-19T11:58:53.141Z,28.50
2018-02-19T11:59:53.142Z,26.10
2018-02-19T12:00:53.127Z,27.00
2018-02-19T12:01:53.119Z,27.00
2018-02-19T12:02:53.113Z,28.90
2018-02-19T12:03:53.111Z,27.60
2018-02-19T12:04:53.106Z,28.60
2018-02-19T12:05:53.100Z,29.10
2018-02-19T12:06:53.093Z,28.30
2018-02-19T12:07:53.083Z,29.70
2018-02-19T12:08:53.077Z,29.30
2018-02-19T12:09:53.071Z,28.30
2018-02-19T12:10:53.064Z,29.20
2018-02-19T12:11:53.059Z,28.50
2018-02-19T12:12:53.053Z,28.90
2018-02-19T12:13:53.048Z,29.80
2018-02-19T12:14:53.040Z,27.60
2018-02-19T12:15:53.039Z,29.00
2018-02-19T12:16:53.034Z,28.70
2018-02-19T12:17:53.028Z,27.60
2018-02-19T12:18:53.022Z,28.90
2018-02-19T12:19:53.052Z,28.60
2018-02-19T12:20:53.009Z,27.70
2018-02-19T12:21:53.004Z,28.60
2018-02-19T12:22:52.997Z,28.30
2018-02-19T12:23:52.988Z,27.50
2018-02-19T12:24:52.982Z,27.50
2018-02-19T12:25:52.975Z,27.90
2018-02-19T12:26:52.968Z,28.00
2018-02-19T12:27:52.963Z,28.20
2018-02-19T12:28:52.957Z,28.90
2018-02-19T12:29:52.954Z,28.50
2018-02-19T12:30:52.943Z,28.80
2018-02-19T12:31:52.942Z,28.70
2018-02-19T12:32:52.936Z,28.90
2018-02-19T12:33:52.930Z,28.10
2018-02-19T12:34:52.923Z,29.20
2018-02-19T12:35:52.918Z,29.00
2018-02-19T12:36:52.911Z,28.70
2018-02-19T12:37:52.904Z,28.70
2018-02-19T12:38:52.897Z,29.50
2018-02-19T12:39:52.887Z,28.30
2018-02-19T12:40:52.882Z,28.20
2018-02-19T12:41:52.877Z,29.00
2018-02-19T12:42:52.868Z,29.30
2018-02-19T12:43:52.862Z,28.20
2018-02-19T12:44:52.855Z,28.90
2018-02-19T12:45:52.850Z,29.20
2018-02-19T12:46:52.842Z,28.20
2018-02-19T12:47:52.840Z,29.10
2018-02-19T12:48:52.833Z,29.80
2018-02-19T12:49:52.828Z,29.10
2018-02-19T12:50:52.821Z,30.40
2018-02-19T12:51:52.816Z,28.40
2018-02-19T12:52:52.810Z,29.10